# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
09;"Traitement des sorties de CADA";2016-12-01;00:08:09;2016-12-01;2016-12-06
09;"Traitement des sorties de CADA";2016-12-01;01:08:09;2016-12-01;2016-12-06
09;"Traitement des sorties de CADA";2016-12-01;02:08:02;2016-12-01;2016-12-06
09;"Traitement des sorties de CADA";2016-12-01;03:08:06;2016-12-01;2016-12-06
09;"Traitement des sorties de CADA";2016-12-01;04:08:05;2016-12-06;2016-12-08
09;"Traitement des sorties de CADA";2016-12-01;05:08:01;2016-12-06;2016-12-08
09;"Traitement des sorties de CADA";2016-12-01;06:08:04;2016-12-06;2016-12-08
09;"Traitement des sorties de CADA";2016-12-01;07:08:03;2016-12-06;2016-12-08
09;"Traitement des sorties de CADA";2016-12-01;08:08:05;2016-12-06;2016-12-08
09;"Traitement des sorties de CADA";2016-12-01;09:08:04;2016-12-06;2016-12-08
09;"Traitement des sorties de CADA";2016-12-01;10:07:57;2016-12-06;2016-12-08
09;"Traitement des sorties de CADA";2016-12-01;11:07:57;2016-12-06;2016-12-08
09;"Traitement des sorties de CADA";2016-12-01;12:07:56;2016-12-06;2016-12-08
09;"Traitement des sorties de CADA";2016-12-01;13:07:54;2016-12-06;2016-12-08
09;"Traitement des sorties de CADA";2016-12-01;14:07:56;2016-12-06;2016-12-08
09;"Traitement des sorties de CADA";2016-12-01;15:07:55;2016-12-06;2016-12-08
09;"Traitement des sorties de CADA";2016-12-01;16:07:59;2016-12-06;2016-12-08
09;"Traitement des sorties de CADA";2016-12-01;17:07:59;2016-12-06;2016-12-08
09;"Traitement des sorties de CADA";2016-12-01;18:07:54;2016-12-06;2016-12-08
09;"Traitement des sorties de CADA";2016-12-01;19:07:56;2016-12-06;2016-12-08
09;"Traitement des sorties de CADA";2016-12-01;20:07:57;2016-12-06;2016-12-08
09;"Traitement des sorties de CADA";2016-12-01;21:07:56;2016-12-06;2016-12-08
09;"Traitement des sorties de CADA";2016-12-01;22:07:57;2016-12-06;2016-12-08
09;"Traitement des sorties de CADA";2016-12-01;23:07:56;2016-12-06;2016-12-08
09;"Traitement des sorties de CADA";2016-12-02;00:08:02;2016-12-06;2016-12-08
09;"Traitement des sorties de CADA";2016-12-02;01:08:03;2016-12-06;2016-12-08
09;"Traitement des sorties de CADA";2016-12-02;02:08:00;2016-12-06;2016-12-08
09;"Traitement des sorties de CADA";2016-12-02;03:07:56;2016-12-06;2016-12-08
09;"Traitement des sorties de CADA";2016-12-02;04:07:55;2016-12-06;2016-12-08
09;"Traitement des sorties de CADA";2016-12-02;05:07:58;2016-12-06;2016-12-08
09;"Traitement des sorties de CADA";2016-12-02;06:07:58;2016-12-06;2016-12-08
09;"Traitement des sorties de CADA";2016-12-02;07:07:53;2016-12-06;2016-12-08
09;"Traitement des sorties de CADA";2016-12-02;08:07:57;2016-12-06;2016-12-08
09;"Traitement des sorties de CADA";2016-12-02;09:07:55;2016-12-06;2016-12-08
09;"Traitement des sorties de CADA";2016-12-02;10:08:01;2016-12-06;2016-12-08
09;"Traitement des sorties de CADA";2016-12-02;11:07:55;2016-12-06;2016-12-08
09;"Traitement des sorties de CADA";2016-12-02;12:07:49;2016-12-06;2016-12-08
09;"Traitement des sorties de CADA";2016-12-02;13:07:54;2016-12-06;2016-12-08
09;"Traitement des sorties de CADA";2016-12-02;14:07:57;2016-12-06;2016-12-08
09;"Traitement des sorties de CADA";2016-12-02;15:07:49;2016-12-06;2016-12-08
09;"Traitement des sorties de CADA";2016-12-02;16:07:50;2016-12-06;2016-12-08
09;"Traitement des sorties de CADA";2016-12-02;17:07:50;2016-12-06;2016-12-08
09;"Traitement des sorties de CADA";2016-12-02;18:07:51;2016-12-06;2016-12-08
09;"Traitement des sorties de CADA";2016-12-02;19:07:54;2016-12-06;2016-12-08
09;"Traitement des sorties de CADA";2016-12-02;20:07:52;2016-12-06;2016-12-08
09;"Traitement des sorties de CADA";2016-12-02;21:07:52;2016-12-06;2016-12-08
09;"Traitement des sorties de CADA";2016-12-02;22:07:50;2016-12-06;2016-12-08
09;"Traitement des sorties de CADA";2016-12-02;23:07:50;2016-12-06;2016-12-08
09;"Traitement des sorties de CADA";2016-12-03;00:07:57;2016-12-06;2016-12-08
09;"Traitement des sorties de CADA";2016-12-03;01:07:56;2016-12-06;2016-12-08
09;"Traitement des sorties de CADA";2016-12-03;02:07:54;2016-12-06;2016-12-08
09;"Traitement des sorties de CADA";2016-12-03;03:07:53;2016-12-06;2016-12-08
09;"Traitement des sorties de CADA";2016-12-03;04:07:51;2016-12-06;2016-12-08
09;"Traitement des sorties de CADA";2016-12-03;05:07:50;2016-12-06;2016-12-08
09;"Traitement des sorties de CADA";2016-12-03;06:07:53;2016-12-06;2016-12-08
09;"Traitement des sorties de CADA";2016-12-03;07:07:53;2016-12-06;2016-12-08
09;"Traitement des sorties de CADA";2016-12-03;08:07:51;2016-12-06;2016-12-08
09;"Traitement des sorties de CADA";2016-12-03;09:07:52;2016-12-06;2016-12-08
09;"Traitement des sorties de CADA";2016-12-03;10:07:56;2016-12-06;2016-12-08
09;"Traitement des sorties de CADA";2016-12-03;11:07:47;2016-12-06;2016-12-08
09;"Traitement des sorties de CADA";2016-12-03;12:07:50;2016-12-06;2016-12-08
09;"Traitement des sorties de CADA";2016-12-03;13:07:52;2016-12-06;2016-12-08
09;"Traitement des sorties de CADA";2016-12-03;14:07:53;2016-12-06;2016-12-08
09;"Traitement des sorties de CADA";2016-12-03;15:07:50;2016-12-06;2016-12-08
09;"Traitement des sorties de CADA";2016-12-03;16:07:49;2016-12-06;2016-12-08
09;"Traitement des sorties de CADA";2016-12-03;17:07:53;2016-12-06;2016-12-08
09;"Traitement des sorties de CADA";2016-12-03;18:07:51;2016-12-06;2016-12-08
09;"Traitement des sorties de CADA";2016-12-03;19:07:52;2016-12-06;2016-12-08
09;"Traitement des sorties de CADA";2016-12-03;20:07:51;2016-12-06;2016-12-08
09;"Traitement des sorties de CADA";2016-12-03;21:07:55;2016-12-06;2016-12-08
09;"Traitement des sorties de CADA";2016-12-03;22:07:53;2016-12-06;2016-12-08
09;"Traitement des sorties de CADA";2016-12-03;23:07:49;2016-12-06;2016-12-08
09;"Traitement des sorties de CADA";2016-12-04;00:07:56;2016-12-06;2016-12-08
09;"Traitement des sorties de CADA";2016-12-04;01:07:52;2016-12-06;2016-12-08
09;"Traitement des sorties de CADA";2016-12-04;02:07:54;2016-12-06;2016-12-08
09;"Traitement des sorties de CADA";2016-12-04;03:07:51;2016-12-06;2016-12-08
09;"Traitement des sorties de CADA";2016-12-04;04:07:52;2016-12-06;2016-12-08
09;"Traitement des sorties de CADA";2016-12-04;05:07:51;2016-12-06;2016-12-08
09;"Traitement des sorties de CADA";2016-12-04;06:07:53;2016-12-06;2016-12-08
09;"Traitement des sorties de CADA";2016-12-04;07:07:53;2016-12-06;2016-12-08
09;"Traitement des sorties de CADA";2016-12-04;08:07:49;2016-12-06;2016-12-08
09;"Traitement des sorties de CADA";2016-12-04;09:07:51;2016-12-06;2016-12-08
09;"Traitement des sorties de CADA";2016-12-04;10:07:49;2016-12-06;2016-12-08
09;"Traitement des sorties de CADA";2016-12-04;11:07:51;2016-12-06;2016-12-08
09;"Traitement des sorties de CADA";2016-12-04;12:07:52;2016-12-06;2016-12-08
09;"Traitement des sorties de CADA";2016-12-04;13:07:49;2016-12-06;2016-12-08
09;"Traitement des sorties de CADA";2016-12-04;14:07:52;2016-12-06;2016-12-08
09;"Traitement des sorties de CADA";2016-12-04;15:07:52;2016-12-06;2016-12-08
09;"Traitement des sorties de CADA";2016-12-04;16:07:51;2016-12-06;2016-12-08
09;"Traitement des sorties de CADA";2016-12-04;17:07:45;2016-12-06;2016-12-08
09;"Traitement des sorties de CADA";2016-12-04;18:07:50;2016-12-06;2016-12-08
09;"Traitement des sorties de CADA";2016-12-04;19:07:51;2016-12-06;2016-12-08
09;"Traitement des sorties de CADA";2016-12-04;20:07:55;2016-12-06;2016-12-08
09;"Traitement des sorties de CADA";2016-12-04;21:07:52;2016-12-06;2016-12-08
09;"Traitement des sorties de CADA";2016-12-04;22:07:48;2016-12-06;2016-12-08
09;"Traitement des sorties de CADA";2016-12-04;23:07:52;2016-12-06;2016-12-08
09;"Traitement des sorties de CADA";2016-12-05;00:07:58;2016-12-06;2016-12-08
09;"Traitement des sorties de CADA";2016-12-05;01:07:48;2016-12-06;2016-12-08
09;"Traitement des sorties de CADA";2016-12-05;02:07:54;2016-12-06;2016-12-08
09;"Traitement des sorties de CADA";2016-12-05;03:07:53;2016-12-06;2016-12-08
09;"Traitement des sorties de CADA";2016-12-05;04:07:51;2016-12-06;2016-12-08
09;"Traitement des sorties de CADA";2016-12-05;05:07:52;2016-12-06;2016-12-08
09;"Traitement des sorties de CADA";2016-12-05;06:07:54;2016-12-06;2016-12-08
09;"Traitement des sorties de CADA";2016-12-05;07:07:52;2016-12-06;2016-12-08
09;"Traitement des sorties de CADA";2016-12-05;08:07:53;2016-12-06;2016-12-08
09;"Traitement des sorties de CADA";2016-12-05;09:07:53;2016-12-06;2016-12-08
09;"Traitement des sorties de CADA";2016-12-05;10:07:59;2016-12-06;2016-12-08
09;"Traitement des sorties de CADA";2016-12-05;11:07:56;2016-12-06;2016-12-08
09;"Traitement des sorties de CADA";2016-12-05;12:08:01;2016-12-06;2016-12-08
09;"Traitement des sorties de CADA";2016-12-05;13:08:02;2016-12-06;2016-12-08
09;"Traitement des sorties de CADA";2016-12-05;14:08:04;2016-12-06;2016-12-08
09;"Traitement des sorties de CADA";2016-12-05;15:07:57;2016-12-06;2016-12-08
09;"Traitement des sorties de CADA";2016-12-05;16:07:56;2016-12-06;2016-12-08
09;"Traitement des sorties de CADA";2016-12-05;18:07:53;2016-12-06;2016-12-08
09;"Traitement des sorties de CADA";2016-12-05;19:07:58;2016-12-06;2016-12-08
09;"Traitement des sorties de CADA";2016-12-05;20:07:55;2016-12-06;2016-12-08
09;"Traitement des sorties de CADA";2016-12-05;21:08:01;2016-12-06;2016-12-08
09;"Traitement des sorties de CADA";2016-12-05;22:07:58;2016-12-06;2016-12-08
09;"Traitement des sorties de CADA";2016-12-05;23:07:56;2016-12-06;2016-12-08
09;"Traitement des sorties de CADA";2016-12-06;00:08:13;2016-12-06;2016-12-08
09;"Traitement des sorties de CADA";2016-12-06;01:08:04;2016-12-06;2016-12-08
09;"Traitement des sorties de CADA";2016-12-06;02:08:04;2016-12-06;2016-12-08
09;"Traitement des sorties de CADA";2016-12-06;03:08:05;2016-12-06;2016-12-08
09;"Traitement des sorties de CADA";2016-12-06;04:08:06;2016-12-08;2016-12-13
09;"Traitement des sorties de CADA";2016-12-06;05:08:04;2016-12-08;2016-12-13
09;"Traitement des sorties de CADA";2016-12-06;06:07:53;2016-12-08;2016-12-13
09;"Traitement des sorties de CADA";2016-12-06;07:08:03;2016-12-08;2016-12-13
09;"Traitement des sorties de CADA";2016-12-06;08:08:04;2016-12-08;2016-12-13
09;"Traitement des sorties de CADA";2016-12-06;09:07:55;2016-12-08;2016-12-13
09;"Traitement des sorties de CADA";2016-12-06;10:07:57;2016-12-08;2016-12-13
09;"Traitement des sorties de CADA";2016-12-06;11:07:57;2016-12-08;2016-12-13
09;"Traitement des sorties de CADA";2016-12-06;12:07:56;2016-12-08;2016-12-13
09;"Traitement des sorties de CADA";2016-12-06;13:07:57;2016-12-08;2016-12-13
09;"Traitement des sorties de CADA";2016-12-06;14:07:57;2016-12-08;2016-12-13
09;"Traitement des sorties de CADA";2016-12-06;15:07:58;2016-12-08;2016-12-13
09;"Traitement des sorties de CADA";2016-12-06;16:08:07;2016-12-08;2016-12-13
