# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-12-01;00:24:05;;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-12-01;01:24:26;;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-12-01;02:24:06;;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-12-01;03:24:09;;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-12-01;04:24:05;;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-12-01;05:24:04;;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-12-01;06:23:59;;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-12-01;07:24:03;;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-12-01;08:24:05;;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-12-01;09:24:10;;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-12-01;10:24:22;;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-12-01;11:26:44;;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-12-01;12:24:36;2017-01-31;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-12-01;13:24:36;2017-01-31;
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-12-01;14:24:17;2017-03-06;2017-03-08
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-12-01;15:24:35;2017-03-06;2017-03-08
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-12-01;16:24:35;2017-03-06;2017-03-08
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-12-01;17:24:20;2017-03-06;2017-03-08
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-12-01;18:24:26;2017-03-06;2017-03-08
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-12-01;19:24:12;2017-03-06;2017-03-08
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-12-01;20:24:20;2017-03-06;2017-03-08
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-12-01;21:24:24;2017-03-06;2017-03-08
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-12-01;22:24:07;2017-03-06;2017-03-08
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-12-01;23:24:17;2017-03-06;2017-03-08
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-12-02;00:24:22;2017-03-06;2017-03-08
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-12-02;01:24:30;2017-03-06;2017-03-08
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-12-02;02:24:22;2017-03-06;2017-03-08
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-12-02;03:24:48;2017-03-06;2017-03-08
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-12-02;04:24:25;2017-03-06;2017-03-08
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-12-02;05:24:19;2017-03-06;2017-03-08
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-12-02;06:24:27;2017-03-06;2017-03-08
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-12-02;07:24:25;2017-03-06;2017-03-08
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-12-02;08:24:24;2017-03-06;2017-03-08
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-12-02;09:24:21;2017-03-06;2017-03-08
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-12-02;10:25:15;2017-03-06;2017-03-08
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-12-02;11:24:39;2017-03-06;2017-03-08
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-12-02;12:24:15;2017-03-06;2017-03-08
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-12-02;13:23:56;2017-03-06;2017-03-08
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-12-02;14:24:37;2017-03-06;2017-03-08
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-12-02;15:24:29;2017-03-06;2017-03-08
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-12-02;16:24:39;2017-03-06;2017-03-08
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-12-02;17:24:20;2017-03-06;2017-03-08
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-12-02;18:24:12;2017-03-06;2017-03-08
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-12-02;19:23:51;2017-03-06;2017-03-08
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-12-02;20:24:10;2017-03-06;2017-03-08
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-12-02;21:24:22;2017-03-06;2017-03-08
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-12-02;22:24:14;2017-03-06;2017-03-08
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-12-02;23:24:13;2017-03-06;2017-03-08
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-12-03;00:24:16;2017-03-06;2017-03-08
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-12-03;01:24:19;2017-03-06;2017-03-08
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-12-03;02:24:17;2017-03-06;2017-03-08
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-12-03;03:24:07;2017-03-06;2017-03-08
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-12-03;04:24:18;2017-03-06;2017-03-08
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-12-03;05:24:25;2017-03-06;2017-03-08
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-12-03;06:24:20;2017-03-06;2017-03-08
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-12-03;07:24:20;2017-03-06;2017-03-08
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-12-03;08:24:16;2017-03-06;2017-03-08
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-12-03;09:24:21;2017-03-06;2017-03-08
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-12-03;10:24:21;2017-03-06;2017-03-08
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-12-03;11:24:17;2017-03-06;2017-03-08
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-12-03;12:24:16;2017-03-06;2017-03-08
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-12-03;13:24:40;2017-03-06;2017-03-08
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-12-03;14:24:10;2017-03-06;2017-03-08
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-12-03;15:24:11;2017-03-06;2017-03-08
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-12-03;16:24:18;2017-03-06;2017-03-08
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-12-03;17:24:12;2017-03-06;2017-03-08
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-12-03;18:24:22;2017-03-06;2017-03-08
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-12-03;19:23:59;2017-03-06;2017-03-08
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-12-03;20:24:22;2017-03-06;2017-03-08
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-12-03;21:24:32;2017-03-06;2017-03-08
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-12-03;22:24:06;2017-03-06;2017-03-08
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-12-03;23:24:14;2017-03-06;2017-03-08
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-12-04;00:24:07;2017-03-06;2017-03-08
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-12-04;01:24:22;2017-03-06;2017-03-08
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-12-04;02:24:05;2017-03-06;2017-03-08
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-12-04;03:24:07;2017-03-06;2017-03-08
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-12-04;04:24:07;2017-03-06;2017-03-08
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-12-04;05:24:03;2017-03-06;2017-03-08
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-12-04;06:24:37;2017-03-06;2017-03-08
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-12-04;07:23:55;2017-03-06;2017-03-08
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-12-04;08:24:11;2017-03-06;2017-03-08
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-12-04;09:24:10;2017-03-06;2017-03-08
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-12-04;10:24:13;2017-03-06;2017-03-08
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-12-04;11:24:11;2017-03-06;2017-03-08
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-12-04;12:24:02;2017-03-06;2017-03-08
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-12-04;13:23:57;2017-03-06;2017-03-08
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-12-04;14:24:07;2017-03-06;2017-03-08
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-12-04;15:24:04;2017-03-06;2017-03-08
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-12-04;16:24:06;2017-03-06;2017-03-08
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-12-04;17:24:06;2017-03-06;2017-03-08
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-12-04;18:24:09;2017-03-06;2017-03-08
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-12-04;19:24:08;2017-03-06;2017-03-08
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-12-04;20:24:12;2017-03-06;2017-03-08
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-12-04;21:24:10;2017-03-06;2017-03-08
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-12-04;22:24:13;2017-03-06;2017-03-08
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-12-04;23:24:05;2017-03-06;2017-03-08
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-12-05;00:24:16;2017-03-06;2017-03-08
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-12-05;01:24:11;2017-03-06;2017-03-08
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-12-05;02:24:02;2017-03-06;2017-03-08
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-12-05;03:24:09;2017-03-06;2017-03-08
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-12-05;04:24:05;2017-03-06;2017-03-08
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-12-05;05:24:04;2017-03-06;2017-03-08
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-12-05;06:24:00;2017-03-06;2017-03-08
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-12-05;07:24:09;2017-03-06;2017-03-08
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-12-05;08:24:02;2017-03-06;2017-03-08
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-12-05;09:24:22;2017-03-06;2017-03-08
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-12-05;10:24:19;2017-03-06;2017-03-08
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-12-05;11:24:23;2017-03-06;2017-03-08
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-12-05;12:24:03;2017-03-06;2017-03-08
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-12-05;14:24:07;2017-03-06;2017-03-08
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-12-05;18:24:33;2017-03-06;2017-03-08
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-12-05;19:24:09;2017-03-06;2017-03-08
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-12-05;20:24:00;2017-03-08;2017-03-14
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-12-05;21:26:45;2017-03-08;2017-03-14
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-12-05;22:24:05;2017-03-08;2017-03-14
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-12-05;23:24:01;2017-03-08;2017-03-14
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-12-06;00:24:05;2017-03-08;2017-03-14
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-12-06;01:24:13;2017-03-08;2017-03-14
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-12-06;02:24:03;2017-03-08;2017-03-14
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-12-06;03:23:57;2017-03-08;2017-03-14
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-12-06;04:23:58;2017-03-08;2017-03-14
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-12-06;05:23:59;2017-03-08;2017-03-14
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-12-06;06:23:58;2017-03-08;2017-03-14
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-12-06;07:24:02;2017-03-08;2017-03-14
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-12-06;08:24:11;2017-03-08;2017-03-14
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-12-06;09:24:00;2017-03-08;2017-03-14
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-12-06;10:24:40;2016-12-15;2017-03-08
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-12-06;11:24:18;2017-03-08;2017-03-14
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-12-06;12:23:58;2017-03-08;2017-03-14
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-12-06;13:24:38;2017-03-08;2017-03-14
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-12-06;14:24:23;2017-03-08;2017-03-14
76;"Sous-préfecture du Havre : Visite médicale après suspension de permis de conduire";2016-12-06;15:24:07;2017-03-08;2017-03-14
