# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2022-05-02;09:02:16;2022-05-03;2022-06-13
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2022-05-02;15:02:11;2022-05-20;2022-06-09
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2022-05-03;11:02:16;2022-05-03;2022-06-13
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2022-05-03;17:02:13;2022-06-13;2022-06-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2022-05-04;09:02:11;2022-06-14;2022-06-15
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2022-05-04;11:02:14;2022-05-05;2022-05-19
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2022-05-04;13:02:09;2022-06-13;2022-06-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2022-05-04;17:02:11;2022-06-14;2022-06-15
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2022-05-05;13:02:11;2022-06-14;2022-06-15
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2022-05-05;19:02:15;2022-06-15;2022-06-16
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2022-05-06;09:02:14;2022-06-15;2022-06-16
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2022-05-08;07:02:27;2022-05-09;2022-06-20
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2022-05-12;15:02:06;2022-06-22;2022-06-23
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2022-05-12;17:02:08;2022-06-22;2022-06-23
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2022-05-12;19:02:06;2022-06-22;2022-06-23
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2022-05-13;09:02:16;2022-05-19;2022-06-22
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2022-05-13;13:02:09;2022-06-22;2022-06-23
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2022-05-13;15:02:11;2022-05-16;2022-05-17
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2022-05-16;11:02:13;2022-05-16;2022-06-27
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2022-05-16;13:02:11;2022-06-27;2022-06-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2022-05-16;19:02:07;2022-06-27;2022-06-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2022-05-17;09:02:10;2022-06-27;2022-06-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2022-05-17;11:02:12;2022-06-27;2022-06-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2022-05-18;13:02:09;2022-06-27;2022-06-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2022-05-18;15:02:11;2022-06-27;2022-06-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2022-05-19;13:02:10;2022-06-28;2022-06-29
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2022-05-19;19:02:11;2022-06-28;2022-06-29
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2022-05-20;17:02:14;2022-05-24;2022-06-29
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2022-05-23;09:02:14;2022-05-23;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2022-05-23;15:02:04;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2022-05-23;17:02:11;2022-07-04;2022-07-05
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2022-05-24;09:02:11;2022-07-04;2022-07-05
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2022-05-24;11:02:15;2022-07-04;2022-07-05
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2022-05-24;15:02:10;2022-07-04;2022-07-05
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2022-05-31;09:02:12;2022-06-01;2022-06-02
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2022-05-31;11:02:10;2022-06-01;2022-06-02
