# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-07-01;01:36:17;2019-08-06;2019-08-07
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-07-01;03:36:05;2019-08-06;2019-08-07
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-07-01;05:36:15;2019-08-07;2019-08-08
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-07-01;07:36:34;2019-08-07;2019-08-08
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-07-01;09:37:21;2019-08-07;2019-08-08
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-07-01;11:37:34;2019-08-07;2019-08-08
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-07-01;15:37:12;2019-08-07;2019-08-08
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-07-01;17:36:45;2019-08-07;2019-08-08
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-07-01;19:37:45;2019-08-07;2019-08-08
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-07-01;21:36:55;2019-08-07;2019-08-08
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-07-01;23:36:26;2019-08-07;2019-08-08
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-07-02;01:36:46;2019-08-07;2019-08-08
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-07-02;03:36:05;2019-08-07;2019-08-08
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-07-02;07:36:23;2019-08-07;2019-08-08
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-07-02;09:37:38;2019-08-07;2019-08-08
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-07-02;11:37:30;2019-08-07;2019-08-08
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-07-02;13:36:14;2019-08-08;2019-08-09
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-07-02;17:36:40;2019-08-08;2019-08-09
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-07-02;19:36:16;2019-08-08;2019-08-09
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-07-02;21:36:53;2019-08-08;2019-08-09
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-07-02;23:36:11;2019-08-08;2019-08-09
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-07-03;01:36:54;2019-08-08;2019-08-09
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-07-03;03:36:04;2019-08-08;2019-08-09
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-07-03;05:37:08;2019-08-08;2019-08-09
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-07-03;07:36:10;2019-08-08;2019-08-09
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-07-03;09:35:47;2019-08-08;2019-08-09
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-07-03;11:37:08;2019-08-09;
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-07-03;13:36:31;;
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-07-03;15:36:26;2019-07-15;2019-07-16
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-07-03;17:36:22;2019-07-16;2019-07-17
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-07-03;19:35:39;2019-07-17;2019-07-18
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-07-03;21:36:04;2019-07-17;2019-07-18
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-07-03;23:35:42;2019-07-17;2019-07-18
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-07-04;01:37:25;2019-07-17;2019-07-18
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-07-04;03:36:39;2019-07-17;2019-07-18
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-07-04;05:37:22;2019-07-17;2019-07-18
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-07-04;07:37:43;2019-07-17;2019-07-18
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-07-04;11:37:22;2019-07-22;2019-07-23
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-07-04;13:35:59;2019-07-24;2019-07-25
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-07-04;15:36:18;2019-07-26;2019-08-05
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-07-04;17:35:44;2019-07-18;2019-07-26
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-07-04;19:35:31;2019-07-18;2019-07-19
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-07-04;21:35:35;2019-07-18;2019-07-26
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-07-04;23:35:49;2019-08-05;2019-08-06
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-07-05;01:35:13;2019-08-05;2019-08-06
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-07-05;03:35:53;2019-08-05;2019-08-06
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-07-05;05:35:03;2019-08-05;2019-08-06
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-07-05;07:35:56;2019-08-05;2019-08-06
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-07-05;13:36:02;2019-08-08;
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-07-05;15:36:50;2019-07-25;
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-07-05;17:36:02;;
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-07-05;19:35:55;;
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-07-05;21:36:09;;
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-07-05;23:35:28;;
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-07-06;01:36:14;;
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-07-06;03:35:32;;
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-07-06;05:36:17;;
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-07-06;07:36:34;;
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-07-06;09:35:17;2019-08-06;
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-07-06;11:35:32;;
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-07-06;13:35:16;;
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-07-06;15:35:27;;
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-07-06;17:35:56;2019-07-25;
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-07-06;19:35:22;2019-07-25;
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-07-06;21:35:40;;
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-07-06;23:36:18;2019-07-22;
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-07-07;01:35:05;;
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-07-07;03:36:00;;
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-07-07;05:35:25;;
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-07-07;07:36:22;;
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-07-07;09:35:47;;
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-07-07;11:36:29;;
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-07-07;13:36:06;;
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-07-07;15:36:12;;
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-07-07;17:35:27;;
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-07-07;19:35:57;;
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-07-07;21:35:56;;
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-07-07;23:36:11;;
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-07-08;01:36:42;2019-08-19;2019-08-20
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-07-08;03:35:55;2019-08-19;2019-08-20
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-07-08;05:36:38;2019-08-19;2019-08-20
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-07-08;07:35:52;2019-08-19;2019-08-20
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-07-08;09:37:33;2019-08-19;2019-08-20
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-07-08;11:37:48;2019-08-19;2019-08-20
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-07-08;13:37:29;2019-08-19;2019-08-20
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-07-08;15:36:48;2019-08-19;2019-08-20
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-07-08;17:36:22;2019-08-19;2019-08-20
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-07-08;19:35:52;2019-08-20;2019-08-21
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-07-08;21:36:37;2019-07-18;2019-08-20
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-07-08;23:36:58;2019-07-18;2019-08-20
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-07-09;01:36:11;2019-07-18;2019-08-20
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-07-09;03:36:06;2019-07-18;2019-08-20
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-07-09;05:37:01;2019-07-18;2019-08-20
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-07-09;07:36:16;2019-08-20;2019-08-21
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-07-09;09:38:28;2019-08-20;2019-08-21
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-07-09;11:37:45;2019-08-19;2019-08-20
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-07-09;13:37:05;2019-08-19;2019-08-20
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-07-09;15:36:53;2019-08-19;2019-08-20
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-07-09;17:36:20;2019-08-20;2019-08-21
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-07-09;19:36:53;2019-08-20;2019-08-21
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-07-09;21:35:53;2019-08-20;2019-08-21
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-07-09;23:37:14;2019-08-20;2019-08-21
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-07-10;01:36:23;2019-08-20;2019-08-21
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-07-10;03:37:02;2019-08-20;2019-08-21
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-07-10;05:36:11;2019-08-20;2019-08-21
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-07-10;07:37:12;2019-08-20;2019-08-21
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-07-10;11:36:48;2019-08-21;2019-08-22
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-07-10;13:37:02;2019-08-20;2019-08-21
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-07-10;15:36:09;2019-08-20;2019-08-21
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-07-10;17:36:40;2019-08-19;2019-08-21
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-07-10;19:36:18;2019-08-19;2019-08-21
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-07-10;21:36:42;2019-08-21;2019-08-22
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-07-10;23:36:06;2019-08-21;2019-08-22
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-07-11;01:36:17;2019-08-21;2019-08-22
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-07-11;03:36:47;2019-08-21;2019-08-22
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-07-11;05:36:05;2019-08-21;2019-08-22
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-07-11;07:36:37;2019-08-21;2019-08-22
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-07-11;09:36:52;2019-08-21;2019-08-22
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-07-11;11:37:00;2019-08-21;2019-08-22
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-07-11;13:35:50;2019-08-21;2019-08-22
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-07-11;15:36:17;2019-08-21;2019-08-22
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-07-11;17:36:09;2019-08-21;2019-08-22
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-07-11;19:35:55;2019-08-21;2019-08-22
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-07-11;21:36:18;2019-08-21;2019-08-22
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-07-11;23:35:57;2019-08-22;2019-08-23
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-07-12;01:37:11;2019-08-22;2019-08-23
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-07-12;03:37:28;2019-08-22;2019-08-23
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-07-12;05:36:01;2019-08-22;2019-08-23
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-07-12;07:36:36;2019-08-22;2019-08-23
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-07-12;09:36:36;2019-08-22;2019-08-23
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-07-12;11:36:44;2019-08-22;2019-08-23
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-07-12;13:36:57;2019-08-21;2019-08-22
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-07-12;15:36:59;2019-08-22;2019-08-23
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-07-12;17:36:18;2019-08-22;2019-08-23
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-07-12;19:36:06;2019-08-22;2019-08-23
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-07-12;21:36:17;2019-08-22;2019-08-23
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-07-12;23:36:47;2019-08-22;2019-08-23
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-07-13;01:36:05;2019-08-22;2019-08-23
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-07-13;03:36:58;2019-08-22;2019-08-23
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-07-13;05:37:07;2019-08-22;2019-08-23
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-07-13;07:36:24;2019-08-22;2019-08-23
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-07-13;09:36:10;2019-08-22;2019-08-23
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-07-13;11:36:55;2019-08-22;2019-08-23
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-07-13;13:36:06;2019-08-22;2019-08-23
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-07-13;15:36:57;2019-08-20;2019-08-22
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-07-13;17:37:20;2019-08-20;2019-08-22
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-07-13;19:37:57;2019-08-20;2019-08-22
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-07-13;21:36:04;2019-08-20;2019-08-22
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-07-13;23:36:50;2019-08-20;2019-08-22
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-07-14;01:38:00;2019-08-20;2019-08-22
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-07-14;03:37:19;2019-08-22;2019-08-23
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-07-14;05:36:38;2019-08-22;2019-08-23
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-07-14;07:37:09;2019-08-22;2019-08-23
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-07-14;09:37:14;2019-08-22;2019-08-23
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-07-14;11:36:26;2019-08-22;2019-08-23
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-07-14;13:36:45;2019-08-22;2019-08-23
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-07-14;15:37:08;2019-08-22;2019-08-23
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-07-14;17:36:46;2019-08-22;2019-08-23
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-07-14;19:37:32;2019-08-22;2019-08-23
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-07-14;21:36:53;2019-08-22;2019-08-23
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-07-14;23:36:58;2019-08-22;2019-08-23
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-07-15;01:37:35;2019-08-22;2019-08-23
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-07-15;03:36:56;2019-08-22;2019-08-23
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-07-15;05:36:51;2019-08-22;2019-08-23
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-07-15;07:37:28;2019-08-22;2019-08-23
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-07-15;09:38:18;2019-08-22;2019-08-23
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-07-15;11:38:07;2019-07-26;2019-08-26
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-07-15;13:38:31;2019-08-26;2019-08-27
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-07-15;15:38:14;2019-08-26;2019-08-27
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-07-15;17:36:27;2019-08-26;2019-08-27
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-07-15;19:37:27;2019-08-26;2019-08-27
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-07-15;21:36:01;2019-08-26;2019-08-27
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-07-16;01:36:16;2019-08-26;2019-08-27
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-07-16;03:36:21;2019-08-26;2019-08-27
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-07-16;05:35:57;2019-08-26;2019-08-27
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-07-16;07:36:31;2019-08-26;2019-08-27
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-07-16;09:36:38;2019-08-26;2019-08-27
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-07-16;11:37:27;2019-08-26;2019-08-27
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-07-16;13:36:24;2019-08-26;2019-08-27
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-07-16;15:36:27;2019-08-26;2019-08-27
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-07-16;17:36:22;2019-08-26;2019-08-27
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-07-16;19:36:39;2019-08-26;2019-08-27
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-07-16;21:35:47;2019-08-26;2019-08-27
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-07-16;23:36:37;2019-08-26;2019-08-27
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-07-17;01:35:57;2019-08-27;2019-08-28
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-07-17;03:36:42;2019-08-27;2019-08-28
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-07-17;05:37:00;2019-08-27;2019-08-28
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-07-17;07:35:52;2019-08-27;2019-08-28
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-07-17;09:36:30;2019-08-27;2019-08-28
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-07-17;11:36:56;2019-08-27;2019-08-28
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-07-17;13:36:49;2019-08-27;2019-08-28
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-07-17;15:36:41;2019-08-27;2019-08-28
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-07-17;17:36:46;2019-08-27;2019-08-28
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-07-17;19:36:11;2019-08-27;2019-08-28
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-07-17;21:36:18;2019-08-26;2019-08-27
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-07-18;01:37:13;2019-08-26;2019-08-27
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-07-18;03:35:51;2019-08-26;2019-08-27
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-07-18;05:36:28;2019-08-26;2019-08-27
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-07-18;07:36:36;2019-08-26;2019-08-27
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-07-18;09:36:23;2019-08-26;2019-08-27
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-07-18;11:36:17;2019-08-27;2019-08-28
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-07-18;13:36:19;2019-08-27;2019-08-28
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-07-18;15:36:40;2019-08-27;2019-08-28
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-07-18;17:36:05;2019-08-27;2019-08-28
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-07-18;19:35:39;2019-08-27;2019-08-28
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-07-18;21:36:11;2019-08-27;2019-08-28
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-07-18;23:35:55;2019-08-27;2019-08-28
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-07-19;01:36:29;2019-08-27;2019-08-28
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-07-19;03:36:04;2019-08-27;2019-08-28
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-07-19;05:36:28;2019-08-27;2019-08-28
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-07-19;07:36:42;2019-08-26;2019-08-27
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-07-19;09:36:26;2019-08-26;2019-08-27
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-07-19;11:36:58;2019-08-26;2019-08-27
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-07-19;13:36:41;2019-08-26;2019-08-27
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-07-19;15:36:27;2019-08-27;2019-08-28
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-07-19;17:36:16;2019-08-27;2019-08-28
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-07-19;21:36:02;2019-08-27;2019-08-28
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-07-19;23:36:30;2019-08-27;2019-08-28
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-07-20;01:35:18;2019-08-27;2019-08-28
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-07-20;03:36:18;2019-08-27;2019-08-28
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-07-20;05:35:43;2019-08-27;2019-08-28
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-07-20;07:36:28;2019-08-27;2019-08-28
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-07-20;09:35:33;2019-08-27;2019-08-28
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-07-20;11:36:16;2019-08-26;2019-08-27
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-07-20;13:35:13;2019-08-26;2019-08-27
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-07-20;15:35:54;2019-08-27;2019-08-28
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-07-20;17:35:57;2019-08-27;2019-08-28
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-07-20;19:36:14;2019-08-27;2019-08-28
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-07-20;21:35:36;2019-08-27;2019-08-28
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-07-20;23:35:44;2019-08-27;2019-08-28
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-07-21;01:35:23;2019-08-27;2019-08-28
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-07-21;03:35:53;2019-08-27;2019-08-28
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-07-21;05:35:36;2019-08-27;2019-08-28
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-07-21;07:36:16;2019-08-27;2019-08-28
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-07-21;09:36:23;2019-08-27;2019-08-28
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-07-21;11:35:29;2019-08-27;2019-08-28
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-07-21;13:35:53;2019-08-27;2019-08-28
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-07-21;15:35:38;2019-08-27;2019-08-28
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-07-21;17:36:09;2019-08-27;2019-08-28
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-07-21;21:35:56;2019-08-27;2019-08-28
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-07-21;23:35:30;2019-08-27;2019-08-28
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2019-07-22;03:36:10;2019-08-27;2019-08-28
