# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
79;"Renouvellement de titre de séjour";2016-04-01;00:26:21;2016-04-22;2016-04-25
79;"Renouvellement de titre de séjour";2016-04-01;01:26:37;2016-04-22;2016-04-25
79;"Renouvellement de titre de séjour";2016-04-01;02:26:36;2016-04-22;2016-04-25
79;"Renouvellement de titre de séjour";2016-04-01;03:26:16;2016-04-22;2016-04-25
79;"Renouvellement de titre de séjour";2016-04-01;04:26:21;2016-04-22;2016-04-25
79;"Renouvellement de titre de séjour";2016-04-01;05:26:00;2016-04-22;2016-04-25
79;"Renouvellement de titre de séjour";2016-04-01;06:26:25;2016-04-22;2016-04-25
79;"Renouvellement de titre de séjour";2016-04-01;07:25:55;2016-04-22;2016-04-25
79;"Renouvellement de titre de séjour";2016-04-01;08:26:46;2016-04-22;2016-04-25
79;"Renouvellement de titre de séjour";2016-04-01;10:23:41;2016-04-22;2016-04-25
79;"Renouvellement de titre de séjour";2016-04-01;11:26:27;2016-04-22;2016-04-25
79;"Renouvellement de titre de séjour";2016-04-01;12:26:10;2016-04-25;2016-04-28
79;"Renouvellement de titre de séjour";2016-04-01;13:23:01;2016-04-25;2016-04-28
79;"Renouvellement de titre de séjour";2016-04-01;14:25:44;2016-04-25;2016-04-28
79;"Renouvellement de titre de séjour";2016-04-01;15:25:21;2016-04-25;2016-04-28
79;"Renouvellement de titre de séjour";2016-04-01;16:26:39;2016-04-25;2016-04-28
79;"Renouvellement de titre de séjour";2016-04-01;17:25:46;2016-04-25;2016-04-28
79;"Renouvellement de titre de séjour";2016-04-01;18:25:39;2016-04-25;2016-04-28
79;"Renouvellement de titre de séjour";2016-04-01;19:25:03;2016-04-25;2016-04-28
79;"Renouvellement de titre de séjour";2016-04-01;20:25:30;2016-04-25;2016-04-28
79;"Renouvellement de titre de séjour";2016-04-01;21:24:50;2016-04-25;2016-04-28
79;"Renouvellement de titre de séjour";2016-04-01;22:25:04;2016-04-25;2016-04-28
79;"Renouvellement de titre de séjour";2016-04-01;23:24:47;2016-04-25;2016-04-28
79;"Renouvellement de titre de séjour";2016-04-02;00:25:35;2016-04-25;2016-04-28
79;"Renouvellement de titre de séjour";2016-04-02;01:24:33;2016-04-25;2016-04-28
79;"Renouvellement de titre de séjour";2016-04-02;02:24:24;2016-04-25;2016-04-28
79;"Renouvellement de titre de séjour";2016-04-02;03:24:45;2016-04-25;2016-04-28
79;"Renouvellement de titre de séjour";2016-04-02;04:24:39;2016-04-25;2016-04-28
79;"Renouvellement de titre de séjour";2016-04-02;05:24:52;2016-04-25;2016-04-28
79;"Renouvellement de titre de séjour";2016-04-02;06:24:33;2016-04-25;2016-04-28
79;"Renouvellement de titre de séjour";2016-04-02;07:25:39;2016-04-25;2016-04-28
79;"Renouvellement de titre de séjour";2016-04-02;08:25:21;2016-04-25;2016-04-28
79;"Renouvellement de titre de séjour";2016-04-02;09:24:43;2016-04-25;2016-04-28
79;"Renouvellement de titre de séjour";2016-04-02;10:25:49;2016-04-25;2016-04-28
79;"Renouvellement de titre de séjour";2016-04-02;11:25:14;2016-04-28;2016-04-29
79;"Renouvellement de titre de séjour";2016-04-02;12:24:37;2016-04-28;2016-04-29
79;"Renouvellement de titre de séjour";2016-04-02;13:25:28;2016-04-28;2016-04-29
79;"Renouvellement de titre de séjour";2016-04-02;14:25:34;2016-04-28;2016-04-29
79;"Renouvellement de titre de séjour";2016-04-02;15:25:17;2016-04-28;2016-04-29
79;"Renouvellement de titre de séjour";2016-04-02;16:25:34;2016-04-28;2016-04-29
79;"Renouvellement de titre de séjour";2016-04-02;17:25:11;2016-04-28;2016-04-29
79;"Renouvellement de titre de séjour";2016-04-02;19:24:48;2016-04-28;2016-04-29
79;"Renouvellement de titre de séjour";2016-04-02;20:25:17;2016-04-28;2016-04-29
79;"Renouvellement de titre de séjour";2016-04-02;21:25:32;2016-04-28;2016-04-29
79;"Renouvellement de titre de séjour";2016-04-02;22:25:29;2016-04-28;2016-04-29
79;"Renouvellement de titre de séjour";2016-04-02;23:24:56;2016-04-28;2016-04-29
79;"Renouvellement de titre de séjour";2016-04-03;00:26:23;2016-04-28;2016-04-29
79;"Renouvellement de titre de séjour";2016-04-03;01:25:42;2016-04-28;2016-04-29
79;"Renouvellement de titre de séjour";2016-04-03;02:24:57;2016-04-28;2016-04-29
79;"Renouvellement de titre de séjour";2016-04-03;03:25:05;2016-04-28;2016-04-29
79;"Renouvellement de titre de séjour";2016-04-03;04:24:55;2016-04-28;2016-04-29
79;"Renouvellement de titre de séjour";2016-04-03;05:25:03;2016-04-28;2016-04-29
79;"Renouvellement de titre de séjour";2016-04-03;06:24:52;2016-04-28;2016-04-29
79;"Renouvellement de titre de séjour";2016-04-03;07:24:55;2016-04-28;2016-04-29
79;"Renouvellement de titre de séjour";2016-04-03;08:24:37;2016-04-28;2016-04-29
79;"Renouvellement de titre de séjour";2016-04-03;09:24:39;2016-04-28;2016-04-29
79;"Renouvellement de titre de séjour";2016-04-03;10:24:52;2016-04-28;2016-04-29
79;"Renouvellement de titre de séjour";2016-04-03;11:24:11;2016-04-28;2016-04-29
79;"Renouvellement de titre de séjour";2016-04-03;12:24:28;2016-04-28;2016-04-29
79;"Renouvellement de titre de séjour";2016-04-03;13:24:23;2016-04-28;2016-04-29
79;"Renouvellement de titre de séjour";2016-04-03;14:23:47;2016-04-28;2016-04-29
79;"Renouvellement de titre de séjour";2016-04-03;16:23:37;2016-04-28;2016-04-29
79;"Renouvellement de titre de séjour";2016-04-03;17:25:38;2016-04-28;2016-04-29
79;"Renouvellement de titre de séjour";2016-04-03;18:25:17;2016-04-28;2016-04-29
79;"Renouvellement de titre de séjour";2016-04-03;19:25:14;2016-04-28;2016-04-29
79;"Renouvellement de titre de séjour";2016-04-03;20:25:36;2016-04-28;2016-04-29
79;"Renouvellement de titre de séjour";2016-04-03;21:25:46;2016-04-28;2016-04-29
79;"Renouvellement de titre de séjour";2016-04-04;00:26:35;2016-04-28;2016-04-29
79;"Renouvellement de titre de séjour";2016-04-04;01:25:46;2016-04-28;2016-04-29
79;"Renouvellement de titre de séjour";2016-04-04;02:24:47;2016-04-28;2016-04-29
79;"Renouvellement de titre de séjour";2016-04-04;03:26:24;2016-04-28;2016-04-29
79;"Renouvellement de titre de séjour";2016-04-04;04:27:00;2016-04-28;2016-04-29
79;"Renouvellement de titre de séjour";2016-04-04;05:26:05;2016-04-28;2016-04-29
79;"Renouvellement de titre de séjour";2016-04-04;06:26:24;2016-04-28;2016-04-29
79;"Renouvellement de titre de séjour";2016-04-04;07:26:28;2016-04-28;2016-04-29
79;"Renouvellement de titre de séjour";2016-04-04;08:26:43;2016-04-28;2016-04-29
79;"Renouvellement de titre de séjour";2016-04-04;10:28:04;2016-04-28;2016-04-29
79;"Renouvellement de titre de séjour";2016-04-04;13:26:40;2016-04-28;2016-04-29
79;"Renouvellement de titre de séjour";2016-04-04;14:28:11;2016-04-28;2016-04-29
79;"Renouvellement de titre de séjour";2016-04-04;15:27:42;2016-04-28;2016-04-29
79;"Renouvellement de titre de séjour";2016-04-04;16:27:13;2016-04-28;2016-04-29
79;"Renouvellement de titre de séjour";2016-04-04;17:26:33;2016-04-28;2016-04-29
79;"Renouvellement de titre de séjour";2016-04-04;18:26:51;2016-04-28;2016-04-29
79;"Renouvellement de titre de séjour";2016-04-04;19:26:30;2016-04-28;2016-04-29
79;"Renouvellement de titre de séjour";2016-04-04;20:26:24;2016-04-28;2016-04-29
79;"Renouvellement de titre de séjour";2016-04-04;21:26:43;2016-04-28;2016-04-29
79;"Renouvellement de titre de séjour";2016-04-04;22:26:08;2016-04-28;2016-04-29
79;"Renouvellement de titre de séjour";2016-04-04;23:26:33;2016-04-28;2016-04-29
79;"Renouvellement de titre de séjour";2016-04-05;00:27:35;2016-04-28;2016-04-29
79;"Renouvellement de titre de séjour";2016-04-05;01:25:53;2016-04-28;2016-04-29
79;"Renouvellement de titre de séjour";2016-04-05;02:26:45;2016-04-28;2016-04-29
79;"Renouvellement de titre de séjour";2016-04-05;03:26:42;2016-04-28;2016-04-29
79;"Renouvellement de titre de séjour";2016-04-05;04:26:34;2016-04-28;2016-04-29
79;"Renouvellement de titre de séjour";2016-04-05;05:26:25;2016-04-28;2016-04-29
79;"Renouvellement de titre de séjour";2016-04-05;06:26:31;2016-04-28;2016-04-29
79;"Renouvellement de titre de séjour";2016-04-05;07:25:27;2016-04-28;2016-04-29
79;"Renouvellement de titre de séjour";2016-04-05;08:26:50;2016-04-28;2016-04-29
79;"Renouvellement de titre de séjour";2016-04-05;10:27:11;2016-04-28;2016-04-29
79;"Renouvellement de titre de séjour";2016-04-05;11:26:12;2016-04-28;2016-04-29
79;"Renouvellement de titre de séjour";2016-04-05;12:25:16;2016-04-28;2016-04-29
79;"Renouvellement de titre de séjour";2016-04-05;13:26:18;2016-04-28;2016-04-29
79;"Renouvellement de titre de séjour";2016-04-05;14:26:37;2016-04-28;2016-04-29
79;"Renouvellement de titre de séjour";2016-04-05;15:26:11;2016-04-28;2016-04-29
79;"Renouvellement de titre de séjour";2016-04-05;16:26:29;2016-04-28;2016-04-29
79;"Renouvellement de titre de séjour";2016-04-05;17:26:00;2016-04-28;2016-04-29
79;"Renouvellement de titre de séjour";2016-04-05;18:25:10;2016-04-28;2016-04-29
79;"Renouvellement de titre de séjour";2016-04-05;19:26:05;2016-04-28;2016-04-29
79;"Renouvellement de titre de séjour";2016-04-05;20:25:36;2016-04-28;2016-04-29
79;"Renouvellement de titre de séjour";2016-04-05;21:25:15;2016-04-29;2016-05-02
79;"Renouvellement de titre de séjour";2016-04-05;22:25:16;2016-04-29;2016-05-02
79;"Renouvellement de titre de séjour";2016-04-05;23:25:34;2016-04-29;2016-05-02
79;"Renouvellement de titre de séjour";2016-04-06;00:25:52;2016-04-29;2016-05-02
79;"Renouvellement de titre de séjour";2016-04-06;01:26:12;2016-04-29;2016-05-02
79;"Renouvellement de titre de séjour";2016-04-06;02:25:12;2016-04-29;2016-05-02
79;"Renouvellement de titre de séjour";2016-04-06;03:26:22;2016-04-29;2016-05-02
79;"Renouvellement de titre de séjour";2016-04-06;04:25:27;2016-04-29;2016-05-02
79;"Renouvellement de titre de séjour";2016-04-06;05:25:46;2016-04-29;2016-05-02
79;"Renouvellement de titre de séjour";2016-04-06;06:25:29;2016-04-29;2016-05-02
79;"Renouvellement de titre de séjour";2016-04-06;07:26:38;2016-04-29;2016-05-02
79;"Renouvellement de titre de séjour";2016-04-06;08:26:16;2016-04-29;2016-05-02
79;"Renouvellement de titre de séjour";2016-04-06;10:26:17;2016-04-29;2016-05-02
79;"Renouvellement de titre de séjour";2016-04-06;11:26:43;2016-04-29;2016-05-02
79;"Renouvellement de titre de séjour";2016-04-06;16:27:40;2016-04-21;2016-04-29
79;"Renouvellement de titre de séjour";2016-04-06;17:27:16;2016-04-21;2016-04-29
79;"Renouvellement de titre de séjour";2016-04-06;18:26:20;2016-04-21;2016-04-29
79;"Renouvellement de titre de séjour";2016-04-06;19:26:17;2016-04-21;2016-04-29
79;"Renouvellement de titre de séjour";2016-04-06;20:26:08;2016-04-29;2016-05-02
79;"Renouvellement de titre de séjour";2016-04-06;21:27:02;2016-04-29;2016-05-02
79;"Renouvellement de titre de séjour";2016-04-06;22:26:25;2016-04-29;2016-05-02
79;"Renouvellement de titre de séjour";2016-04-06;23:26:37;2016-04-29;2016-05-02
79;"Renouvellement de titre de séjour";2016-04-07;00:26:50;2016-04-29;2016-05-02
79;"Renouvellement de titre de séjour";2016-04-07;01:25:21;2016-05-02;2016-05-12
79;"Renouvellement de titre de séjour";2016-04-07;02:26:39;2016-05-02;2016-05-12
79;"Renouvellement de titre de séjour";2016-04-07;03:27:14;2016-05-02;2016-05-12
79;"Renouvellement de titre de séjour";2016-04-07;04:26:52;2016-05-02;2016-05-12
79;"Renouvellement de titre de séjour";2016-04-07;05:26:38;2016-05-02;2016-05-12
79;"Renouvellement de titre de séjour";2016-04-07;06:27:09;2016-05-02;2016-05-12
79;"Renouvellement de titre de séjour";2016-04-07;07:27:09;2016-05-02;2016-05-12
79;"Renouvellement de titre de séjour";2016-04-07;08:27:12;2016-05-02;2016-05-12
79;"Renouvellement de titre de séjour";2016-04-07;09:26:42;2016-05-02;2016-05-12
79;"Renouvellement de titre de séjour";2016-04-07;10:27:48;2016-05-02;2016-05-12
79;"Renouvellement de titre de séjour";2016-04-07;11:26:03;2016-05-02;2016-05-12
79;"Renouvellement de titre de séjour";2016-04-07;12:26:29;2016-05-02;2016-05-12
79;"Renouvellement de titre de séjour";2016-04-07;13:26:23;2016-05-02;2016-05-12
79;"Renouvellement de titre de séjour";2016-04-07;14:26:36;2016-05-02;2016-05-12
79;"Renouvellement de titre de séjour";2016-04-07;15:26:24;2016-05-02;2016-05-12
79;"Renouvellement de titre de séjour";2016-04-07;17:26:23;2016-05-02;2016-05-12
79;"Renouvellement de titre de séjour";2016-04-07;18:26:29;2016-05-02;2016-05-12
79;"Renouvellement de titre de séjour";2016-04-07;19:24:46;2016-05-02;2016-05-12
79;"Renouvellement de titre de séjour";2016-04-07;20:27:05;2016-05-02;2016-05-12
79;"Renouvellement de titre de séjour";2016-04-07;21:26:10;2016-05-02;2016-05-12
79;"Renouvellement de titre de séjour";2016-04-07;22:27:01;2016-05-02;2016-05-12
79;"Renouvellement de titre de séjour";2016-04-07;23:26:03;2016-05-02;2016-05-12
79;"Renouvellement de titre de séjour";2016-04-08;00:25:38;2016-05-02;2016-05-12
79;"Renouvellement de titre de séjour";2016-04-08;01:25:24;2016-05-02;2016-05-12
79;"Renouvellement de titre de séjour";2016-04-08;02:25:44;2016-05-02;2016-05-12
79;"Renouvellement de titre de séjour";2016-04-08;03:25:59;2016-05-02;2016-05-12
79;"Renouvellement de titre de séjour";2016-04-08;04:26:04;2016-05-02;2016-05-12
79;"Renouvellement de titre de séjour";2016-04-08;05:25:57;2016-05-02;2016-05-12
79;"Renouvellement de titre de séjour";2016-04-08;06:26:54;2016-05-02;2016-05-12
79;"Renouvellement de titre de séjour";2016-04-08;07:25:19;2016-05-02;2016-05-12
79;"Renouvellement de titre de séjour";2016-04-08;08:25:20;2016-05-02;2016-05-12
79;"Renouvellement de titre de séjour";2016-04-08;10:26:19;2016-05-12;2016-05-13
79;"Renouvellement de titre de séjour";2016-04-08;11:26:06;2016-05-12;2016-05-13
79;"Renouvellement de titre de séjour";2016-04-08;12:26:42;2016-05-12;2016-05-13
79;"Renouvellement de titre de séjour";2016-04-08;13:26:19;2016-05-12;2016-05-13
79;"Renouvellement de titre de séjour";2016-04-08;14:26:07;2016-05-12;2016-05-13
79;"Renouvellement de titre de séjour";2016-04-08;15:25:31;2016-05-12;2016-05-13
79;"Renouvellement de titre de séjour";2016-04-08;16:25:00;2016-05-12;2016-05-13
79;"Renouvellement de titre de séjour";2016-04-08;17:26:31;2016-05-12;2016-05-13
79;"Renouvellement de titre de séjour";2016-04-08;18:25:50;2016-05-12;2016-05-13
79;"Renouvellement de titre de séjour";2016-04-08;19:26:06;2016-05-12;2016-05-13
79;"Renouvellement de titre de séjour";2016-04-08;20:25:40;2016-05-12;2016-05-13
79;"Renouvellement de titre de séjour";2016-04-08;21:26:09;2016-05-12;2016-05-13
79;"Renouvellement de titre de séjour";2016-04-08;22:25:23;2016-05-12;2016-05-13
79;"Renouvellement de titre de séjour";2016-04-08;23:25:57;2016-05-12;2016-05-13
79;"Renouvellement de titre de séjour";2016-04-09;00:26:36;2016-05-12;2016-05-13
79;"Renouvellement de titre de séjour";2016-04-09;01:25:24;2016-05-12;2016-05-13
79;"Renouvellement de titre de séjour";2016-04-09;02:25:18;2016-05-12;2016-05-13
79;"Renouvellement de titre de séjour";2016-04-09;03:24:47;2016-05-12;2016-05-13
79;"Renouvellement de titre de séjour";2016-04-09;04:26:27;2016-05-12;2016-05-13
79;"Renouvellement de titre de séjour";2016-04-09;06:26:09;2016-05-12;2016-05-13
79;"Renouvellement de titre de séjour";2016-04-09;07:25:45;2016-05-12;2016-05-13
79;"Renouvellement de titre de séjour";2016-04-09;08:26:07;2016-05-12;2016-05-13
79;"Renouvellement de titre de séjour";2016-04-09;09:26:15;2016-05-12;2016-05-13
79;"Renouvellement de titre de séjour";2016-04-09;10:25:56;2016-05-12;2016-05-13
79;"Renouvellement de titre de séjour";2016-04-09;11:25:44;2016-05-12;2016-05-13
79;"Renouvellement de titre de séjour";2016-04-09;12:24:19;2016-05-12;2016-05-13
79;"Renouvellement de titre de séjour";2016-04-09;14:26:06;2016-05-12;2016-05-13
79;"Renouvellement de titre de séjour";2016-04-09;15:26:21;2016-05-12;2016-05-13
79;"Renouvellement de titre de séjour";2016-04-09;16:25:51;2016-05-12;2016-05-13
79;"Renouvellement de titre de séjour";2016-04-09;17:25:50;2016-05-12;2016-05-13
79;"Renouvellement de titre de séjour";2016-04-09;18:25:00;2016-05-12;2016-05-13
79;"Renouvellement de titre de séjour";2016-04-09;19:25:50;2016-05-12;2016-05-13
79;"Renouvellement de titre de séjour";2016-04-09;20:26:08;2016-05-12;2016-05-13
79;"Renouvellement de titre de séjour";2016-04-09;21:25:09;2016-05-12;2016-05-13
79;"Renouvellement de titre de séjour";2016-04-09;22:23:53;2016-05-12;2016-05-13
79;"Renouvellement de titre de séjour";2016-04-09;23:25:24;2016-05-12;2016-05-13
79;"Renouvellement de titre de séjour";2016-04-10;00:25:53;2016-05-12;2016-05-13
79;"Renouvellement de titre de séjour";2016-04-10;01:25:19;2016-05-12;2016-05-13
79;"Renouvellement de titre de séjour";2016-04-10;02:25:49;2016-05-12;2016-05-13
79;"Renouvellement de titre de séjour";2016-04-10;03:25:48;2016-05-12;2016-05-13
79;"Renouvellement de titre de séjour";2016-04-10;04:26:33;2016-05-12;2016-05-13
79;"Renouvellement de titre de séjour";2016-04-10;05:25:28;2016-05-12;2016-05-13
79;"Renouvellement de titre de séjour";2016-04-10;06:25:48;2016-05-12;2016-05-13
79;"Renouvellement de titre de séjour";2016-04-10;07:26:10;2016-05-12;2016-05-13
79;"Renouvellement de titre de séjour";2016-04-10;08:25:02;2016-05-12;2016-05-13
79;"Renouvellement de titre de séjour";2016-04-10;09:25:26;2016-05-12;2016-05-13
79;"Renouvellement de titre de séjour";2016-04-10;10:25:50;2016-05-12;2016-05-13
79;"Renouvellement de titre de séjour";2016-04-10;11:25:36;2016-05-12;2016-05-13
79;"Renouvellement de titre de séjour";2016-04-10;12:25:06;2016-05-12;2016-05-13
79;"Renouvellement de titre de séjour";2016-04-10;13:25:52;2016-05-12;2016-05-13
79;"Renouvellement de titre de séjour";2016-04-10;14:25:34;2016-05-12;2016-05-13
79;"Renouvellement de titre de séjour";2016-04-10;15:25:45;2016-05-12;2016-05-13
79;"Renouvellement de titre de séjour";2016-04-10;16:24:16;2016-05-12;2016-05-13
79;"Renouvellement de titre de séjour";2016-04-10;17:24:13;2016-05-12;2016-05-13
79;"Renouvellement de titre de séjour";2016-04-10;18:25:08;2016-05-12;2016-05-13
79;"Renouvellement de titre de séjour";2016-04-10;19:25:58;2016-05-12;2016-05-13
79;"Renouvellement de titre de séjour";2016-04-10;20:25:25;2016-05-12;2016-05-13
79;"Renouvellement de titre de séjour";2016-04-10;21:25:23;2016-05-12;2016-05-13
79;"Renouvellement de titre de séjour";2016-04-10;22:24:35;2016-05-12;2016-05-13
79;"Renouvellement de titre de séjour";2016-04-10;23:24:35;2016-05-12;2016-05-13
79;"Renouvellement de titre de séjour";2016-04-11;00:26:23;2016-05-12;2016-05-13
79;"Renouvellement de titre de séjour";2016-04-11;01:25:23;2016-05-12;2016-05-13
79;"Renouvellement de titre de séjour";2016-04-11;02:26:10;2016-05-12;2016-05-13
79;"Renouvellement de titre de séjour";2016-04-11;04:27:26;2016-05-12;2016-05-13
79;"Renouvellement de titre de séjour";2016-04-11;05:26:35;2016-05-12;2016-05-13
79;"Renouvellement de titre de séjour";2016-04-11;06:26:41;2016-05-12;2016-05-13
79;"Renouvellement de titre de séjour";2016-04-11;07:26:28;2016-05-12;2016-05-13
79;"Renouvellement de titre de séjour";2016-04-11;08:25:58;;
79;"Renouvellement de titre de séjour";2016-04-11;09:27:45;2016-05-12;2016-05-13
79;"Renouvellement de titre de séjour";2016-04-11;10:27:49;2016-05-12;2016-05-13
79;"Renouvellement de titre de séjour";2016-04-11;11:26:57;2016-05-12;2016-05-13
79;"Renouvellement de titre de séjour";2016-04-11;13:26:20;2016-05-12;2016-05-13
79;"Renouvellement de titre de séjour";2016-04-11;14:27:18;2016-05-12;2016-05-13
79;"Renouvellement de titre de séjour";2016-04-11;15:27:07;2016-05-12;2016-05-13
79;"Renouvellement de titre de séjour";2016-04-11;16:27:30;2016-05-12;2016-05-13
79;"Renouvellement de titre de séjour";2016-04-11;17:27:17;2016-05-12;2016-05-13
79;"Renouvellement de titre de séjour";2016-04-11;19:26:36;2016-05-12;2016-05-13
79;"Renouvellement de titre de séjour";2016-04-11;20:27:14;2016-05-12;2016-05-13
79;"Renouvellement de titre de séjour";2016-04-11;21:26:52;2016-05-12;2016-05-13
79;"Renouvellement de titre de séjour";2016-04-11;22:25:52;2016-05-12;2016-05-13
79;"Renouvellement de titre de séjour";2016-04-12;00:25:28;2016-05-12;2016-05-13
79;"Renouvellement de titre de séjour";2016-04-12;01:25:38;2016-05-12;2016-05-13
79;"Renouvellement de titre de séjour";2016-04-12;02:25:47;2016-05-12;2016-05-13
79;"Renouvellement de titre de séjour";2016-04-12;04:25:45;2016-05-12;2016-05-13
79;"Renouvellement de titre de séjour";2016-04-12;05:25:34;2016-05-12;2016-05-13
79;"Renouvellement de titre de séjour";2016-04-12;06:25:32;2016-05-12;2016-05-13
79;"Renouvellement de titre de séjour";2016-04-12;07:25:41;2016-05-12;2016-05-13
79;"Renouvellement de titre de séjour";2016-04-12;08:26:14;2016-05-12;2016-05-13
79;"Renouvellement de titre de séjour";2016-04-12;09:25:01;2016-05-12;2016-05-13
79;"Renouvellement de titre de séjour";2016-04-12;10:26:31;2016-05-12;2016-05-13
79;"Renouvellement de titre de séjour";2016-04-12;11:28:17;2016-05-12;2016-05-13
79;"Renouvellement de titre de séjour";2016-04-12;12:27:38;2016-05-12;2016-05-13
79;"Renouvellement de titre de séjour";2016-04-12;13:27:24;2016-05-12;2016-05-13
79;"Renouvellement de titre de séjour";2016-04-12;14:27:12;2016-05-12;2016-05-13
79;"Renouvellement de titre de séjour";2016-04-12;15:27:59;2016-05-12;2016-05-13
79;"Renouvellement de titre de séjour";2016-04-12;16:27:09;2016-05-12;2016-05-13
79;"Renouvellement de titre de séjour";2016-04-12;17:27:24;2016-05-12;2016-05-13
79;"Renouvellement de titre de séjour";2016-04-12;18:26:42;2016-05-12;2016-05-13
79;"Renouvellement de titre de séjour";2016-04-12;19:26:46;2016-05-12;2016-05-13
79;"Renouvellement de titre de séjour";2016-04-12;20:26:33;2016-05-12;2016-05-13
79;"Renouvellement de titre de séjour";2016-04-12;21:26:13;2016-05-12;2016-05-13
79;"Renouvellement de titre de séjour";2016-04-12;22:26:18;2016-05-12;2016-05-13
79;"Renouvellement de titre de séjour";2016-04-12;23:25:02;2016-05-12;2016-05-13
79;"Renouvellement de titre de séjour";2016-04-13;00:26:38;2016-05-12;2016-05-13
79;"Renouvellement de titre de séjour";2016-04-13;01:25:02;2016-05-12;2016-05-13
79;"Renouvellement de titre de séjour";2016-04-13;02:26:07;2016-05-12;2016-05-13
79;"Renouvellement de titre de séjour";2016-04-13;03:25:47;2016-05-12;2016-05-13
79;"Renouvellement de titre de séjour";2016-04-13;04:26:23;2016-05-12;2016-05-13
79;"Renouvellement de titre de séjour";2016-04-13;05:26:28;2016-05-12;2016-05-13
79;"Renouvellement de titre de séjour";2016-04-13;06:26:22;2016-05-12;2016-05-13
79;"Renouvellement de titre de séjour";2016-04-13;07:26:24;2016-05-12;2016-05-13
79;"Renouvellement de titre de séjour";2016-04-13;08:25:36;2016-05-12;2016-05-13
79;"Renouvellement de titre de séjour";2016-04-13;09:25:32;2016-05-12;2016-05-13
79;"Renouvellement de titre de séjour";2016-04-13;11:28:50;2016-05-12;2016-05-13
79;"Renouvellement de titre de séjour";2016-04-13;12:27:27;2016-05-12;2016-05-13
79;"Renouvellement de titre de séjour";2016-04-13;13:26:52;2016-05-12;2016-05-13
79;"Renouvellement de titre de séjour";2016-04-13;14:26:09;2016-05-12;2016-05-13
79;"Renouvellement de titre de séjour";2016-04-13;15:26:21;2016-05-12;2016-05-13
79;"Renouvellement de titre de séjour";2016-04-13;16:27:00;2016-05-13;2016-05-19
79;"Renouvellement de titre de séjour";2016-04-13;17:26:15;2016-05-13;2016-05-19
79;"Renouvellement de titre de séjour";2016-04-13;19:27:08;2016-05-13;2016-05-19
79;"Renouvellement de titre de séjour";2016-04-13;20:26:25;2016-05-13;2016-05-19
79;"Renouvellement de titre de séjour";2016-04-13;21:26:09;2016-05-13;2016-05-19
79;"Renouvellement de titre de séjour";2016-04-13;22:24:55;2016-05-13;2016-05-19
79;"Renouvellement de titre de séjour";2016-04-13;23:26:14;2016-05-13;2016-05-19
79;"Renouvellement de titre de séjour";2016-04-14;00:26:16;2016-05-13;2016-05-19
79;"Renouvellement de titre de séjour";2016-04-14;01:25:02;2016-05-13;2016-05-19
79;"Renouvellement de titre de séjour";2016-04-14;02:26:38;2016-05-13;2016-05-19
79;"Renouvellement de titre de séjour";2016-04-14;03:26:15;2016-05-13;2016-05-19
79;"Renouvellement de titre de séjour";2016-04-14;04:26:19;2016-05-13;2016-05-19
79;"Renouvellement de titre de séjour";2016-04-14;05:26:26;2016-05-13;2016-05-19
79;"Renouvellement de titre de séjour";2016-04-14;06:26:59;2016-05-13;2016-05-19
79;"Renouvellement de titre de séjour";2016-04-14;07:26:47;2016-05-13;2016-05-19
79;"Renouvellement de titre de séjour";2016-04-14;08:26:50;2016-05-13;2016-05-19
79;"Renouvellement de titre de séjour";2016-04-14;09:27:27;2016-05-13;2016-05-19
79;"Renouvellement de titre de séjour";2016-04-14;10:25:57;2016-05-13;2016-05-19
79;"Renouvellement de titre de séjour";2016-04-14;11:27:03;2016-05-13;2016-05-19
79;"Renouvellement de titre de séjour";2016-04-14;12:27:13;2016-05-13;2016-05-19
79;"Renouvellement de titre de séjour";2016-04-14;13:26:53;2016-05-13;2016-05-19
79;"Renouvellement de titre de séjour";2016-04-14;14:26:58;2016-05-13;2016-05-19
79;"Renouvellement de titre de séjour";2016-04-14;15:27:42;2016-05-13;2016-05-19
79;"Renouvellement de titre de séjour";2016-04-14;16:26:33;2016-05-13;2016-05-19
79;"Renouvellement de titre de séjour";2016-04-14;17:25:45;2016-05-13;2016-05-19
79;"Renouvellement de titre de séjour";2016-04-14;18:26:03;2016-05-13;2016-05-19
79;"Renouvellement de titre de séjour";2016-04-14;19:26:18;2016-05-13;2016-05-19
79;"Renouvellement de titre de séjour";2016-04-14;20:24:12;2016-05-13;2016-05-19
79;"Renouvellement de titre de séjour";2016-04-14;21:23:36;2016-05-13;2016-05-19
79;"Renouvellement de titre de séjour";2016-04-14;22:23:55;2016-05-13;2016-05-19
79;"Renouvellement de titre de séjour";2016-04-14;23:22:45;2016-05-13;2016-05-19
79;"Renouvellement de titre de séjour";2016-04-15;00:24:36;2016-05-13;2016-05-19
79;"Renouvellement de titre de séjour";2016-04-15;01:23:33;2016-05-13;2016-05-19
79;"Renouvellement de titre de séjour";2016-04-15;02:24:07;2016-05-13;2016-05-19
79;"Renouvellement de titre de séjour";2016-04-15;03:24:01;2016-05-13;2016-05-19
79;"Renouvellement de titre de séjour";2016-04-15;04:24:08;2016-05-13;2016-05-19
79;"Renouvellement de titre de séjour";2016-04-15;05:23:55;2016-05-13;2016-05-19
