# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
78;"Visite médicale après suspension du permis de conduire";2019-01-01;00:02:51;;
78;"Visite médicale après suspension du permis de conduire";2019-01-01;01:02:44;;
78;"Visite médicale après suspension du permis de conduire";2019-01-01;02:02:32;;
78;"Visite médicale après suspension du permis de conduire";2019-01-01;03:02:52;;
78;"Visite médicale après suspension du permis de conduire";2019-01-01;04:02:35;;
78;"Visite médicale après suspension du permis de conduire";2019-01-01;05:02:54;;
78;"Visite médicale après suspension du permis de conduire";2019-01-01;06:02:35;;
78;"Visite médicale après suspension du permis de conduire";2019-01-01;07:02:56;;
78;"Visite médicale après suspension du permis de conduire";2019-01-01;08:02:31;;
78;"Visite médicale après suspension du permis de conduire";2019-01-01;09:02:50;;
78;"Visite médicale après suspension du permis de conduire";2019-01-01;10:02:33;;
78;"Visite médicale après suspension du permis de conduire";2019-01-01;11:02:45;;
78;"Visite médicale après suspension du permis de conduire";2019-01-01;12:02:35;;
78;"Visite médicale après suspension du permis de conduire";2019-01-01;13:02:45;;
78;"Visite médicale après suspension du permis de conduire";2019-01-01;14:02:34;;
78;"Visite médicale après suspension du permis de conduire";2019-01-01;15:02:46;;
78;"Visite médicale après suspension du permis de conduire";2019-01-01;16:02:33;;
78;"Visite médicale après suspension du permis de conduire";2019-01-01;17:02:46;;
78;"Visite médicale après suspension du permis de conduire";2019-01-01;18:02:34;;
78;"Visite médicale après suspension du permis de conduire";2019-01-01;19:02:43;;
78;"Visite médicale après suspension du permis de conduire";2019-01-01;20:02:35;;
78;"Visite médicale après suspension du permis de conduire";2019-01-01;21:02:45;;
78;"Visite médicale après suspension du permis de conduire";2019-01-01;22:02:32;;
78;"Visite médicale après suspension du permis de conduire";2019-01-01;23:02:43;;
78;"Visite médicale après suspension du permis de conduire";2019-01-02;00:02:30;;
78;"Visite médicale après suspension du permis de conduire";2019-01-02;01:02:47;;
78;"Visite médicale après suspension du permis de conduire";2019-01-02;02:02:31;;
78;"Visite médicale après suspension du permis de conduire";2019-01-02;03:02:46;;
78;"Visite médicale après suspension du permis de conduire";2019-01-02;04:02:33;;
78;"Visite médicale après suspension du permis de conduire";2019-01-02;05:02:50;;
78;"Visite médicale après suspension du permis de conduire";2019-01-02;06:02:35;;
78;"Visite médicale après suspension du permis de conduire";2019-01-02;07:02:45;;
78;"Visite médicale après suspension du permis de conduire";2019-01-02;08:02:38;;
78;"Visite médicale après suspension du permis de conduire";2019-01-02;09:02:50;2019-01-07;2019-01-14
78;"Visite médicale après suspension du permis de conduire";2019-01-02;10:02:47;2019-01-14;2019-01-15
78;"Visite médicale après suspension du permis de conduire";2019-01-02;12:02:56;2019-01-14;2019-01-15
78;"Visite médicale après suspension du permis de conduire";2019-01-02;13:02:56;2019-01-14;2019-01-15
78;"Visite médicale après suspension du permis de conduire";2019-01-02;14:02:52;2019-01-14;2019-01-15
78;"Visite médicale après suspension du permis de conduire";2019-01-02;15:02:52;2019-01-14;2019-01-15
78;"Visite médicale après suspension du permis de conduire";2019-01-02;16:02:52;2019-01-14;2019-01-15
78;"Visite médicale après suspension du permis de conduire";2019-01-02;17:02:46;2019-01-14;2019-01-15
78;"Visite médicale après suspension du permis de conduire";2019-01-02;18:02:36;2019-01-14;2019-01-15
78;"Visite médicale après suspension du permis de conduire";2019-01-02;19:02:40;2019-01-14;2019-01-15
78;"Visite médicale après suspension du permis de conduire";2019-01-02;20:02:31;2019-01-14;2019-01-15
78;"Visite médicale après suspension du permis de conduire";2019-01-02;21:02:45;2019-01-14;2019-01-15
78;"Visite médicale après suspension du permis de conduire";2019-01-02;22:02:34;2019-01-14;2019-01-15
78;"Visite médicale après suspension du permis de conduire";2019-01-02;23:02:53;2019-01-14;2019-01-15
78;"Visite médicale après suspension du permis de conduire";2019-01-03;00:02:34;2019-01-14;2019-01-15
78;"Visite médicale après suspension du permis de conduire";2019-01-03;01:02:49;2019-01-14;2019-01-15
78;"Visite médicale après suspension du permis de conduire";2019-01-03;02:02:33;2019-01-14;2019-01-15
78;"Visite médicale après suspension du permis de conduire";2019-01-03;03:02:47;2019-01-14;2019-01-15
78;"Visite médicale après suspension du permis de conduire";2019-01-03;04:02:32;2019-01-14;2019-01-15
78;"Visite médicale après suspension du permis de conduire";2019-01-03;05:02:48;2019-01-14;2019-01-15
78;"Visite médicale après suspension du permis de conduire";2019-01-03;06:02:32;2019-01-14;2019-01-15
78;"Visite médicale après suspension du permis de conduire";2019-01-03;07:02:47;2019-01-14;2019-01-15
78;"Visite médicale après suspension du permis de conduire";2019-01-03;08:02:31;2019-01-14;2019-01-15
78;"Visite médicale après suspension du permis de conduire";2019-01-03;09:02:55;2019-01-14;2019-01-15
78;"Visite médicale après suspension du permis de conduire";2019-01-03;10:02:58;2019-01-14;2019-01-15
78;"Visite médicale après suspension du permis de conduire";2019-01-03;11:03:04;2019-01-14;2019-01-15
78;"Visite médicale après suspension du permis de conduire";2019-01-03;12:02:51;2019-01-14;2019-01-15
78;"Visite médicale après suspension du permis de conduire";2019-01-03;13:02:49;2019-01-14;2019-01-15
78;"Visite médicale après suspension du permis de conduire";2019-01-03;14:02:39;2019-01-14;2019-01-15
78;"Visite médicale après suspension du permis de conduire";2019-01-03;15:02:53;2019-01-14;2019-01-15
78;"Visite médicale après suspension du permis de conduire";2019-01-03;16:02:58;2019-01-14;2019-01-15
78;"Visite médicale après suspension du permis de conduire";2019-01-03;17:02:46;2019-01-14;2019-01-15
78;"Visite médicale après suspension du permis de conduire";2019-01-03;18:02:47;2019-01-14;2019-01-15
78;"Visite médicale après suspension du permis de conduire";2019-01-03;19:02:43;2019-01-14;2019-01-15
78;"Visite médicale après suspension du permis de conduire";2019-01-03;20:02:41;2019-01-14;2019-01-15
78;"Visite médicale après suspension du permis de conduire";2019-01-03;21:02:42;2019-01-14;2019-01-15
78;"Visite médicale après suspension du permis de conduire";2019-01-03;22:02:36;2019-01-14;2019-01-15
78;"Visite médicale après suspension du permis de conduire";2019-01-03;23:02:41;2019-01-14;2019-01-15
78;"Visite médicale après suspension du permis de conduire";2019-01-04;00:02:37;2019-01-07;2019-01-14
78;"Visite médicale après suspension du permis de conduire";2019-01-04;01:02:44;2019-01-14;2019-01-15
78;"Visite médicale après suspension du permis de conduire";2019-01-04;02:02:40;2019-01-14;2019-01-15
78;"Visite médicale après suspension du permis de conduire";2019-01-04;03:02:48;2019-01-14;2019-01-15
78;"Visite médicale après suspension du permis de conduire";2019-01-04;04:02:38;2019-01-14;2019-01-15
78;"Visite médicale après suspension du permis de conduire";2019-01-04;05:02:42;2019-01-14;2019-01-15
78;"Visite médicale après suspension du permis de conduire";2019-01-04;06:02:38;2019-01-14;2019-01-15
78;"Visite médicale après suspension du permis de conduire";2019-01-04;07:02:44;2019-01-14;2019-01-15
78;"Visite médicale après suspension du permis de conduire";2019-01-04;08:02:39;2019-01-14;2019-01-15
78;"Visite médicale après suspension du permis de conduire";2019-01-04;09:02:53;2019-01-14;2019-01-15
78;"Visite médicale après suspension du permis de conduire";2019-01-04;11:03:01;2019-01-14;2019-01-15
78;"Visite médicale après suspension du permis de conduire";2019-01-04;12:02:48;2019-01-14;2019-01-15
78;"Visite médicale après suspension du permis de conduire";2019-01-04;13:02:47;2019-01-14;2019-01-15
78;"Visite médicale après suspension du permis de conduire";2019-01-04;14:03:06;2019-01-14;2019-01-15
78;"Visite médicale après suspension du permis de conduire";2019-01-04;15:02:49;2019-01-14;2019-01-15
78;"Visite médicale après suspension du permis de conduire";2019-01-04;16:02:47;2019-01-14;2019-01-15
78;"Visite médicale après suspension du permis de conduire";2019-01-04;17:02:45;2019-01-14;2019-01-15
78;"Visite médicale après suspension du permis de conduire";2019-01-04;18:02:54;2019-01-14;2019-01-15
78;"Visite médicale après suspension du permis de conduire";2019-01-04;19:02:42;2019-01-08;2019-01-14
78;"Visite médicale après suspension du permis de conduire";2019-01-04;20:02:44;2019-01-08;2019-01-14
78;"Visite médicale après suspension du permis de conduire";2019-01-04;21:02:41;2019-01-08;2019-01-14
78;"Visite médicale après suspension du permis de conduire";2019-01-04;22:02:39;2019-01-08;2019-01-14
78;"Visite médicale après suspension du permis de conduire";2019-01-04;23:02:44;2019-01-08;2019-01-14
78;"Visite médicale après suspension du permis de conduire";2019-01-05;00:02:41;2019-01-08;2019-01-14
78;"Visite médicale après suspension du permis de conduire";2019-01-05;01:02:46;2019-01-08;2019-01-14
78;"Visite médicale après suspension du permis de conduire";2019-01-05;02:02:41;2019-01-08;2019-01-14
78;"Visite médicale après suspension du permis de conduire";2019-01-05;03:02:46;2019-01-08;2019-01-14
78;"Visite médicale après suspension du permis de conduire";2019-01-05;04:02:41;2019-01-08;2019-01-14
78;"Visite médicale après suspension du permis de conduire";2019-01-05;05:02:45;2019-01-08;2019-01-14
78;"Visite médicale après suspension du permis de conduire";2019-01-05;06:02:39;2019-01-08;2019-01-14
78;"Visite médicale après suspension du permis de conduire";2019-01-05;07:02:44;2019-01-08;2019-01-14
78;"Visite médicale après suspension du permis de conduire";2019-01-05;08:02:42;2019-01-08;2019-01-14
78;"Visite médicale après suspension du permis de conduire";2019-01-05;09:02:48;2019-01-08;2019-01-14
78;"Visite médicale après suspension du permis de conduire";2019-01-05;10:02:39;2019-01-14;2019-01-15
78;"Visite médicale après suspension du permis de conduire";2019-01-05;11:02:41;2019-01-14;2019-01-15
78;"Visite médicale après suspension du permis de conduire";2019-01-05;12:02:41;2019-01-14;2019-01-15
78;"Visite médicale après suspension du permis de conduire";2019-01-05;13:02:42;2019-01-14;2019-01-15
78;"Visite médicale après suspension du permis de conduire";2019-01-05;14:02:38;2019-01-14;2019-01-15
78;"Visite médicale après suspension du permis de conduire";2019-01-05;15:02:46;2019-01-14;2019-01-15
78;"Visite médicale après suspension du permis de conduire";2019-01-05;16:02:37;2019-01-14;2019-01-15
78;"Visite médicale après suspension du permis de conduire";2019-01-05;17:02:41;2019-01-14;2019-01-15
78;"Visite médicale après suspension du permis de conduire";2019-01-05;18:02:38;2019-01-14;2019-01-15
78;"Visite médicale après suspension du permis de conduire";2019-01-05;19:02:42;2019-01-14;2019-01-15
78;"Visite médicale après suspension du permis de conduire";2019-01-05;20:02:37;2019-01-11;2019-01-14
78;"Visite médicale après suspension du permis de conduire";2019-01-05;21:02:44;2019-01-14;2019-01-15
78;"Visite médicale après suspension du permis de conduire";2019-01-05;22:02:36;2019-01-14;2019-01-15
78;"Visite médicale après suspension du permis de conduire";2019-01-05;23:02:43;2019-01-14;2019-01-16
78;"Visite médicale après suspension du permis de conduire";2019-01-06;00:04:01;2019-01-14;2019-01-16
78;"Visite médicale après suspension du permis de conduire";2019-01-06;01:02:44;2019-01-14;2019-01-16
78;"Visite médicale après suspension du permis de conduire";2019-01-06;02:02:37;2019-01-14;2019-01-16
78;"Visite médicale après suspension du permis de conduire";2019-01-06;03:02:44;2019-01-14;2019-01-16
78;"Visite médicale après suspension du permis de conduire";2019-01-06;04:02:38;2019-01-14;2019-01-16
78;"Visite médicale après suspension du permis de conduire";2019-01-06;05:05:20;2019-01-14;2019-01-16
78;"Visite médicale après suspension du permis de conduire";2019-01-06;06:02:35;2019-01-14;2019-01-16
78;"Visite médicale après suspension du permis de conduire";2019-01-06;07:02:35;2019-01-14;2019-01-16
78;"Visite médicale après suspension du permis de conduire";2019-01-06;08:02:31;2019-01-14;2019-01-16
78;"Visite médicale après suspension du permis de conduire";2019-01-06;09:02:43;2019-01-14;2019-01-16
78;"Visite médicale après suspension du permis de conduire";2019-01-06;10:02:46;2019-01-14;2019-01-16
78;"Visite médicale après suspension du permis de conduire";2019-01-06;11:02:46;2019-01-14;2019-01-16
78;"Visite médicale après suspension du permis de conduire";2019-01-06;12:02:37;2019-01-14;2019-01-16
78;"Visite médicale après suspension du permis de conduire";2019-01-06;13:02:41;2019-01-14;2019-01-16
78;"Visite médicale après suspension du permis de conduire";2019-01-06;14:02:36;2019-01-11;2019-01-14
78;"Visite médicale après suspension du permis de conduire";2019-01-06;15:02:42;2019-01-11;2019-01-14
78;"Visite médicale après suspension du permis de conduire";2019-01-06;16:02:40;2019-01-11;2019-01-14
78;"Visite médicale après suspension du permis de conduire";2019-01-06;17:02:41;2019-01-14;2019-01-16
78;"Visite médicale après suspension du permis de conduire";2019-01-06;18:02:38;2019-01-11;2019-01-14
78;"Visite médicale après suspension du permis de conduire";2019-01-06;19:02:50;2019-01-11;2019-01-14
78;"Visite médicale après suspension du permis de conduire";2019-01-06;20:03:23;2019-01-11;2019-01-14
78;"Visite médicale après suspension du permis de conduire";2019-01-06;21:06:28;2019-01-11;2019-01-14
78;"Visite médicale après suspension du permis de conduire";2019-01-06;22:02:39;2019-01-14;2019-01-16
78;"Visite médicale après suspension du permis de conduire";2019-01-06;23:02:50;2019-01-14;2019-01-16
78;"Visite médicale après suspension du permis de conduire";2019-01-07;02:02:37;2019-01-14;2019-01-16
78;"Visite médicale après suspension du permis de conduire";2019-01-07;03:02:51;2019-01-14;2019-01-16
78;"Visite médicale après suspension du permis de conduire";2019-01-07;04:02:41;2019-01-14;2019-01-16
78;"Visite médicale après suspension du permis de conduire";2019-01-07;05:02:52;2019-01-14;2019-01-16
78;"Visite médicale après suspension du permis de conduire";2019-01-07;06:02:37;2019-01-14;2019-01-16
78;"Visite médicale après suspension du permis de conduire";2019-01-07;07:02:50;2019-01-14;2019-01-16
78;"Visite médicale après suspension du permis de conduire";2019-01-07;08:02:36;2019-01-11;2019-01-14
78;"Visite médicale après suspension du permis de conduire";2019-01-07;09:02:57;2019-01-14;2019-01-16
78;"Visite médicale après suspension du permis de conduire";2019-01-07;10:02:59;2019-01-10;2019-01-14
78;"Visite médicale après suspension du permis de conduire";2019-01-07;11:03:04;2019-01-10;2019-01-14
78;"Visite médicale après suspension du permis de conduire";2019-01-07;12:02:57;2019-01-14;2019-01-16
78;"Visite médicale après suspension du permis de conduire";2019-01-07;13:02:42;2019-01-14;2019-01-16
78;"Visite médicale après suspension du permis de conduire";2019-01-07;14:02:59;2019-01-14;2019-01-16
78;"Visite médicale après suspension du permis de conduire";2019-01-07;15:03:05;2019-01-14;2019-01-16
78;"Visite médicale après suspension du permis de conduire";2019-01-07;16:02:54;2019-01-14;2019-01-16
78;"Visite médicale après suspension du permis de conduire";2019-01-07;17:02:52;2019-01-14;2019-01-16
78;"Visite médicale après suspension du permis de conduire";2019-01-07;18:02:42;2019-01-14;2019-01-16
78;"Visite médicale après suspension du permis de conduire";2019-01-07;19:02:37;2019-01-14;2019-01-16
78;"Visite médicale après suspension du permis de conduire";2019-01-07;20:02:34;2019-01-14;2019-01-16
78;"Visite médicale après suspension du permis de conduire";2019-01-07;21:02:37;2019-01-14;2019-01-16
78;"Visite médicale après suspension du permis de conduire";2019-01-07;22:02:36;2019-01-14;2019-01-16
78;"Visite médicale après suspension du permis de conduire";2019-01-07;23:02:46;2019-01-14;2019-01-16
78;"Visite médicale après suspension du permis de conduire";2019-01-08;00:02:50;2019-01-14;2019-01-16
78;"Visite médicale après suspension du permis de conduire";2019-01-08;01:02:39;2019-01-14;2019-01-16
78;"Visite médicale après suspension du permis de conduire";2019-01-08;02:02:40;2019-01-14;2019-01-16
78;"Visite médicale après suspension du permis de conduire";2019-01-08;03:02:43;2019-01-14;2019-01-16
78;"Visite médicale après suspension du permis de conduire";2019-01-08;04:02:45;2019-01-14;2019-01-16
78;"Visite médicale après suspension du permis de conduire";2019-01-08;05:02:53;2019-01-14;2019-01-16
78;"Visite médicale après suspension du permis de conduire";2019-01-08;06:02:44;2019-01-14;2019-01-16
78;"Visite médicale après suspension du permis de conduire";2019-01-08;07:02:47;2019-01-14;2019-01-16
78;"Visite médicale après suspension du permis de conduire";2019-01-08;08:02:35;2019-01-14;2019-01-16
78;"Visite médicale après suspension du permis de conduire";2019-01-08;09:02:53;2019-01-14;2019-01-16
78;"Visite médicale après suspension du permis de conduire";2019-01-08;10:02:57;2019-01-14;2019-01-16
78;"Visite médicale après suspension du permis de conduire";2019-01-08;11:03:08;2019-01-14;2019-01-17
78;"Visite médicale après suspension du permis de conduire";2019-01-08;13:02:32;2019-01-14;2019-01-16
78;"Visite médicale après suspension du permis de conduire";2019-01-08;14:02:51;2019-01-14;2019-01-16
78;"Visite médicale après suspension du permis de conduire";2019-01-08;15:02:57;2019-01-14;2019-01-17
78;"Visite médicale après suspension du permis de conduire";2019-01-08;17:02:37;2019-01-14;2019-01-16
78;"Visite médicale après suspension du permis de conduire";2019-01-08;18:02:38;2019-01-14;2019-01-17
78;"Visite médicale après suspension du permis de conduire";2019-01-08;19:02:30;2019-01-14;2019-01-16
78;"Visite médicale après suspension du permis de conduire";2019-01-08;20:02:40;2019-01-14;2019-01-16
78;"Visite médicale après suspension du permis de conduire";2019-01-08;21:02:31;2019-01-14;2019-01-16
78;"Visite médicale après suspension du permis de conduire";2019-01-08;22:02:42;2019-01-14;2019-01-16
78;"Visite médicale après suspension du permis de conduire";2019-01-08;23:02:32;2019-01-14;2019-01-17
78;"Visite médicale après suspension du permis de conduire";2019-01-09;00:02:38;2019-01-17;2019-01-18
78;"Visite médicale après suspension du permis de conduire";2019-01-09;01:02:36;2019-01-17;2019-01-18
78;"Visite médicale après suspension du permis de conduire";2019-01-09;02:02:33;2019-01-17;2019-01-18
78;"Visite médicale après suspension du permis de conduire";2019-01-09;03:02:45;2019-01-17;2019-01-18
78;"Visite médicale après suspension du permis de conduire";2019-01-09;04:02:32;2019-01-17;2019-01-18
78;"Visite médicale après suspension du permis de conduire";2019-01-09;05:02:43;2019-01-17;2019-01-18
78;"Visite médicale après suspension du permis de conduire";2019-01-09;06:02:32;2019-01-17;2019-01-18
78;"Visite médicale après suspension du permis de conduire";2019-01-09;07:02:45;2019-01-17;2019-01-18
78;"Visite médicale après suspension du permis de conduire";2019-01-09;08:02:34;2019-01-17;2019-01-18
78;"Visite médicale après suspension du permis de conduire";2019-01-09;09:02:50;2019-01-17;2019-01-18
78;"Visite médicale après suspension du permis de conduire";2019-01-09;10:02:59;2019-01-17;2019-01-18
78;"Visite médicale après suspension du permis de conduire";2019-01-09;11:02:59;2019-01-17;2019-01-18
78;"Visite médicale après suspension du permis de conduire";2019-01-09;13:02:45;2019-01-14;2019-01-17
78;"Visite médicale après suspension du permis de conduire";2019-01-09;14:02:44;2019-01-17;2019-01-18
78;"Visite médicale après suspension du permis de conduire";2019-01-09;15:03:00;2019-01-17;2019-01-18
78;"Visite médicale après suspension du permis de conduire";2019-01-09;16:02:58;2019-01-17;2019-01-18
78;"Visite médicale après suspension du permis de conduire";2019-01-09;17:02:57;2019-01-17;2019-01-18
78;"Visite médicale après suspension du permis de conduire";2019-01-09;18:02:41;2019-01-17;2019-01-18
78;"Visite médicale après suspension du permis de conduire";2019-01-09;19:02:37;2019-01-17;2019-01-18
78;"Visite médicale après suspension du permis de conduire";2019-01-09;20:02:40;2019-01-17;2019-01-18
78;"Visite médicale après suspension du permis de conduire";2019-01-09;21:02:43;2019-01-17;2019-01-18
78;"Visite médicale après suspension du permis de conduire";2019-01-09;22:02:43;2019-01-18;2019-01-21
78;"Visite médicale après suspension du permis de conduire";2019-01-09;23:02:37;2019-01-18;2019-01-21
78;"Visite médicale après suspension du permis de conduire";2019-01-10;00:02:43;2019-01-18;2019-01-21
78;"Visite médicale après suspension du permis de conduire";2019-01-10;01:02:46;2019-01-18;2019-01-21
78;"Visite médicale après suspension du permis de conduire";2019-01-10;02:02:41;2019-01-18;2019-01-21
78;"Visite médicale après suspension du permis de conduire";2019-01-10;03:02:42;2019-01-18;2019-01-21
78;"Visite médicale après suspension du permis de conduire";2019-01-10;04:02:42;2019-01-18;2019-01-21
78;"Visite médicale après suspension du permis de conduire";2019-01-10;05:02:47;2019-01-18;2019-01-21
78;"Visite médicale après suspension du permis de conduire";2019-01-10;06:02:41;2019-01-18;2019-01-21
78;"Visite médicale après suspension du permis de conduire";2019-01-10;07:02:45;2019-01-18;2019-01-21
78;"Visite médicale après suspension du permis de conduire";2019-01-10;08:02:41;2019-01-18;2019-01-21
78;"Visite médicale après suspension du permis de conduire";2019-01-10;09:02:52;2019-01-14;2019-01-18
78;"Visite médicale après suspension du permis de conduire";2019-01-10;10:02:59;2019-01-14;2019-01-18
78;"Visite médicale après suspension du permis de conduire";2019-01-10;11:03:00;2019-01-14;2019-01-18
78;"Visite médicale après suspension du permis de conduire";2019-01-10;12:03:02;2019-01-14;2019-01-18
78;"Visite médicale après suspension du permis de conduire";2019-01-10;13:02:54;2019-01-14;2019-01-18
78;"Visite médicale après suspension du permis de conduire";2019-01-10;15:03:04;2019-01-14;2019-01-18
78;"Visite médicale après suspension du permis de conduire";2019-01-10;16:03:06;2019-01-14;2019-01-18
78;"Visite médicale après suspension du permis de conduire";2019-01-10;17:03:19;2019-01-14;2019-01-18
78;"Visite médicale après suspension du permis de conduire";2019-01-10;18:02:57;2019-01-18;2019-01-21
78;"Visite médicale après suspension du permis de conduire";2019-01-10;19:02:37;2019-01-14;2019-01-21
78;"Visite médicale après suspension du permis de conduire";2019-01-10;20:02:42;2019-01-21;2019-01-22
78;"Visite médicale après suspension du permis de conduire";2019-01-10;21:02:43;2019-01-21;2019-01-22
78;"Visite médicale après suspension du permis de conduire";2019-01-10;22:02:58;2019-01-21;2019-01-22
78;"Visite médicale après suspension du permis de conduire";2019-01-10;23:02:49;2019-01-21;2019-01-22
78;"Visite médicale après suspension du permis de conduire";2019-01-11;00:02:48;2019-01-21;2019-01-22
78;"Visite médicale après suspension du permis de conduire";2019-01-11;01:02:35;2019-01-21;2019-01-22
78;"Visite médicale après suspension du permis de conduire";2019-01-11;02:03:05;2019-01-21;2019-01-22
78;"Visite médicale après suspension du permis de conduire";2019-01-11;03:02:35;2019-01-21;2019-01-22
78;"Visite médicale après suspension du permis de conduire";2019-01-11;04:02:47;2019-01-21;2019-01-22
78;"Visite médicale après suspension du permis de conduire";2019-01-11;05:02:35;2019-01-21;2019-01-22
78;"Visite médicale après suspension du permis de conduire";2019-01-11;06:02:52;2019-01-21;2019-01-22
78;"Visite médicale après suspension du permis de conduire";2019-01-11;07:02:36;2019-01-21;2019-01-22
78;"Visite médicale après suspension du permis de conduire";2019-01-11;08:02:51;2019-01-21;2019-01-22
78;"Visite médicale après suspension du permis de conduire";2019-01-11;09:02:55;2019-01-21;2019-01-22
78;"Visite médicale après suspension du permis de conduire";2019-01-11;10:02:45;2019-01-15;2019-01-21
78;"Visite médicale après suspension du permis de conduire";2019-01-11;11:02:43;2019-01-21;2019-01-22
78;"Visite médicale après suspension du permis de conduire";2019-01-11;13:02:54;2019-01-21;2019-01-22
78;"Visite médicale après suspension du permis de conduire";2019-01-11;14:02:45;2019-01-21;2019-01-22
78;"Visite médicale après suspension du permis de conduire";2019-01-11;15:03:02;2019-01-21;2019-01-22
78;"Visite médicale après suspension du permis de conduire";2019-01-11;16:02:55;2019-01-17;2019-01-18
78;"Visite médicale après suspension du permis de conduire";2019-01-11;17:02:57;2019-01-18;2019-01-21
78;"Visite médicale après suspension du permis de conduire";2019-01-11;18:02:44;2019-01-21;2019-01-22
78;"Visite médicale après suspension du permis de conduire";2019-01-11;19:02:37;2019-01-21;2019-01-22
78;"Visite médicale après suspension du permis de conduire";2019-01-11;20:02:41;2019-01-15;2019-01-21
78;"Visite médicale après suspension du permis de conduire";2019-01-11;21:02:38;2019-01-15;2019-01-21
78;"Visite médicale après suspension du permis de conduire";2019-01-11;22:02:45;2019-01-15;2019-01-21
78;"Visite médicale après suspension du permis de conduire";2019-01-11;23:02:39;2019-01-15;2019-01-21
78;"Visite médicale après suspension du permis de conduire";2019-01-12;00:02:40;2019-01-15;2019-01-21
78;"Visite médicale après suspension du permis de conduire";2019-01-12;01:02:39;2019-01-15;2019-01-21
78;"Visite médicale après suspension du permis de conduire";2019-01-12;02:02:53;2019-01-15;2019-01-21
78;"Visite médicale après suspension du permis de conduire";2019-01-12;03:02:39;2019-01-21;2019-01-22
78;"Visite médicale après suspension du permis de conduire";2019-01-12;04:02:44;2019-01-15;2019-01-21
78;"Visite médicale après suspension du permis de conduire";2019-01-12;05:02:41;2019-01-15;2019-01-21
78;"Visite médicale après suspension du permis de conduire";2019-01-12;06:02:43;2019-01-15;2019-01-21
78;"Visite médicale après suspension du permis de conduire";2019-01-12;07:02:42;2019-01-15;2019-01-21
78;"Visite médicale après suspension du permis de conduire";2019-01-12;08:02:41;2019-01-15;2019-01-21
78;"Visite médicale après suspension du permis de conduire";2019-01-12;09:02:44;2019-01-15;2019-01-21
78;"Visite médicale après suspension du permis de conduire";2019-01-12;10:02:50;2019-01-15;2019-01-21
78;"Visite médicale après suspension du permis de conduire";2019-01-12;11:02:38;2019-01-21;2019-01-22
78;"Visite médicale après suspension du permis de conduire";2019-01-12;12:02:47;2019-01-21;2019-01-22
78;"Visite médicale après suspension du permis de conduire";2019-01-12;13:02:39;2019-01-21;2019-01-22
78;"Visite médicale après suspension du permis de conduire";2019-01-12;14:02:47;2019-01-21;2019-01-22
78;"Visite médicale après suspension du permis de conduire";2019-01-12;15:02:37;2019-01-21;2019-01-22
78;"Visite médicale après suspension du permis de conduire";2019-01-12;16:02:47;2019-01-21;2019-01-22
78;"Visite médicale après suspension du permis de conduire";2019-01-12;17:02:38;2019-01-21;2019-01-22
78;"Visite médicale après suspension du permis de conduire";2019-01-12;18:02:49;2019-01-21;2019-01-22
78;"Visite médicale après suspension du permis de conduire";2019-01-12;19:02:40;2019-01-21;2019-01-22
78;"Visite médicale après suspension du permis de conduire";2019-01-12;20:02:43;2019-01-21;2019-01-22
78;"Visite médicale après suspension du permis de conduire";2019-01-12;21:02:36;2019-01-21;2019-01-22
78;"Visite médicale après suspension du permis de conduire";2019-01-12;22:02:43;2019-01-21;2019-01-22
78;"Visite médicale après suspension du permis de conduire";2019-01-12;23:02:32;2019-01-21;2019-01-22
78;"Visite médicale après suspension du permis de conduire";2019-01-13;00:02:49;2019-01-21;2019-01-22
78;"Visite médicale après suspension du permis de conduire";2019-01-13;01:02:40;2019-01-21;2019-01-22
78;"Visite médicale après suspension du permis de conduire";2019-01-13;02:02:46;2019-01-21;2019-01-22
78;"Visite médicale après suspension du permis de conduire";2019-01-13;03:02:37;2019-01-21;2019-01-22
78;"Visite médicale après suspension du permis de conduire";2019-01-13;04:02:47;2019-01-21;2019-01-22
78;"Visite médicale après suspension du permis de conduire";2019-01-13;05:02:45;2019-01-21;2019-01-22
78;"Visite médicale après suspension du permis de conduire";2019-01-13;06:02:44;2019-01-21;2019-01-22
78;"Visite médicale après suspension du permis de conduire";2019-01-13;07:02:37;2019-01-21;2019-01-22
78;"Visite médicale après suspension du permis de conduire";2019-01-13;08:02:46;2019-01-21;2019-01-22
78;"Visite médicale après suspension du permis de conduire";2019-01-13;09:02:36;2019-01-21;2019-01-22
78;"Visite médicale après suspension du permis de conduire";2019-01-13;10:02:50;2019-01-21;2019-01-22
78;"Visite médicale après suspension du permis de conduire";2019-01-13;11:02:36;2019-01-21;2019-01-22
78;"Visite médicale après suspension du permis de conduire";2019-01-13;12:02:45;2019-01-21;2019-01-22
78;"Visite médicale après suspension du permis de conduire";2019-01-13;13:02:39;2019-01-21;2019-01-22
78;"Visite médicale après suspension du permis de conduire";2019-01-13;14:02:44;2019-01-18;2019-01-21
78;"Visite médicale après suspension du permis de conduire";2019-01-13;17:02:38;2019-01-18;2019-01-21
78;"Visite médicale après suspension du permis de conduire";2019-01-13;18:02:37;2019-01-18;2019-01-21
78;"Visite médicale après suspension du permis de conduire";2019-01-13;19:02:34;2019-01-18;2019-01-21
78;"Visite médicale après suspension du permis de conduire";2019-01-13;20:02:42;2019-01-18;2019-01-21
78;"Visite médicale après suspension du permis de conduire";2019-01-13;22:02:40;2019-01-18;2019-01-21
