# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
14;"Visite médicale après suspension du permis de conduire";2018-02-01;00:47:28;2018-03-05;2018-03-06
14;"Visite médicale après suspension du permis de conduire";2018-02-01;01:47:32;2018-03-05;2018-03-06
14;"Visite médicale après suspension du permis de conduire";2018-02-01;02:47:28;2018-03-05;2018-03-06
14;"Visite médicale après suspension du permis de conduire";2018-02-01;03:47:25;2018-03-05;2018-03-06
14;"Visite médicale après suspension du permis de conduire";2018-02-01;04:47:31;2018-03-05;2018-03-06
14;"Visite médicale après suspension du permis de conduire";2018-02-01;05:47:32;2018-03-05;2018-03-06
14;"Visite médicale après suspension du permis de conduire";2018-02-01;06:47:55;2018-03-05;2018-03-06
14;"Visite médicale après suspension du permis de conduire";2018-02-01;07:47:31;2018-03-05;2018-03-06
14;"Visite médicale après suspension du permis de conduire";2018-02-01;08:47:32;2018-03-05;2018-03-06
14;"Visite médicale après suspension du permis de conduire";2018-02-01;09:47:29;2018-03-05;2018-03-06
14;"Visite médicale après suspension du permis de conduire";2018-02-01;10:47:28;2018-03-05;2018-03-06
14;"Visite médicale après suspension du permis de conduire";2018-02-01;11:47:34;2018-03-05;2018-03-06
14;"Visite médicale après suspension du permis de conduire";2018-02-01;12:47:29;2018-03-06;2018-03-07
14;"Visite médicale après suspension du permis de conduire";2018-02-01;13:47:35;2018-03-05;2018-03-06
14;"Visite médicale après suspension du permis de conduire";2018-02-01;14:47:39;2018-03-05;2018-03-06
14;"Visite médicale après suspension du permis de conduire";2018-02-01;15:47:53;2018-03-05;2018-03-06
14;"Visite médicale après suspension du permis de conduire";2018-02-01;16:47:52;2018-03-05;2018-03-06
14;"Visite médicale après suspension du permis de conduire";2018-02-01;17:47:26;2018-03-06;2018-03-07
14;"Visite médicale après suspension du permis de conduire";2018-02-01;18:47:24;2018-03-06;2018-03-07
14;"Visite médicale après suspension du permis de conduire";2018-02-01;19:47:24;2018-03-06;2018-03-07
14;"Visite médicale après suspension du permis de conduire";2018-02-01;20:47:25;2018-03-06;2018-03-07
14;"Visite médicale après suspension du permis de conduire";2018-02-02;22:47:29;2018-03-06;2018-03-07
14;"Visite médicale après suspension du permis de conduire";2018-02-02;23:47:27;2018-03-06;2018-03-07
14;"Visite médicale après suspension du permis de conduire";2018-02-03;00:47:25;2018-03-06;2018-03-07
14;"Visite médicale après suspension du permis de conduire";2018-02-03;01:47:36;2018-03-06;2018-03-07
14;"Visite médicale après suspension du permis de conduire";2018-02-03;02:47:28;2018-03-06;2018-03-07
14;"Visite médicale après suspension du permis de conduire";2018-02-03;03:47:27;2018-03-06;2018-03-07
14;"Visite médicale après suspension du permis de conduire";2018-02-03;04:47:30;2018-03-06;2018-03-07
14;"Visite médicale après suspension du permis de conduire";2018-02-03;05:47:26;2018-03-06;2018-03-07
14;"Visite médicale après suspension du permis de conduire";2018-02-03;06:48:21;2018-03-06;2018-03-07
14;"Visite médicale après suspension du permis de conduire";2018-02-03;07:47:20;2018-03-06;2018-03-07
14;"Visite médicale après suspension du permis de conduire";2018-02-03;08:47:24;2018-03-06;2018-03-07
14;"Visite médicale après suspension du permis de conduire";2018-02-03;09:47:31;2018-03-06;2018-03-07
14;"Visite médicale après suspension du permis de conduire";2018-02-03;10:47:36;2018-03-06;2018-03-07
14;"Visite médicale après suspension du permis de conduire";2018-02-03;11:47:27;2018-03-06;2018-03-07
14;"Visite médicale après suspension du permis de conduire";2018-02-03;12:47:28;2018-03-06;2018-03-07
14;"Visite médicale après suspension du permis de conduire";2018-02-03;13:47:30;2018-03-06;2018-03-07
14;"Visite médicale après suspension du permis de conduire";2018-02-03;14:47:32;2018-03-06;2018-03-07
14;"Visite médicale après suspension du permis de conduire";2018-02-03;15:47:36;2018-03-06;2018-03-07
14;"Visite médicale après suspension du permis de conduire";2018-02-03;16:47:36;2018-02-08;2018-03-06
14;"Visite médicale après suspension du permis de conduire";2018-02-03;17:47:37;2018-02-08;2018-03-06
14;"Visite médicale après suspension du permis de conduire";2018-02-03;18:47:41;2018-02-08;2018-03-06
14;"Visite médicale après suspension du permis de conduire";2018-02-03;19:47:33;2018-02-08;2018-03-06
14;"Visite médicale après suspension du permis de conduire";2018-02-03;20:47:38;2018-02-08;2018-03-06
14;"Visite médicale après suspension du permis de conduire";2018-02-03;21:47:33;2018-02-08;2018-03-06
14;"Visite médicale après suspension du permis de conduire";2018-02-03;22:47:39;2018-02-08;2018-03-06
14;"Visite médicale après suspension du permis de conduire";2018-02-03;23:47:36;2018-02-08;2018-03-06
14;"Visite médicale après suspension du permis de conduire";2018-02-04;00:47:34;2018-02-08;2018-03-06
14;"Visite médicale après suspension du permis de conduire";2018-02-04;01:47:39;2018-02-08;2018-03-06
14;"Visite médicale après suspension du permis de conduire";2018-02-04;02:47:38;2018-02-08;2018-03-06
14;"Visite médicale après suspension du permis de conduire";2018-02-04;03:47:40;2018-02-08;2018-03-06
14;"Visite médicale après suspension du permis de conduire";2018-02-04;04:47:38;2018-02-08;2018-03-06
14;"Visite médicale après suspension du permis de conduire";2018-02-04;05:47:38;2018-02-08;2018-03-06
14;"Visite médicale après suspension du permis de conduire";2018-02-04;06:47:47;2018-02-08;2018-03-06
14;"Visite médicale après suspension du permis de conduire";2018-02-04;07:47:35;2018-02-08;2018-03-06
14;"Visite médicale après suspension du permis de conduire";2018-02-04;08:47:41;2018-02-08;2018-03-06
14;"Visite médicale après suspension du permis de conduire";2018-02-04;09:47:39;2018-02-08;2018-03-06
14;"Visite médicale après suspension du permis de conduire";2018-02-04;10:47:26;2018-02-08;2018-02-09
14;"Visite médicale après suspension du permis de conduire";2018-02-04;11:47:30;2018-02-08;2018-02-09
14;"Visite médicale après suspension du permis de conduire";2018-02-04;12:47:31;2018-02-08;2018-02-09
14;"Visite médicale après suspension du permis de conduire";2018-02-04;13:47:25;2018-02-08;2018-02-09
14;"Visite médicale après suspension du permis de conduire";2018-02-04;14:47:30;2018-02-08;2018-02-09
14;"Visite médicale après suspension du permis de conduire";2018-02-04;15:47:31;2018-02-08;2018-02-09
14;"Visite médicale après suspension du permis de conduire";2018-02-04;16:47:30;2018-02-08;2018-02-09
14;"Visite médicale après suspension du permis de conduire";2018-02-04;17:47:33;2018-02-08;2018-02-09
14;"Visite médicale après suspension du permis de conduire";2018-02-04;18:47:27;2018-02-08;2018-02-09
14;"Visite médicale après suspension du permis de conduire";2018-02-04;19:47:27;2018-02-08;2018-02-09
14;"Visite médicale après suspension du permis de conduire";2018-02-04;20:47:28;2018-02-08;2018-02-09
14;"Visite médicale après suspension du permis de conduire";2018-02-04;21:47:26;2018-02-08;2018-02-09
14;"Visite médicale après suspension du permis de conduire";2018-02-04;22:47:35;2018-02-09;2018-03-06
14;"Visite médicale après suspension du permis de conduire";2018-02-04;23:47:34;2018-02-09;2018-03-06
14;"Visite médicale après suspension du permis de conduire";2018-02-05;00:47:35;2018-02-09;2018-03-06
14;"Visite médicale après suspension du permis de conduire";2018-02-05;01:47:45;2018-02-09;2018-03-06
14;"Visite médicale après suspension du permis de conduire";2018-02-05;02:47:40;2018-02-09;2018-03-06
14;"Visite médicale après suspension du permis de conduire";2018-02-05;03:47:36;2018-02-09;2018-03-06
14;"Visite médicale après suspension du permis de conduire";2018-02-05;04:47:36;2018-02-09;2018-03-06
14;"Visite médicale après suspension du permis de conduire";2018-02-05;05:47:35;2018-02-09;2018-03-06
14;"Visite médicale après suspension du permis de conduire";2018-02-05;06:48:05;2018-02-09;2018-03-06
14;"Visite médicale après suspension du permis de conduire";2018-02-05;07:47:38;2018-02-09;2018-03-06
14;"Visite médicale après suspension du permis de conduire";2018-02-05;08:47:40;2018-02-09;2018-03-06
14;"Visite médicale après suspension du permis de conduire";2018-02-05;09:47:44;2018-02-09;2018-03-06
14;"Visite médicale après suspension du permis de conduire";2018-02-05;10:47:42;2018-02-09;2018-03-06
14;"Visite médicale après suspension du permis de conduire";2018-02-05;11:47:46;2018-02-09;2018-03-06
14;"Visite médicale après suspension du permis de conduire";2018-02-05;12:47:27;2018-03-06;2018-03-07
14;"Visite médicale après suspension du permis de conduire";2018-02-05;13:47:42;2018-03-06;2018-03-07
14;"Visite médicale après suspension du permis de conduire";2018-02-05;14:47:35;2018-03-06;2018-03-07
14;"Visite médicale après suspension du permis de conduire";2018-02-05;15:47:48;2018-03-06;2018-03-07
14;"Visite médicale après suspension du permis de conduire";2018-02-05;16:47:49;2018-03-06;2018-03-07
14;"Visite médicale après suspension du permis de conduire";2018-02-05;17:47:26;2018-03-06;2018-03-07
14;"Visite médicale après suspension du permis de conduire";2018-02-05;18:47:31;2018-03-06;2018-03-07
14;"Visite médicale après suspension du permis de conduire";2018-02-05;19:47:31;2018-03-06;2018-03-07
14;"Visite médicale après suspension du permis de conduire";2018-02-05;20:47:33;2018-03-06;2018-03-07
14;"Visite médicale après suspension du permis de conduire";2018-02-05;21:47:28;2018-03-06;2018-03-07
14;"Visite médicale après suspension du permis de conduire";2018-02-05;22:47:32;2018-03-06;2018-03-07
14;"Visite médicale après suspension du permis de conduire";2018-02-05;23:47:29;2018-03-06;2018-03-07
14;"Visite médicale après suspension du permis de conduire";2018-02-06;00:47:26;2018-03-06;2018-03-07
14;"Visite médicale après suspension du permis de conduire";2018-02-06;01:47:32;2018-03-06;2018-03-07
14;"Visite médicale après suspension du permis de conduire";2018-02-06;02:47:28;2018-03-06;2018-03-07
14;"Visite médicale après suspension du permis de conduire";2018-02-06;03:47:25;2018-03-06;2018-03-07
14;"Visite médicale après suspension du permis de conduire";2018-02-06;04:47:35;2018-03-06;2018-03-07
14;"Visite médicale après suspension du permis de conduire";2018-02-06;05:47:25;2018-03-06;2018-03-07
14;"Visite médicale après suspension du permis de conduire";2018-02-06;06:47:42;2018-03-06;2018-03-07
14;"Visite médicale après suspension du permis de conduire";2018-02-06;07:47:35;2018-03-06;2018-03-07
14;"Visite médicale après suspension du permis de conduire";2018-02-06;08:47:34;2018-03-06;2018-03-07
14;"Visite médicale après suspension du permis de conduire";2018-02-06;09:47:36;2018-03-06;2018-03-07
14;"Visite médicale après suspension du permis de conduire";2018-02-06;10:47:47;2018-03-06;2018-03-07
14;"Visite médicale après suspension du permis de conduire";2018-02-06;11:47:33;2018-03-06;2018-03-07
14;"Visite médicale après suspension du permis de conduire";2018-02-06;12:47:36;2018-03-06;2018-03-07
14;"Visite médicale après suspension du permis de conduire";2018-02-06;13:47:35;2018-03-07;2018-03-08
14;"Visite médicale après suspension du permis de conduire";2018-02-06;14:47:39;2018-03-07;2018-03-08
14;"Visite médicale après suspension du permis de conduire";2018-02-06;15:47:54;2018-03-07;2018-03-08
14;"Visite médicale après suspension du permis de conduire";2018-02-06;16:47:39;2018-03-07;2018-03-08
14;"Visite médicale après suspension du permis de conduire";2018-02-06;17:47:36;2018-03-07;2018-03-08
14;"Visite médicale après suspension du permis de conduire";2018-02-06;18:47:30;2018-03-07;2018-03-08
14;"Visite médicale après suspension du permis de conduire";2018-02-06;19:47:31;2018-03-07;2018-03-08
14;"Visite médicale après suspension du permis de conduire";2018-02-06;20:47:34;2018-03-08;2018-03-09
14;"Visite médicale après suspension du permis de conduire";2018-02-06;21:47:44;2018-02-16;2018-03-07
14;"Visite médicale après suspension du permis de conduire";2018-02-06;22:47:40;2018-02-16;2018-03-07
14;"Visite médicale après suspension du permis de conduire";2018-02-06;23:47:40;2018-02-16;2018-03-07
14;"Visite médicale après suspension du permis de conduire";2018-02-07;00:47:36;2018-02-16;2018-03-07
14;"Visite médicale après suspension du permis de conduire";2018-02-07;01:47:42;2018-02-16;2018-03-07
14;"Visite médicale après suspension du permis de conduire";2018-02-07;02:47:37;2018-02-16;2018-03-07
14;"Visite médicale après suspension du permis de conduire";2018-02-07;03:47:36;2018-02-16;2018-03-07
14;"Visite médicale après suspension du permis de conduire";2018-02-07;04:47:36;2018-02-16;2018-03-07
14;"Visite médicale après suspension du permis de conduire";2018-02-07;05:47:35;2018-02-16;2018-03-06
14;"Visite médicale après suspension du permis de conduire";2018-02-07;06:47:55;2018-02-16;2018-03-06
14;"Visite médicale après suspension du permis de conduire";2018-02-07;07:47:36;2018-02-16;2018-03-06
14;"Visite médicale après suspension du permis de conduire";2018-02-07;08:47:42;2018-02-16;2018-03-06
14;"Visite médicale après suspension du permis de conduire";2018-02-07;10:47:38;2018-03-08;2018-03-09
14;"Visite médicale après suspension du permis de conduire";2018-02-07;11:47:33;2018-03-07;2018-03-08
14;"Visite médicale après suspension du permis de conduire";2018-02-07;12:47:31;2018-03-07;2018-03-08
14;"Visite médicale après suspension du permis de conduire";2018-02-07;13:47:37;2018-03-07;2018-03-08
14;"Visite médicale après suspension du permis de conduire";2018-02-07;14:47:44;2018-03-07;2018-03-08
14;"Visite médicale après suspension du permis de conduire";2018-02-07;15:48:10;2018-03-08;2018-03-09
14;"Visite médicale après suspension du permis de conduire";2018-02-07;16:47:37;2018-03-08;2018-03-09
14;"Visite médicale après suspension du permis de conduire";2018-02-07;17:47:36;2018-03-08;2018-03-09
14;"Visite médicale après suspension du permis de conduire";2018-02-07;18:47:36;2018-03-08;2018-03-09
14;"Visite médicale après suspension du permis de conduire";2018-02-07;19:47:33;2018-03-08;2018-03-09
14;"Visite médicale après suspension du permis de conduire";2018-02-07;20:47:34;2018-03-08;2018-03-09
14;"Visite médicale après suspension du permis de conduire";2018-02-07;21:47:52;2018-03-08;2018-03-09
14;"Visite médicale après suspension du permis de conduire";2018-02-07;22:47:29;2018-03-08;2018-03-09
14;"Visite médicale après suspension du permis de conduire";2018-02-07;23:47:27;2018-03-08;2018-03-09
14;"Visite médicale après suspension du permis de conduire";2018-02-08;00:47:28;2018-03-08;2018-03-09
14;"Visite médicale après suspension du permis de conduire";2018-02-08;01:47:32;2018-03-08;2018-03-09
14;"Visite médicale après suspension du permis de conduire";2018-02-08;02:47:29;2018-03-08;2018-03-09
14;"Visite médicale après suspension du permis de conduire";2018-02-08;03:47:28;2018-03-08;2018-03-09
14;"Visite médicale après suspension du permis de conduire";2018-02-08;04:47:28;2018-03-08;2018-03-09
14;"Visite médicale après suspension du permis de conduire";2018-02-08;05:47:28;2018-03-08;2018-03-09
14;"Visite médicale après suspension du permis de conduire";2018-02-08;06:47:50;2018-03-08;2018-03-09
14;"Visite médicale après suspension du permis de conduire";2018-02-08;07:47:31;2018-03-08;2018-03-09
14;"Visite médicale après suspension du permis de conduire";2018-02-08;08:47:31;2018-03-08;2018-03-09
14;"Visite médicale après suspension du permis de conduire";2018-02-08;09:47:31;2018-03-08;2018-03-09
14;"Visite médicale après suspension du permis de conduire";2018-02-08;10:47:33;2018-03-08;2018-03-09
14;"Visite médicale après suspension du permis de conduire";2018-02-08;11:47:27;2018-03-08;2018-03-09
14;"Visite médicale après suspension du permis de conduire";2018-02-08;12:47:32;2018-03-08;2018-03-09
14;"Visite médicale après suspension du permis de conduire";2018-02-08;13:47:36;2018-03-08;2018-03-13
14;"Visite médicale après suspension du permis de conduire";2018-02-08;14:47:39;2018-03-08;2018-03-13
14;"Visite médicale après suspension du permis de conduire";2018-02-08;15:47:41;2018-03-08;2018-03-13
14;"Visite médicale après suspension du permis de conduire";2018-02-08;16:47:38;2018-03-08;2018-03-13
14;"Visite médicale après suspension du permis de conduire";2018-02-08;17:47:34;2018-03-08;2018-03-13
14;"Visite médicale après suspension du permis de conduire";2018-02-08;18:47:32;2018-03-08;2018-03-13
14;"Visite médicale après suspension du permis de conduire";2018-02-08;19:47:35;2018-03-08;2018-03-13
14;"Visite médicale après suspension du permis de conduire";2018-02-08;20:47:44;2018-03-08;2018-03-13
14;"Visite médicale après suspension du permis de conduire";2018-02-08;21:47:45;2018-02-14;2018-03-08
14;"Visite médicale après suspension du permis de conduire";2018-02-08;22:47:40;2018-02-14;2018-03-08
14;"Visite médicale après suspension du permis de conduire";2018-02-08;23:47:40;2018-02-14;2018-03-08
14;"Visite médicale après suspension du permis de conduire";2018-02-09;00:47:37;2018-02-14;2018-03-08
14;"Visite médicale après suspension du permis de conduire";2018-02-09;01:47:42;2018-02-14;2018-03-08
14;"Visite médicale après suspension du permis de conduire";2018-02-09;02:47:38;2018-02-14;2018-03-08
14;"Visite médicale après suspension du permis de conduire";2018-02-09;03:47:40;2018-02-14;2018-03-08
14;"Visite médicale après suspension du permis de conduire";2018-02-09;04:47:39;2018-02-14;2018-03-08
14;"Visite médicale après suspension du permis de conduire";2018-02-09;05:47:37;2018-02-14;2018-03-08
14;"Visite médicale après suspension du permis de conduire";2018-02-09;06:47:48;2018-02-14;2018-03-08
14;"Visite médicale après suspension du permis de conduire";2018-02-09;07:47:37;2018-02-14;2018-03-08
14;"Visite médicale après suspension du permis de conduire";2018-02-09;08:47:39;2018-02-14;2018-03-08
14;"Visite médicale après suspension du permis de conduire";2018-02-09;09:47:58;2018-02-14;2018-03-08
14;"Visite médicale après suspension du permis de conduire";2018-02-09;10:47:36;2018-03-08;2018-03-09
14;"Visite médicale après suspension du permis de conduire";2018-02-09;11:47:35;2018-03-08;2018-03-09
14;"Visite médicale après suspension du permis de conduire";2018-02-09;12:47:27;2018-03-08;2018-03-09
14;"Visite médicale après suspension du permis de conduire";2018-02-09;13:47:28;2018-03-08;2018-03-09
14;"Visite médicale après suspension du permis de conduire";2018-02-09;14:47:33;2018-03-08;2018-03-09
14;"Visite médicale après suspension du permis de conduire";2018-02-09;15:47:39;2018-03-08;2018-03-13
14;"Visite médicale après suspension du permis de conduire";2018-02-09;16:47:37;2018-03-08;2018-03-13
14;"Visite médicale après suspension du permis de conduire";2018-02-09;17:47:32;2018-03-08;2018-03-13
14;"Visite médicale après suspension du permis de conduire";2018-02-09;18:47:34;2018-03-08;2018-03-13
14;"Visite médicale après suspension du permis de conduire";2018-02-09;19:47:32;2018-03-08;2018-03-13
14;"Visite médicale après suspension du permis de conduire";2018-02-09;20:47:35;2018-03-08;2018-03-13
14;"Visite médicale après suspension du permis de conduire";2018-02-09;21:47:29;2018-03-08;2018-03-13
14;"Visite médicale après suspension du permis de conduire";2018-02-09;22:47:34;2018-03-08;2018-03-13
14;"Visite médicale après suspension du permis de conduire";2018-02-09;23:47:29;2018-03-08;2018-03-13
14;"Visite médicale après suspension du permis de conduire";2018-02-10;00:47:25;2018-03-08;2018-03-13
14;"Visite médicale après suspension du permis de conduire";2018-02-10;01:47:31;2018-03-13;2018-03-14
14;"Visite médicale après suspension du permis de conduire";2018-02-10;02:47:29;2018-03-13;2018-03-14
14;"Visite médicale après suspension du permis de conduire";2018-02-10;03:47:26;2018-03-13;2018-03-14
14;"Visite médicale après suspension du permis de conduire";2018-02-10;04:47:28;2018-03-13;2018-03-14
14;"Visite médicale après suspension du permis de conduire";2018-02-10;05:47:28;2018-03-13;2018-03-14
14;"Visite médicale après suspension du permis de conduire";2018-02-10;06:47:38;2018-03-13;2018-03-14
14;"Visite médicale après suspension du permis de conduire";2018-02-10;07:47:28;2018-03-13;2018-03-14
14;"Visite médicale après suspension du permis de conduire";2018-02-10;08:47:28;2018-03-13;2018-03-14
14;"Visite médicale après suspension du permis de conduire";2018-02-10;09:47:35;2018-03-13;2018-03-14
14;"Visite médicale après suspension du permis de conduire";2018-02-10;10:47:31;2018-03-13;2018-03-14
14;"Visite médicale après suspension du permis de conduire";2018-02-10;11:47:26;2018-03-13;2018-03-14
14;"Visite médicale après suspension du permis de conduire";2018-02-10;12:47:30;2018-03-13;2018-03-14
14;"Visite médicale après suspension du permis de conduire";2018-02-10;13:47:25;2018-03-13;2018-03-14
14;"Visite médicale après suspension du permis de conduire";2018-02-10;14:47:24;2018-03-13;2018-03-14
14;"Visite médicale après suspension du permis de conduire";2018-02-10;15:47:30;2018-03-13;2018-03-14
14;"Visite médicale après suspension du permis de conduire";2018-02-10;16:47:27;2018-03-13;2018-03-14
14;"Visite médicale après suspension du permis de conduire";2018-02-10;17:47:27;2018-03-13;2018-03-14
14;"Visite médicale après suspension du permis de conduire";2018-02-10;18:47:27;2018-03-13;2018-03-14
14;"Visite médicale après suspension du permis de conduire";2018-02-10;19:47:29;2018-03-13;2018-03-14
14;"Visite médicale après suspension du permis de conduire";2018-02-10;20:47:26;2018-03-13;2018-03-14
14;"Visite médicale après suspension du permis de conduire";2018-02-10;21:47:32;2018-03-13;2018-03-14
14;"Visite médicale après suspension du permis de conduire";2018-02-10;22:47:31;2018-03-13;2018-03-14
14;"Visite médicale après suspension du permis de conduire";2018-02-10;23:47:29;2018-03-13;2018-03-14
14;"Visite médicale après suspension du permis de conduire";2018-02-11;00:47:29;2018-03-13;2018-03-14
14;"Visite médicale après suspension du permis de conduire";2018-02-11;01:47:33;2018-03-13;2018-03-14
14;"Visite médicale après suspension du permis de conduire";2018-02-11;02:47:30;2018-03-13;2018-03-14
14;"Visite médicale après suspension du permis de conduire";2018-02-11;03:47:31;2018-03-13;2018-03-14
14;"Visite médicale après suspension du permis de conduire";2018-02-11;04:47:29;2018-03-13;2018-03-14
14;"Visite médicale après suspension du permis de conduire";2018-02-11;05:47:24;2018-03-13;2018-03-14
14;"Visite médicale après suspension du permis de conduire";2018-02-11;06:47:37;2018-03-13;2018-03-14
14;"Visite médicale après suspension du permis de conduire";2018-02-11;07:47:30;2018-03-13;2018-03-14
14;"Visite médicale après suspension du permis de conduire";2018-02-11;08:47:28;2018-03-13;2018-03-14
14;"Visite médicale après suspension du permis de conduire";2018-02-11;09:47:30;2018-03-13;2018-03-14
14;"Visite médicale après suspension du permis de conduire";2018-02-11;10:47:31;2018-03-13;2018-03-14
14;"Visite médicale après suspension du permis de conduire";2018-02-11;11:47:29;2018-03-13;2018-03-14
14;"Visite médicale après suspension du permis de conduire";2018-02-11;12:47:29;2018-03-13;2018-03-14
14;"Visite médicale après suspension du permis de conduire";2018-02-11;13:47:31;2018-03-13;2018-03-14
14;"Visite médicale après suspension du permis de conduire";2018-02-11;14:47:26;2018-03-13;2018-03-14
14;"Visite médicale après suspension du permis de conduire";2018-02-11;15:47:39;2018-02-23;2018-03-13
14;"Visite médicale après suspension du permis de conduire";2018-02-11;16:47:37;2018-02-23;2018-03-13
14;"Visite médicale après suspension du permis de conduire";2018-02-11;17:47:37;2018-02-23;2018-03-13
14;"Visite médicale après suspension du permis de conduire";2018-02-11;18:47:35;2018-02-23;2018-03-13
14;"Visite médicale après suspension du permis de conduire";2018-02-11;19:47:43;2018-02-23;2018-03-13
14;"Visite médicale après suspension du permis de conduire";2018-02-11;20:47:25;2018-03-13;2018-03-14
14;"Visite médicale après suspension du permis de conduire";2018-02-11;21:47:25;2018-03-13;2018-03-14
14;"Visite médicale après suspension du permis de conduire";2018-02-11;22:47:27;2018-03-13;2018-03-14
14;"Visite médicale après suspension du permis de conduire";2018-02-11;23:47:31;2018-03-13;2018-03-14
14;"Visite médicale après suspension du permis de conduire";2018-02-12;00:47:31;2018-03-13;2018-03-14
14;"Visite médicale après suspension du permis de conduire";2018-02-12;01:47:27;2018-03-13;2018-03-14
14;"Visite médicale après suspension du permis de conduire";2018-02-12;02:47:25;2018-03-13;2018-03-14
14;"Visite médicale après suspension du permis de conduire";2018-02-12;03:47:32;2018-03-13;2018-03-14
14;"Visite médicale après suspension du permis de conduire";2018-02-12;04:47:30;2018-03-13;2018-03-14
14;"Visite médicale après suspension du permis de conduire";2018-02-12;05:47:26;2018-03-13;2018-03-14
14;"Visite médicale après suspension du permis de conduire";2018-02-12;06:47:36;2018-03-13;2018-03-14
14;"Visite médicale après suspension du permis de conduire";2018-02-12;07:47:36;2018-03-13;2018-03-14
14;"Visite médicale après suspension du permis de conduire";2018-02-12;08:47:29;2018-03-13;2018-03-14
14;"Visite médicale après suspension du permis de conduire";2018-02-12;09:47:48;2018-03-13;2018-03-14
14;"Visite médicale après suspension du permis de conduire";2018-02-12;10:47:36;2018-03-14;2018-03-15
14;"Visite médicale après suspension du permis de conduire";2018-02-12;11:47:42;2018-03-14;2018-03-15
14;"Visite médicale après suspension du permis de conduire";2018-02-12;12:47:29;2018-03-14;2018-03-15
14;"Visite médicale après suspension du permis de conduire";2018-02-12;13:47:34;2018-03-14;2018-03-15
14;"Visite médicale après suspension du permis de conduire";2018-02-12;14:48:06;2018-02-20;2018-03-14
14;"Visite médicale après suspension du permis de conduire";2018-02-12;15:47:43;2018-02-20;2018-03-14
14;"Visite médicale après suspension du permis de conduire";2018-02-12;16:47:38;2018-03-14;2018-03-15
14;"Visite médicale après suspension du permis de conduire";2018-02-12;17:47:45;2018-03-13;2018-03-14
14;"Visite médicale après suspension du permis de conduire";2018-02-12;18:47:32;2018-03-13;2018-03-14
14;"Visite médicale après suspension du permis de conduire";2018-02-12;19:47:28;2018-03-13;2018-03-14
14;"Visite médicale après suspension du permis de conduire";2018-02-12;20:47:31;2018-03-14;2018-03-15
14;"Visite médicale après suspension du permis de conduire";2018-02-12;21:47:30;2018-03-14;2018-03-15
14;"Visite médicale après suspension du permis de conduire";2018-02-12;22:47:33;2018-03-14;2018-03-15
14;"Visite médicale après suspension du permis de conduire";2018-02-12;23:47:34;2018-03-14;2018-03-15
14;"Visite médicale après suspension du permis de conduire";2018-02-13;00:47:31;2018-03-14;2018-03-15
14;"Visite médicale après suspension du permis de conduire";2018-02-13;01:47:27;2018-03-14;2018-03-15
14;"Visite médicale après suspension du permis de conduire";2018-02-13;02:47:33;2018-03-14;2018-03-15
14;"Visite médicale après suspension du permis de conduire";2018-02-13;03:47:27;2018-03-14;2018-03-15
14;"Visite médicale après suspension du permis de conduire";2018-02-13;04:47:28;2018-03-14;2018-03-15
14;"Visite médicale après suspension du permis de conduire";2018-02-13;05:47:33;2018-03-14;2018-03-15
14;"Visite médicale après suspension du permis de conduire";2018-02-13;06:47:45;2018-03-14;2018-03-15
14;"Visite médicale après suspension du permis de conduire";2018-02-13;07:47:31;2018-03-14;2018-03-15
14;"Visite médicale après suspension du permis de conduire";2018-02-13;08:47:32;2018-03-14;2018-03-15
14;"Visite médicale après suspension du permis de conduire";2018-02-13;09:47:28;2018-03-14;2018-03-15
14;"Visite médicale après suspension du permis de conduire";2018-02-13;10:47:31;2018-03-14;2018-03-15
14;"Visite médicale après suspension du permis de conduire";2018-02-13;11:47:53;2018-03-14;2018-03-15
14;"Visite médicale après suspension du permis de conduire";2018-02-13;12:47:36;2018-03-12;2018-03-14
14;"Visite médicale après suspension du permis de conduire";2018-02-13;13:48:29;2018-03-12;2018-03-14
14;"Visite médicale après suspension du permis de conduire";2018-02-13;14:48:33;2018-02-21;2018-03-12
14;"Visite médicale après suspension du permis de conduire";2018-02-13;15:50:38;2018-03-07;2018-03-14
14;"Visite médicale après suspension du permis de conduire";2018-02-13;16:47:39;2018-03-07;2018-03-14
14;"Visite médicale après suspension du permis de conduire";2018-02-13;17:47:31;2018-03-14;2018-03-15
14;"Visite médicale après suspension du permis de conduire";2018-02-13;18:47:33;2018-02-22;2018-03-14
14;"Visite médicale après suspension du permis de conduire";2018-02-13;19:47:46;2018-02-22;2018-03-14
14;"Visite médicale après suspension du permis de conduire";2018-02-13;20:47:39;2018-02-22;2018-03-14
14;"Visite médicale après suspension du permis de conduire";2018-02-13;21:47:29;2018-03-14;2018-03-15
14;"Visite médicale après suspension du permis de conduire";2018-02-13;22:47:35;2018-03-14;2018-03-15
14;"Visite médicale après suspension du permis de conduire";2018-02-13;23:47:38;2018-03-14;2018-03-15
14;"Visite médicale après suspension du permis de conduire";2018-02-14;00:47:32;2018-03-14;2018-03-15
14;"Visite médicale après suspension du permis de conduire";2018-02-14;01:47:40;2018-03-14;2018-03-15
14;"Visite médicale après suspension du permis de conduire";2018-02-14;02:47:34;2018-03-14;2018-03-15
14;"Visite médicale après suspension du permis de conduire";2018-02-14;03:47:31;2018-03-14;2018-03-15
