# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
971;"Première demande de titre de séjour";2019-08-01;03:21:52;;
971;"Première demande de titre de séjour";2019-08-01;05:20:49;;
971;"Première demande de titre de séjour";2019-08-01;07:21:33;;
971;"Première demande de titre de séjour";2019-08-01;09:21:44;;
971;"Première demande de titre de séjour";2019-08-01;11:20:54;;
971;"Première demande de titre de séjour";2019-08-01;13:21:09;;
971;"Première demande de titre de séjour";2019-08-01;15:21:21;;
971;"Première demande de titre de séjour";2019-08-01;17:21:20;;
971;"Première demande de titre de séjour";2019-08-01;19:20:50;;
971;"Première demande de titre de séjour";2019-08-01;21:21:00;;
971;"Première demande de titre de séjour";2019-08-01;23:20:33;;
971;"Première demande de titre de séjour";2019-08-02;01:21:13;;
971;"Première demande de titre de séjour";2019-08-02;03:21:35;;
971;"Première demande de titre de séjour";2019-08-02;05:20:52;;
971;"Première demande de titre de séjour";2019-08-02;07:21:40;;
971;"Première demande de titre de séjour";2019-08-02;09:21:54;;
971;"Première demande de titre de séjour";2019-08-02;11:21:26;;
971;"Première demande de titre de séjour";2019-08-02;13:21:14;;
971;"Première demande de titre de séjour";2019-08-02;15:21:06;;
971;"Première demande de titre de séjour";2019-08-02;17:20:47;;
971;"Première demande de titre de séjour";2019-08-02;19:20:43;;
971;"Première demande de titre de séjour";2019-08-02;21:20:28;;
971;"Première demande de titre de séjour";2019-08-02;23:20:10;;
971;"Première demande de titre de séjour";2019-08-03;01:21:14;;
971;"Première demande de titre de séjour";2019-08-03;03:20:42;;
971;"Première demande de titre de séjour";2019-08-03;05:20:49;;
971;"Première demande de titre de séjour";2019-08-03;07:21:37;;
971;"Première demande de titre de séjour";2019-08-03;09:21:38;;
971;"Première demande de titre de séjour";2019-08-03;11:20:29;;
971;"Première demande de titre de séjour";2019-08-03;13:20:49;;
971;"Première demande de titre de séjour";2019-08-18;15:21:24;;
971;"Première demande de titre de séjour";2019-08-18;17:22:06;;
971;"Première demande de titre de séjour";2019-08-18;19:22:30;;
971;"Première demande de titre de séjour";2019-08-18;21:21:07;;
971;"Première demande de titre de séjour";2019-08-18;23:20:26;;
971;"Première demande de titre de séjour";2019-08-19;01:20:44;;
971;"Première demande de titre de séjour";2019-08-19;03:21:06;;
971;"Première demande de titre de séjour";2019-08-19;05:21:22;;
971;"Première demande de titre de séjour";2019-08-19;07:20:49;;
971;"Première demande de titre de séjour";2019-08-19;09:21:43;;
971;"Première demande de titre de séjour";2019-08-19;11:21:46;;
971;"Première demande de titre de séjour";2019-08-19;13:21:11;;
971;"Première demande de titre de séjour";2019-08-19;15:21:22;;
971;"Première demande de titre de séjour";2019-08-19;17:21:39;;
971;"Première demande de titre de séjour";2019-08-19;19:21:11;;
971;"Première demande de titre de séjour";2019-08-19;21:21:23;;
971;"Première demande de titre de séjour";2019-08-19;23:21:59;;
971;"Première demande de titre de séjour";2019-08-20;01:22:33;;
971;"Première demande de titre de séjour";2019-08-20;03:21:59;;
971;"Première demande de titre de séjour";2019-08-20;05:22:22;;
971;"Première demande de titre de séjour";2019-08-20;07:22:34;;
971;"Première demande de titre de séjour";2019-08-20;09:21:46;;
971;"Première demande de titre de séjour";2019-08-20;11:21:34;;
971;"Première demande de titre de séjour";2019-08-20;13:21:53;;
971;"Première demande de titre de séjour";2019-08-20;15:22:04;;
971;"Première demande de titre de séjour";2019-08-20;17:21:11;;
971;"Première demande de titre de séjour";2019-08-20;19:20:46;;
971;"Première demande de titre de séjour";2019-08-20;21:21:09;;
971;"Première demande de titre de séjour";2019-08-20;23:20:42;;
971;"Première demande de titre de séjour";2019-08-21;01:21:18;;
971;"Première demande de titre de séjour";2019-08-21;03:21:02;;
971;"Première demande de titre de séjour";2019-08-21;05:21:13;;
971;"Première demande de titre de séjour";2019-08-21;07:21:09;;
971;"Première demande de titre de séjour";2019-08-21;09:21:27;;
971;"Première demande de titre de séjour";2019-08-21;11:21:22;;
971;"Première demande de titre de séjour";2019-08-21;13:21:13;;
971;"Première demande de titre de séjour";2019-08-21;15:21:20;;
971;"Première demande de titre de séjour";2019-08-21;17:22:02;;
971;"Première demande de titre de séjour";2019-08-21;19:21:38;;
971;"Première demande de titre de séjour";2019-08-21;21:21:11;;
971;"Première demande de titre de séjour";2019-08-21;23:21:35;;
971;"Première demande de titre de séjour";2019-08-22;01:21:49;;
971;"Première demande de titre de séjour";2019-08-22;03:21:04;;
971;"Première demande de titre de séjour";2019-08-22;05:21:35;;
971;"Première demande de titre de séjour";2019-08-22;07:20:47;;
971;"Première demande de titre de séjour";2019-08-22;09:21:19;;
971;"Première demande de titre de séjour";2019-08-22;11:21:42;;
971;"Première demande de titre de séjour";2019-08-22;13:20:53;;
971;"Première demande de titre de séjour";2019-08-22;15:21:20;;
971;"Première demande de titre de séjour";2019-08-22;17:21:16;;
971;"Première demande de titre de séjour";2019-08-22;19:20:49;;
971;"Première demande de titre de séjour";2019-08-22;21:21:27;;
971;"Première demande de titre de séjour";2019-08-22;23:20:54;;
971;"Première demande de titre de séjour";2019-08-23;01:21:52;;
971;"Première demande de titre de séjour";2019-08-23;03:21:52;;
971;"Première demande de titre de séjour";2019-08-23;05:21:17;;
971;"Première demande de titre de séjour";2019-08-23;07:21:52;;
971;"Première demande de titre de séjour";2019-08-23;09:21:59;;
971;"Première demande de titre de séjour";2019-08-23;11:21:26;;
971;"Première demande de titre de séjour";2019-08-23;13:21:59;;
971;"Première demande de titre de séjour";2019-08-23;15:21:52;;
971;"Première demande de titre de séjour";2019-08-23;17:21:04;;
971;"Première demande de titre de séjour";2019-08-23;19:21:13;;
971;"Première demande de titre de séjour";2019-08-23;21:21:11;;
971;"Première demande de titre de séjour";2019-08-23;23:21:33;;
971;"Première demande de titre de séjour";2019-08-24;01:21:14;;
971;"Première demande de titre de séjour";2019-08-24;03:21:19;;
971;"Première demande de titre de séjour";2019-08-24;05:21:37;;
971;"Première demande de titre de séjour";2019-08-24;07:20:50;;
971;"Première demande de titre de séjour";2019-08-24;09:21:25;;
971;"Première demande de titre de séjour";2019-08-24;11:21:22;;
971;"Première demande de titre de séjour";2019-08-24;13:21:50;;
971;"Première demande de titre de séjour";2019-08-24;15:21:13;;
971;"Première demande de titre de séjour";2019-08-24;17:23:20;;
971;"Première demande de titre de séjour";2019-08-24;19:23:24;;
971;"Première demande de titre de séjour";2019-08-24;21:23:14;;
971;"Première demande de titre de séjour";2019-08-24;23:22:28;;
971;"Première demande de titre de séjour";2019-08-25;01:23:26;;
971;"Première demande de titre de séjour";2019-08-25;03:23:16;;
971;"Première demande de titre de séjour";2019-08-25;07:24:00;;
971;"Première demande de titre de séjour";2019-08-25;09:23:18;;
971;"Première demande de titre de séjour";2019-08-25;13:23:07;;
971;"Première demande de titre de séjour";2019-08-25;15:22:46;;
971;"Première demande de titre de séjour";2019-08-25;17:22:21;;
971;"Première demande de titre de séjour";2019-08-25;19:22:27;;
971;"Première demande de titre de séjour";2019-08-25;21:22:54;;
971;"Première demande de titre de séjour";2019-08-25;23:22:25;;
971;"Première demande de titre de séjour";2019-08-26;01:23:07;;
971;"Première demande de titre de séjour";2019-08-26;03:23:16;;
971;"Première demande de titre de séjour";2019-08-26;05:22:26;;
971;"Première demande de titre de séjour";2019-08-26;07:23:04;;
971;"Première demande de titre de séjour";2019-08-26;09:23:24;;
971;"Première demande de titre de séjour";2019-08-26;11:22:41;;
971;"Première demande de titre de séjour";2019-08-26;13:22:58;;
971;"Première demande de titre de séjour";2019-08-26;15:22:25;;
971;"Première demande de titre de séjour";2019-08-26;17:23:00;;
971;"Première demande de titre de séjour";2019-08-26;19:23:18;;
971;"Première demande de titre de séjour";2019-08-26;21:22:29;;
971;"Première demande de titre de séjour";2019-08-26;23:23:06;;
971;"Première demande de titre de séjour";2019-08-27;01:23:18;;
971;"Première demande de titre de séjour";2019-08-27;03:23:07;;
971;"Première demande de titre de séjour";2019-08-27;05:23:52;;
971;"Première demande de titre de séjour";2019-08-27;07:23:25;;
971;"Première demande de titre de séjour";2019-08-27;09:23:19;;
971;"Première demande de titre de séjour";2019-08-27;11:22:19;;
971;"Première demande de titre de séjour";2019-08-27;13:22:21;;
971;"Première demande de titre de séjour";2019-08-27;15:22:11;;
971;"Première demande de titre de séjour";2019-08-27;17:22:12;;
971;"Première demande de titre de séjour";2019-08-27;19:23:04;;
971;"Première demande de titre de séjour";2019-08-27;21:23:02;;
971;"Première demande de titre de séjour";2019-08-27;23:22:44;;
971;"Première demande de titre de séjour";2019-08-28;01:23:37;;
971;"Première demande de titre de séjour";2019-08-28;03:23:19;;
971;"Première demande de titre de séjour";2019-08-28;05:23:21;;
971;"Première demande de titre de séjour";2019-08-28;07:23:33;;
971;"Première demande de titre de séjour";2019-08-28;09:22:20;;
971;"Première demande de titre de séjour";2019-08-28;11:22:11;;
971;"Première demande de titre de séjour";2019-08-28;13:21:46;;
971;"Première demande de titre de séjour";2019-08-28;15:22:08;;
971;"Première demande de titre de séjour";2019-08-28;17:22:55;;
971;"Première demande de titre de séjour";2019-08-28;19:23:13;;
971;"Première demande de titre de séjour";2019-08-28;21:22:57;;
971;"Première demande de titre de séjour";2019-08-28;23:23:11;;
971;"Première demande de titre de séjour";2019-08-29;01:23:39;;
971;"Première demande de titre de séjour";2019-08-29;03:23:21;;
971;"Première demande de titre de séjour";2019-08-29;05:23:31;;
971;"Première demande de titre de séjour";2019-08-29;07:23:35;;
971;"Première demande de titre de séjour";2019-08-29;09:24:07;;
971;"Première demande de titre de séjour";2019-08-29;11:22:08;;
971;"Première demande de titre de séjour";2019-08-29;13:22:43;;
971;"Première demande de titre de séjour";2019-08-29;15:23:23;;
971;"Première demande de titre de séjour";2019-08-29;17:22:24;;
971;"Première demande de titre de séjour";2019-08-29;19:22:21;;
971;"Première demande de titre de séjour";2019-08-29;21:22:16;;
971;"Première demande de titre de séjour";2019-08-29;23:22:29;;
971;"Première demande de titre de séjour";2019-08-30;01:23:34;;
971;"Première demande de titre de séjour";2019-08-30;03:23:01;;
971;"Première demande de titre de séjour";2019-08-30;05:22:46;;
971;"Première demande de titre de séjour";2019-08-30;07:22:57;;
971;"Première demande de titre de séjour";2019-08-30;09:21:54;;
971;"Première demande de titre de séjour";2019-08-30;11:21:57;;
971;"Première demande de titre de séjour";2019-08-30;13:22:07;;
971;"Première demande de titre de séjour";2019-08-30;17:23:11;;
971;"Première demande de titre de séjour";2019-08-30;19:22:47;;
971;"Première demande de titre de séjour";2019-08-30;21:22:30;;
971;"Première demande de titre de séjour";2019-08-30;23:22:30;;
971;"Première demande de titre de séjour";2019-08-31;01:23:35;;
971;"Première demande de titre de séjour";2019-08-31;03:22:20;;
971;"Première demande de titre de séjour";2019-08-31;05:22:34;;
971;"Première demande de titre de séjour";2019-08-31;07:23:07;;
971;"Première demande de titre de séjour";2019-08-31;09:22:16;;
971;"Première demande de titre de séjour";2019-08-31;11:22:25;;
971;"Première demande de titre de séjour";2019-08-31;13:22:11;;
971;"Première demande de titre de séjour";2019-08-31;15:22:53;;
971;"Première demande de titre de séjour";2019-08-31;17:22:33;;
971;"Première demande de titre de séjour";2019-08-31;19:23:06;;
971;"Première demande de titre de séjour";2019-08-31;21:22:33;;
971;"Première demande de titre de séjour";2019-08-31;23:22:59;;
