# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-01;00:02:12;2018-03-30;2018-06-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-01;01:02:11;2018-03-30;2018-06-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-01;02:02:11;2018-03-30;2018-06-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-01;03:02:11;2018-03-30;2018-06-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-01;04:02:11;2018-03-30;2018-06-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-01;05:02:10;2018-03-30;2018-06-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-01;06:02:13;2018-03-30;2018-06-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-01;07:02:11;2018-03-30;2018-06-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-01;08:02:10;2018-03-30;2018-06-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-01;09:02:11;2018-03-30;2018-06-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-01;10:02:11;2018-03-30;2018-06-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-01;11:02:11;2018-03-30;2018-06-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-01;12:02:10;2018-03-30;2018-06-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-01;13:02:11;2018-03-30;2018-06-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-01;14:02:12;2018-03-30;2018-06-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-01;15:02:09;2018-03-30;2018-06-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-01;16:02:10;2018-03-30;2018-06-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-01;17:02:10;2018-03-30;2018-06-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-01;18:02:12;2018-03-30;2018-06-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-01;19:02:09;2018-03-30;2018-06-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-01;20:02:11;2018-03-30;2018-06-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-01;21:02:10;2018-03-30;2018-06-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-01;22:02:10;2018-03-30;2018-06-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-01;23:02:10;2018-03-30;2018-06-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-02;00:02:12;2018-03-30;2018-06-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-02;01:02:11;2018-03-30;2018-06-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-02;02:02:11;2018-03-30;2018-06-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-02;03:02:11;2018-03-30;2018-06-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-02;04:02:11;2018-03-30;2018-06-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-02;05:02:11;2018-03-30;2018-06-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-02;06:02:11;2018-03-30;2018-06-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-02;07:02:10;2018-03-30;2018-06-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-02;08:02:10;2018-03-30;2018-06-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-02;09:02:10;2018-03-30;2018-06-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-02;10:02:10;2018-03-30;2018-06-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-02;11:02:12;2018-03-30;2018-06-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-02;12:02:11;2018-03-30;2018-06-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-02;13:02:10;2018-03-30;2018-06-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-02;14:02:10;2018-03-30;2018-06-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-02;15:02:10;2018-03-30;2018-06-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-02;16:02:10;2018-03-30;2018-06-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-02;17:02:10;2018-03-30;2018-06-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-02;18:02:11;2018-03-30;2018-06-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-02;19:02:11;2018-03-30;2018-06-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-02;20:02:09;2018-03-30;2018-06-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-02;21:02:11;2018-03-30;2018-06-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-02;22:02:11;2018-03-30;2018-06-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-02;23:02:11;2018-03-30;2018-06-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-03;00:02:12;2018-03-30;2018-06-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-03;01:02:11;2018-03-30;2018-06-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-03;02:02:12;2018-03-30;2018-06-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-03;03:02:10;2018-03-30;2018-06-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-03;04:02:10;2018-03-30;2018-06-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-03;05:02:10;2018-03-30;2018-06-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-03;06:02:11;2018-03-30;2018-06-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-03;07:02:11;2018-03-30;2018-06-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-03;08:02:11;2018-03-30;2018-06-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-03;09:02:11;2018-03-30;2018-06-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-03;10:02:10;2018-03-30;2018-06-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-03;11:02:10;2018-03-30;2018-06-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-03;12:02:11;2018-03-30;2018-06-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-03;13:02:10;2018-03-30;2018-06-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-03;14:02:11;2018-03-30;2018-06-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-03;15:02:11;2018-03-30;2018-06-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-03;16:02:10;2018-03-30;2018-06-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-03;17:02:10;2018-03-30;2018-06-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-03;18:02:10;2018-03-30;2018-06-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-03;19:02:10;2018-03-30;2018-06-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-03;20:02:10;2018-03-30;2018-06-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-03;21:02:10;2018-03-30;2018-06-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-03;22:02:10;2018-03-30;2018-06-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-03;23:02:09;2018-06-01;2018-06-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-04;00:02:10;2018-06-01;2018-06-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-04;01:02:09;2018-06-01;2018-06-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-04;02:02:09;2018-06-01;2018-06-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-04;03:02:08;2018-06-01;2018-06-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-04;04:02:09;2018-06-01;2018-06-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-04;05:02:08;2018-06-01;2018-06-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-04;06:02:10;2018-06-01;2018-06-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-04;07:02:09;2018-06-01;2018-06-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-04;08:02:09;2018-06-01;2018-06-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-04;09:02:09;2018-06-01;2018-06-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-04;10:02:08;2018-06-01;2018-06-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-04;11:02:08;2018-06-01;2018-06-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-04;12:02:09;2018-06-01;2018-06-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-04;14:02:12;2018-06-01;2018-06-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-04;15:02:08;2018-06-01;2018-06-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-04;16:02:09;2018-06-01;2018-06-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-04;17:02:09;2018-06-01;2018-06-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-04;18:02:08;2018-06-01;2018-06-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-04;19:02:09;2018-06-01;2018-06-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-04;20:02:10;2018-06-01;2018-06-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-04;21:02:10;2018-06-01;2018-06-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-04;22:02:08;2018-06-01;2018-06-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-04;23:02:09;2018-06-01;2018-06-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-05;00:02:10;2018-06-01;2018-06-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-05;01:02:10;2018-06-01;2018-06-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-05;02:02:08;2018-06-01;2018-06-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-05;03:02:08;2018-06-01;2018-06-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-05;04:02:09;2018-06-01;2018-06-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-05;05:02:08;2018-06-01;2018-06-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-05;06:02:08;2018-06-01;2018-06-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-05;07:02:09;2018-06-01;2018-06-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-05;08:02:10;2018-06-01;2018-06-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-05;09:02:09;2018-06-01;2018-06-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-05;10:02:10;2018-06-01;2018-06-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-05;11:02:10;2018-06-01;2018-06-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-05;12:02:12;2018-06-01;2018-06-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-05;13:02:10;2018-06-01;2018-06-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-05;14:02:09;2018-06-01;2018-06-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-05;16:02:08;2018-06-01;2018-06-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-05;17:02:10;2018-06-01;2018-06-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-05;18:02:10;2018-06-01;2018-06-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-05;19:02:09;2018-06-01;2018-06-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-05;20:02:09;2018-06-01;2018-06-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-05;21:02:08;2018-06-01;2018-06-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-05;22:02:08;2018-06-01;2018-06-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-05;23:02:09;2018-06-01;2018-06-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-06;00:02:10;2018-06-01;2018-06-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-06;01:02:08;2018-06-01;2018-06-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-06;02:02:08;2018-06-01;2018-06-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-06;03:02:09;2018-06-01;2018-06-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-06;04:02:08;2018-06-01;2018-06-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-06;05:02:08;2018-06-01;2018-06-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-06;06:02:08;2018-06-01;2018-06-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-06;07:02:08;2018-06-01;2018-06-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-06;08:02:09;2018-06-01;2018-06-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-06;09:02:09;2018-06-01;2018-06-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-06;10:02:08;2018-06-01;2018-06-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-06;11:02:09;2018-06-01;2018-06-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-06;12:02:10;2018-06-01;2018-06-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-06;13:02:09;2018-06-01;2018-06-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-06;15:02:08;2018-06-01;2018-06-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-06;16:02:09;2018-06-01;2018-06-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-06;17:02:09;2018-06-01;2018-06-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-06;18:02:12;2018-01-05;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-06;19:02:11;2018-01-05;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-06;20:02:11;2018-01-05;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-06;21:02:12;2018-01-05;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-06;22:02:40;2018-01-05;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-06;23:02:12;2018-01-05;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-07;00:02:12;2018-01-05;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-07;01:02:13;2018-01-05;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-07;02:02:13;2018-01-05;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-07;03:02:12;2018-01-05;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-07;04:02:11;2018-01-05;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-07;05:02:12;2018-01-05;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-07;06:02:11;2018-01-05;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-07;07:02:13;2018-01-05;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-07;08:02:13;2018-01-05;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-07;09:02:13;2018-01-05;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-07;10:02:11;2018-01-05;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-07;11:02:13;2018-01-05;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-07;12:02:11;2018-01-05;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-07;13:02:11;2018-01-05;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-07;14:02:14;2018-01-05;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-07;15:02:19;2018-01-05;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-07;16:02:11;2018-01-05;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-07;17:02:13;2018-01-05;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-08;01:02:14;2018-01-05;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-08;23:02:11;2018-01-05;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-09;00:02:13;2018-01-05;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-09;01:02:13;2018-01-05;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-09;02:02:09;2018-06-01;2018-06-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-09;03:02:21;2018-01-05;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-09;10:02:17;2018-01-05;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-09;11:02:16;2018-01-05;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-09;12:02:11;2018-01-05;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-09;13:02:11;2018-01-05;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-09;14:02:11;2018-01-05;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-09;15:02:11;2018-01-05;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-09;16:02:12;2018-01-05;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-09;17:02:09;2018-01-05;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-09;18:02:12;2018-01-05;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-09;19:02:12;2018-01-05;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-09;20:02:11;2018-01-05;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-09;21:02:11;2018-01-05;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-09;22:02:11;2018-01-05;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-09;23:02:13;2018-01-05;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-10;00:02:13;2018-01-05;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-10;01:02:12;2018-01-05;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-10;02:02:11;2018-01-05;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-10;03:02:12;2018-01-05;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-10;04:02:11;2018-01-05;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-10;05:02:11;2018-01-05;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-10;06:02:12;2018-01-05;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-10;07:02:13;2018-01-05;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-10;08:02:12;2018-01-05;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-10;09:02:11;2018-01-05;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-10;10:02:11;2018-01-05;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-10;11:02:12;2018-01-05;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-10;12:02:09;2018-06-01;2018-06-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-10;13:02:11;2018-01-05;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-10;14:02:13;2018-01-05;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-10;15:02:11;2018-01-05;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-10;16:02:12;2018-01-05;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-10;17:02:12;2018-01-05;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-10;18:02:12;2018-01-05;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-10;19:02:11;2018-01-05;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-10;20:02:12;2018-01-05;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-10;21:02:12;2018-01-05;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-10;22:02:11;2018-01-05;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-10;23:02:12;2018-01-05;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-11;00:02:12;2018-01-05;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-11;01:02:12;2018-01-05;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-11;02:02:12;2018-01-05;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-11;03:02:12;2018-01-05;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-11;04:02:12;2018-01-05;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-11;05:02:11;2018-01-05;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-11;06:02:11;2018-01-05;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-11;07:02:11;2018-01-05;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-11;08:02:11;2018-01-05;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-11;09:02:13;2018-01-05;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-11;10:02:11;2018-01-05;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-11;11:02:09;2018-01-05;2018-02-23
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-11;13:02:11;2018-02-23;2018-06-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-11;14:02:13;2018-02-23;2018-06-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-11;15:02:11;2018-02-23;
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-11;16:02:13;2018-02-23;2018-06-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-11;17:02:11;2018-02-23;2018-06-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-11;18:02:13;2018-02-23;2018-06-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-11;19:02:11;2018-02-23;2018-06-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-11;20:02:12;2018-02-23;2018-06-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-11;21:02:11;2018-02-23;2018-06-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-11;22:02:11;2018-02-23;2018-06-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-11;23:02:11;2018-02-23;2018-06-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-12;00:02:14;2018-02-23;2018-06-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-12;01:02:14;2018-02-23;2018-06-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-12;02:02:12;2018-02-23;2018-06-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-12;03:02:11;2018-02-23;2018-06-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-12;04:02:12;2018-02-23;2018-06-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-12;05:02:12;2018-02-23;2018-06-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-12;06:02:11;2018-02-23;2018-06-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-12;07:02:11;2018-02-23;2018-06-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-12;08:02:13;2018-02-23;2018-06-01
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-12;09:02:10;2018-06-01;2018-06-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-12;10:02:08;2018-06-01;2018-06-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-12;11:02:08;2018-06-01;2018-06-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-12;12:02:09;2018-06-01;2018-06-08
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-12-12;13:02:09;2018-06-01;2018-06-08
