# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-01;00:23:20;2016-06-06;2016-06-07
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-01;01:22:32;2016-06-06;2016-06-07
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-01;02:22:37;2016-06-06;2016-06-07
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-01;03:22:30;2016-06-06;2016-06-07
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-01;04:23:14;2016-06-06;2016-06-07
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-01;05:22:28;2016-06-06;2016-06-07
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-01;06:22:32;2016-06-06;2016-06-07
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-01;07:22:40;2016-06-06;2016-06-07
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-01;08:22:34;2016-06-06;2016-06-07
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-01;09:23:11;2016-06-06;2016-06-07
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-01;10:23:41;2016-06-06;2016-06-07
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-01;11:23:30;2016-06-06;2016-06-07
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-01;12:22:56;2016-06-06;2016-06-07
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-01;13:23:01;2016-06-06;2016-06-07
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-01;14:22:52;2016-06-06;2016-06-07
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-01;15:23:03;2016-06-06;2016-06-07
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-01;16:23:10;2016-06-06;2016-06-07
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-01;17:23:20;2016-06-06;2016-06-07
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-01;18:23:28;2016-06-06;2016-06-07
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-01;19:23:02;2016-06-06;2016-06-07
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-01;20:22:26;2016-06-06;2016-06-07
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-01;21:23:02;2016-06-06;2016-06-07
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-01;22:23:19;2016-06-06;2016-06-07
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-01;23:23:22;2016-06-06;2016-06-07
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-02;01:24:16;2016-06-06;2016-06-07
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-02;02:24:14;2016-06-06;2016-06-07
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-02;03:24:26;2016-06-06;2016-06-07
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-02;04:24:22;2016-06-06;2016-06-07
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-02;05:23:51;2016-06-06;2016-06-07
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-02;06:24:25;2016-06-06;2016-06-07
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-02;07:24:00;2016-06-06;2016-06-07
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-02;08:24:48;2016-06-06;2016-06-07
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-02;10:26:31;2016-05-31;2016-06-06
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-02;11:24:46;2016-06-06;2016-06-07
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-02;13:23:49;2016-06-06;2016-06-07
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-02;14:24:33;2016-06-06;2016-06-07
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-02;15:24:36;2016-06-06;2016-06-07
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-02;16:25:24;2016-06-06;2016-06-07
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-02;17:24:20;2016-06-06;2016-06-07
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-02;18:24:21;2016-06-06;2016-06-07
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-02;19:23:42;2016-06-06;2016-06-07
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-02;20:23:33;2016-06-06;2016-06-07
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-02;21:23:34;2016-06-06;2016-06-07
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-02;22:24:00;2016-06-06;2016-06-07
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-02;23:23:40;2016-06-06;2016-06-07
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-03;00:24:40;2016-06-06;2016-06-07
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-03;01:23:56;2016-06-06;2016-06-07
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-03;02:23:56;2016-06-06;2016-06-07
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-03;03:24:14;2016-06-06;2016-06-07
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-03;04:24:02;2016-06-06;2016-06-07
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-03;05:23:46;2016-06-06;2016-06-07
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-03;06:24:38;2016-06-06;2016-06-07
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-03;07:24:26;2016-06-06;2016-06-07
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-03;08:24:39;2016-06-06;2016-06-07
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-03;09:24:06;2016-05-30;2016-06-06
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-03;10:23:59;2016-05-30;2016-06-06
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-03;11:28:39;2016-05-30;2016-06-06
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-03;12:24:35;2016-06-06;2016-06-07
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-03;13:23:34;2016-06-06;2016-06-07
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-03;14:23:47;2016-06-06;2016-06-07
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-03;15:23:45;2016-06-06;2016-06-07
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-03;16:22:57;2016-06-06;2016-06-07
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-03;21:23:32;2016-06-06;2016-06-07
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-03;22:23:34;2016-06-06;2016-06-07
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-03;23:23:28;2016-06-06;2016-06-07
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-04;00:23:55;2016-06-06;2016-06-07
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-04;01:22:46;2016-06-06;2016-06-07
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-04;02:23:27;2016-06-06;2016-06-07
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-04;03:23:18;2016-06-06;2016-06-07
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-04;04:23:18;2016-06-06;2016-06-07
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-04;05:22:58;2016-06-06;2016-06-07
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-04;06:22:30;2016-06-06;2016-06-07
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-04;07:22:53;2016-06-06;2016-06-07
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-04;08:23:24;2016-06-06;2016-06-07
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-04;09:23:12;2016-06-06;2016-06-07
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-04;10:23:42;2016-06-06;2016-06-07
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-04;11:23:37;2016-06-06;2016-06-07
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-04;12:23:09;2016-06-07;2016-06-13
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-04;13:23:49;2016-06-07;2016-06-13
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-04;14:23:56;2016-06-07;2016-06-13
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-04;15:23:25;2016-06-07;2016-06-13
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-04;16:23:16;2016-06-07;2016-06-13
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-04;17:23:19;2016-06-07;2016-06-13
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-04;18:23:48;2016-06-07;2016-06-13
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-04;19:23:07;2016-06-07;2016-06-13
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-04;20:23:51;2016-06-07;2016-06-13
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-04;21:23:35;2016-06-07;2016-06-13
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-04;22:22:47;2016-06-07;2016-06-13
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-04;23:23:14;2016-06-07;2016-06-13
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-05;00:23:58;2016-06-13;2016-06-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-05;01:23:07;2016-06-13;2016-06-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-05;02:23:41;2016-06-13;2016-06-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-05;03:24:17;2016-06-13;2016-06-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-05;04:23:40;2016-06-13;2016-06-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-05;05:23:21;2016-06-13;2016-06-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-05;07:23:35;2016-06-13;2016-06-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-05;08:24:02;2016-06-13;2016-06-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-05;09:23:35;2016-06-13;2016-06-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-05;10:23:40;2016-06-13;2016-06-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-05;11:24:01;2016-06-13;2016-06-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-05;12:23:48;2016-06-13;2016-06-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-05;13:23:20;2016-06-13;2016-06-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-05;14:24:10;2016-06-13;2016-06-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-05;15:23:01;2016-06-13;2016-06-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-05;16:23:06;2016-06-13;2016-06-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-05;17:23:17;2016-06-13;2016-06-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-05;18:24:19;2016-06-13;2016-06-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-05;19:24:13;2016-06-13;2016-06-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-05;20:24:18;2016-06-13;2016-06-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-05;21:23:46;2016-06-13;2016-06-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-05;22:24:05;2016-06-13;2016-06-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-05;23:23:49;2016-06-13;2016-06-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-06;00:24:12;2016-06-13;2016-06-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-06;01:23:26;2016-06-13;2016-06-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-06;02:23:52;2016-06-13;2016-06-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-06;03:23:16;2016-06-13;2016-06-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-06;04:23:21;2016-06-13;2016-06-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-06;05:23:25;2016-06-13;2016-06-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-06;06:23:38;2016-06-13;2016-06-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-06;07:23:28;2016-06-13;2016-06-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-06;08:23:57;2016-06-13;2016-06-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-06;09:23:48;2016-06-13;2016-06-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-06;10:24:18;2016-06-13;2016-06-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-06;11:23:54;2016-06-13;2016-06-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-06;12:23:00;2016-06-13;2016-06-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-06;13:24:02;2016-06-13;2016-06-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-06;14:22:46;2016-06-13;2016-06-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-06;15:23:46;2016-06-13;2016-06-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-06;16:23:52;2016-06-13;2016-06-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-06;17:24:03;2016-06-13;2016-06-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-06;18:24:32;2016-06-13;2016-06-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-06;19:23:18;2016-06-13;2016-06-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-06;20:24:15;2016-06-13;2016-06-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-06;21:23:42;2016-06-13;2016-06-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-06;22:23:49;2016-06-13;2016-06-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-06;23:22:52;2016-06-13;2016-06-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-07;00:24:00;2016-06-13;2016-06-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-07;01:23:08;2016-06-13;2016-06-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-07;02:23:13;2016-06-13;2016-06-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-07;03:22:50;2016-06-13;2016-06-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-07;04:23:38;2016-06-13;2016-06-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-07;05:23:16;2016-06-13;2016-06-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-07;06:23:05;2016-06-13;2016-06-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-07;07:23:32;2016-06-13;2016-06-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-07;08:23:04;2016-06-13;2016-06-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-07;10:23:31;2016-06-13;2016-06-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-07;11:23:39;2016-06-13;2016-06-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-07;12:23:38;2016-06-13;2016-06-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-07;13:23:05;2016-06-13;2016-06-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-07;14:23:36;2016-06-13;2016-06-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-07;15:22:35;2016-06-13;2016-06-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-07;16:23:04;2016-06-13;2016-06-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-07;17:22:54;2016-06-13;2016-06-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-07;18:23:34;2016-06-13;2016-06-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-07;19:22:58;2016-06-13;2016-06-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-07;20:24:57;2016-06-13;2016-06-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-07;21:24:17;2016-06-13;2016-06-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-07;22:24:36;2016-06-13;2016-06-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-07;23:23:54;2016-06-13;2016-06-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-08;00:24:10;2016-06-13;2016-06-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-08;01:24:20;2016-06-13;2016-06-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-08;02:24:42;2016-06-13;2016-06-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-08;03:24:00;2016-06-13;2016-06-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-08;04:24:31;2016-06-13;2016-06-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-08;05:24:37;2016-06-13;2016-06-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-08;06:24:05;2016-06-13;2016-06-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-08;07:23:11;2016-06-13;2016-06-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-08;08:23:56;2016-06-13;2016-06-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-08;09:24:00;2016-06-13;2016-06-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-08;10:23:26;2016-06-13;2016-06-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-08;11:23:45;2016-06-13;2016-06-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-08;12:23:44;2016-06-13;2016-06-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-08;13:24:01;2016-06-13;2016-06-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-08;14:22:33;2016-06-13;2016-06-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-08;15:22:35;2016-06-13;2016-06-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-08;16:22:44;2016-06-13;2016-06-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-08;17:22:33;2016-06-13;2016-06-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-08;18:23:23;2016-06-13;2016-06-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-08;19:22:58;2016-06-13;2016-06-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-08;20:24:19;2016-06-13;2016-06-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-08;21:22:32;2016-06-13;2016-06-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-08;22:22:07;2016-06-13;2016-06-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-08;23:22:51;2016-06-13;2016-06-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-09;01:24:06;2016-06-13;2016-06-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-09;02:24:25;2016-06-13;2016-06-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-09;03:24:00;2016-06-13;2016-06-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-09;04:23:53;2016-06-13;2016-06-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-09;05:24:33;2016-06-13;2016-06-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-09;06:24:17;2016-06-13;2016-06-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-09;07:24:28;2016-06-13;2016-06-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-09;08:24:34;2016-06-13;2016-06-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-09;10:24:28;2016-06-06;2016-06-13
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-09;11:24:20;2016-06-13;2016-06-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-09;13:23:26;2016-06-13;2016-06-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-09;14:24:52;2016-06-13;2016-06-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-09;15:24:44;2016-06-14;2016-06-16
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-09;16:25:06;2016-06-14;2016-06-16
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-09;17:23:38;2016-06-14;2016-06-16
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-09;18:24:17;2016-06-14;2016-06-16
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-09;19:23:22;2016-06-14;2016-06-16
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-09;20:23:35;2016-06-14;2016-06-16
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-09;21:23:23;2016-06-14;2016-06-16
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-09;22:23:47;2016-06-14;2016-06-16
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-09;23:24:04;2016-06-14;2016-06-16
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-10;00:24:23;2016-06-14;2016-06-16
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-10;01:23:40;2016-06-14;2016-06-16
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-10;02:24:03;2016-06-14;2016-06-16
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-10;03:24:10;2016-06-14;2016-06-16
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-10;04:24:02;2016-06-14;2016-06-16
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-10;05:23:47;2016-06-14;2016-06-16
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-10;06:23:36;2016-06-14;2016-06-16
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-10;07:23:52;2016-06-14;2016-06-16
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-10;08:24:48;2016-06-14;2016-06-16
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-10;09:25:08;2016-06-14;2016-06-16
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-10;10:24:46;2016-06-14;2016-06-17
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-10;11:25:48;2016-06-14;2016-06-17
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-10;12:26:31;2016-06-14;2016-06-17
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-10;13:24:17;2016-06-14;2016-06-17
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-10;14:26:29;2016-06-14;2016-06-17
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-10;15:17:53;2016-06-14;2016-06-17
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-10;16:26:13;2016-06-02;2016-06-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-10;17:24:41;2016-06-02;2016-06-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-10;18:24:16;2016-06-02;2016-06-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-10;19:24:50;2016-06-02;2016-06-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-10;20:24:07;2016-06-17;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-10;21:24:18;2016-06-17;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-10;22:24:31;2016-06-17;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-10;23:24:19;2016-06-17;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-11;00:24:59;2016-06-17;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-11;01:24:57;2016-06-17;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-11;02:24:36;2016-06-17;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-11;03:23:55;2016-06-17;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-11;04:24:17;2016-06-17;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-11;05:23:42;2016-06-17;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-11;06:24:11;2016-06-17;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-11;07:24:11;2016-06-17;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-11;08:22:47;2016-06-17;
