# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2021-05-01;01:18:07;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2021-05-01;03:18:03;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2021-05-01;05:18:06;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2021-05-01;07:18:17;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2021-05-01;09:18:07;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2021-05-01;11:18:04;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2021-05-01;13:18:06;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2021-05-01;15:18:07;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2021-05-01;17:18:13;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2021-05-01;19:18:20;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2021-05-01;21:18:13;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2021-05-01;23:18:12;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2021-05-02;01:18:04;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2021-05-02;03:18:12;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2021-05-02;05:18:03;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2021-05-02;07:18:13;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2021-05-02;09:18:01;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2021-05-02;11:18:06;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2021-05-02;13:18:20;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2021-05-02;15:18:05;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2021-05-02;17:18:06;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2021-05-02;19:18:02;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2021-05-02;21:18:04;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2021-05-02;23:18:09;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2021-05-03;01:18:25;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2021-05-03;03:18:07;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2021-05-03;05:18:13;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2021-05-03;07:18:50;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2021-05-03;09:19:56;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2021-05-03;11:19:00;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2021-05-03;13:18:57;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2021-05-03;15:18:53;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2021-05-03;17:18:42;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2021-05-03;19:19:13;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2021-05-03;21:18:33;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2021-05-03;23:18:23;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2021-05-04;01:18:22;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2021-05-04;03:18:11;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2021-05-04;05:18:18;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2021-05-04;07:18:38;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2021-05-04;09:20:22;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2021-05-04;11:18:43;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2021-05-04;13:18:45;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2021-05-04;15:19:32;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2021-05-04;17:20:31;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2021-05-04;19:19:11;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2021-05-04;21:18:49;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2021-05-04;23:18:34;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2021-05-05;01:18:33;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2021-05-05;03:18:31;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2021-05-05;05:18:36;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2021-05-05;07:18:53;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2021-05-05;09:20:36;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2021-05-05;11:19:27;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2021-05-05;13:18:40;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2021-05-05;15:19:12;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2021-05-05;17:19:13;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2021-05-05;19:18:17;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2021-05-05;21:18:16;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2021-05-05;23:18:09;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2021-05-06;01:18:03;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2021-05-06;03:17:57;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2021-05-06;05:18:05;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2021-05-06;07:18:45;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2021-05-06;09:19:57;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2021-05-06;13:19:11;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2021-05-06;15:20:18;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2021-05-06;17:19:19;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2021-05-06;19:18:33;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2021-05-06;21:18:37;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2021-05-06;23:18:59;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2021-05-07;01:18:12;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2021-05-07;03:18:13;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2021-05-07;05:18:11;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2021-05-07;07:18:42;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2021-05-07;09:19:43;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2021-05-07;11:20:49;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2021-05-07;13:20:44;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2021-05-07;15:20:17;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2021-05-07;19:19:11;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2021-05-07;21:18:44;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2021-05-07;23:18:07;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2021-05-08;01:18:03;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2021-05-08;03:18:03;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2021-05-08;05:18:09;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2021-05-08;07:18:21;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2021-05-08;09:18:27;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2021-05-08;11:18:10;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2021-05-08;13:18:22;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2021-05-08;15:18:15;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2021-05-08;17:18:21;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2021-05-08;19:18:15;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2021-05-08;21:18:06;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2021-05-08;23:18:10;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2021-05-09;01:18:13;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2021-05-09;03:18:06;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2021-05-09;05:17:55;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2021-05-09;07:18:14;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2021-05-09;09:18:11;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2021-05-09;11:18:13;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2021-05-09;13:18:20;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2021-05-09;15:18:31;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2021-05-09;17:18:25;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2021-05-09;19:18:14;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2021-05-09;21:18:15;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2021-05-09;23:18:27;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2021-05-10;01:18:24;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2021-05-10;03:18:19;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2021-05-10;05:18:26;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2021-05-10;07:18:12;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2021-05-10;23:18:07;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2021-05-11;01:17:58;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2021-05-11;03:17:54;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2021-05-11;05:18:04;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2021-05-11;07:18:08;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2021-05-11;13:21:43;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2021-05-11;21:18:19;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2021-05-11;23:18:22;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2021-05-12;01:18:10;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2021-05-12;03:18:07;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2021-05-12;05:18:02;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2021-05-12;15:19:48;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2021-05-12;17:19:18;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2021-05-13;03:20:18;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2021-05-13;05:21:12;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2021-05-13;07:19:57;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2021-05-13;11:19:43;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2021-05-13;13:18:20;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2021-05-13;15:18:32;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2021-05-13;17:18:28;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2021-05-13;19:18:26;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2021-05-13;21:18:41;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2021-05-13;23:18:52;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2021-05-14;01:18:38;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2021-05-14;03:18:21;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2021-05-14;05:18:20;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2021-05-14;07:19:46;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2021-05-14;09:21:05;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2021-05-14;11:18:38;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2021-05-14;13:18:24;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2021-05-14;15:18:17;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2021-05-14;17:18:26;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2021-05-14;19:18:14;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2021-05-14;21:18:33;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2021-05-14;23:18:04;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2021-05-15;01:18:11;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2021-05-15;03:18:03;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2021-05-15;05:18:04;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2021-05-15;07:18:06;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2021-05-15;09:18:00;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2021-05-15;11:18:04;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2021-05-15;13:18:05;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2021-05-15;15:18:05;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2021-05-15;17:18:05;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2021-05-15;19:18:10;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2021-05-15;21:18:22;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2021-05-15;23:18:15;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2021-05-16;01:18:29;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2021-05-16;03:18:11;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2021-05-16;05:18:14;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2021-05-16;07:18:09;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2021-05-16;09:18:07;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2021-05-16;11:18:08;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2021-05-16;13:18:07;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2021-05-16;15:17:53;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2021-05-16;17:18:11;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2021-05-16;19:18:21;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2021-05-16;21:18:09;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2021-05-16;23:18:06;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2021-05-17;01:18:18;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2021-05-17;03:18:08;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2021-05-17;05:18:04;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2021-05-17;07:18:07;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2021-05-17;21:18:30;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2021-05-17;23:18:10;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2021-05-18;01:18:40;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2021-05-18;03:18:00;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2021-05-18;05:18:07;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2021-05-18;07:18:22;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2021-05-18;17:18:44;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2021-05-18;19:18:28;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2021-05-18;21:18:04;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2021-05-18;23:18:14;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2021-05-19;01:18:00;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2021-05-19;03:18:12;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2021-05-19;05:18:07;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2021-05-19;07:18:14;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2021-05-19;09:20:37;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2021-05-19;11:20:20;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2021-05-19;13:18:14;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2021-05-19;15:18:53;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2021-05-19;17:18:40;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2021-05-19;19:18:10;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2021-05-19;21:18:07;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2021-05-19;23:17:57;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2021-05-20;01:18:10;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2021-05-20;03:18:04;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2021-05-20;05:17:52;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2021-05-20;07:18:18;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2021-05-20;09:19:07;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2021-05-20;11:19:09;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2021-05-20;13:18:33;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2021-05-20;15:18:57;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2021-05-20;19:18:49;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2021-05-20;21:18:16;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2021-05-20;23:17:59;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2021-05-21;01:18:06;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2021-05-21;03:17:54;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2021-05-21;05:17:58;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2021-05-21;07:18:05;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2021-05-21;11:20:46;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2021-05-21;13:19:30;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2021-05-21;17:19:42;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2021-05-21;19:18:49;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2021-05-21;21:17:59;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2021-05-21;23:18:05;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2021-05-22;01:18:09;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2021-05-22;03:17:58;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2021-05-22;05:17:59;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2021-05-22;07:18:02;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2021-05-22;09:17:56;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2021-05-22;11:17:58;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2021-05-22;13:18:08;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2021-05-22;15:18:01;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2021-05-22;17:18:06;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2021-05-22;19:18:08;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2021-05-22;21:18:13;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2021-05-22;23:17:59;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2021-05-23;01:18:15;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2021-05-23;03:17:59;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2021-05-23;05:18:05;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2021-05-23;07:18:10;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2021-05-23;09:18:08;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2021-05-23;11:18:13;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2021-05-23;13:18:05;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2021-05-23;15:18:02;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2021-05-23;17:18:07;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2021-05-23;19:18:05;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2021-05-23;21:18:14;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2021-05-23;23:18:11;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2021-05-24;01:18:25;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2021-05-24;03:18:07;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2021-05-24;05:18:01;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2021-05-24;07:18:06;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2021-05-24;11:19:57;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2021-05-24;13:20:19;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2021-05-24;19:19:12;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2021-05-24;21:18:08;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2021-05-24;23:18:07;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2021-05-25;01:18:06;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2021-05-25;03:17:58;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2021-05-25;05:18:06;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2021-05-25;07:18:03;;
