# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
82;"Première demande de titre de séjour";2018-03-01;00:04:25;2018-04-03;2018-04-05
82;"Première demande de titre de séjour";2018-03-01;01:04:27;2018-04-03;2018-04-05
82;"Première demande de titre de séjour";2018-03-01;02:04:21;2018-04-03;2018-04-05
82;"Première demande de titre de séjour";2018-03-01;03:04:25;2018-04-03;2018-04-05
82;"Première demande de titre de séjour";2018-03-01;04:04:15;2018-04-03;2018-04-05
82;"Première demande de titre de séjour";2018-03-01;05:04:17;2018-04-03;2018-04-05
82;"Première demande de titre de séjour";2018-03-01;06:04:24;2018-04-03;2018-04-05
82;"Première demande de titre de séjour";2018-03-01;07:04:24;2018-04-03;2018-04-05
82;"Première demande de titre de séjour";2018-03-01;08:04:14;2018-04-03;2018-04-05
82;"Première demande de titre de séjour";2018-03-01;09:04:16;2018-04-03;2018-04-05
82;"Première demande de titre de séjour";2018-03-01;10:04:25;2018-04-03;2018-04-05
82;"Première demande de titre de séjour";2018-03-01;11:04:35;2018-04-05;2018-04-09
82;"Première demande de titre de séjour";2018-03-01;12:04:27;2018-04-05;2018-04-09
82;"Première demande de titre de séjour";2018-03-01;13:04:18;2018-04-05;2018-04-09
82;"Première demande de titre de séjour";2018-03-01;14:04:31;2018-04-05;2018-04-09
82;"Première demande de titre de séjour";2018-03-01;15:04:35;2018-04-05;2018-04-09
82;"Première demande de titre de séjour";2018-03-01;16:04:34;2018-04-05;2018-04-09
82;"Première demande de titre de séjour";2018-03-01;17:04:21;2018-04-05;2018-04-09
82;"Première demande de titre de séjour";2018-03-01;18:04:25;2018-04-05;2018-04-09
82;"Première demande de titre de séjour";2018-03-01;19:04:17;2018-04-05;2018-04-09
82;"Première demande de titre de séjour";2018-03-01;20:04:29;2018-04-05;2018-04-09
82;"Première demande de titre de séjour";2018-03-01;21:04:24;2018-04-05;2018-04-09
82;"Première demande de titre de séjour";2018-03-01;22:04:27;2018-04-05;2018-04-09
82;"Première demande de titre de séjour";2018-03-01;23:04:19;2018-04-05;2018-04-09
82;"Première demande de titre de séjour";2018-03-02;00:04:37;2018-04-05;2018-04-09
82;"Première demande de titre de séjour";2018-03-03;11:04:16;2018-04-05;2018-04-09
82;"Première demande de titre de séjour";2018-03-03;12:04:26;2018-04-05;2018-04-09
82;"Première demande de titre de séjour";2018-03-03;13:04:11;2018-04-05;2018-04-09
82;"Première demande de titre de séjour";2018-03-03;14:04:02;2018-04-05;2018-04-09
82;"Première demande de titre de séjour";2018-03-03;15:04:12;2018-04-05;2018-04-09
82;"Première demande de titre de séjour";2018-03-03;16:04:11;2018-04-05;2018-04-09
82;"Première demande de titre de séjour";2018-03-03;17:04:11;2018-04-05;2018-04-09
82;"Première demande de titre de séjour";2018-03-03;18:04:07;2018-04-05;2018-04-09
82;"Première demande de titre de séjour";2018-03-03;19:04:18;2018-04-05;2018-04-09
82;"Première demande de titre de séjour";2018-03-03;20:04:09;2018-04-05;2018-04-09
82;"Première demande de titre de séjour";2018-03-03;21:04:10;2018-04-05;2018-04-09
82;"Première demande de titre de séjour";2018-03-03;22:04:12;2018-04-05;2018-04-09
82;"Première demande de titre de séjour";2018-03-03;23:04:14;2018-04-05;2018-04-09
82;"Première demande de titre de séjour";2018-03-04;00:04:18;2018-04-05;2018-04-09
82;"Première demande de titre de séjour";2018-03-04;01:04:19;2018-04-05;2018-04-09
82;"Première demande de titre de séjour";2018-03-04;02:04:19;2018-04-05;2018-04-09
82;"Première demande de titre de séjour";2018-03-04;03:04:08;2018-04-05;2018-04-09
82;"Première demande de titre de séjour";2018-03-04;04:04:08;2018-04-05;2018-04-09
82;"Première demande de titre de séjour";2018-03-04;05:04:12;2018-04-05;2018-04-09
82;"Première demande de titre de séjour";2018-03-04;06:04:10;2018-04-05;2018-04-09
82;"Première demande de titre de séjour";2018-03-04;07:04:16;2018-04-05;2018-04-09
82;"Première demande de titre de séjour";2018-03-04;08:04:10;2018-04-05;2018-04-09
82;"Première demande de titre de séjour";2018-03-04;09:04:10;2018-04-05;2018-04-09
82;"Première demande de titre de séjour";2018-03-04;10:04:11;2018-04-05;2018-04-09
82;"Première demande de titre de séjour";2018-03-04;11:04:18;2018-04-05;2018-04-09
82;"Première demande de titre de séjour";2018-03-04;12:04:14;2018-04-05;2018-04-09
82;"Première demande de titre de séjour";2018-03-04;13:04:16;2018-04-05;2018-04-09
82;"Première demande de titre de séjour";2018-03-04;14:04:18;2018-04-05;2018-04-09
82;"Première demande de titre de séjour";2018-03-04;15:04:12;2018-04-05;2018-04-09
82;"Première demande de titre de séjour";2018-03-04;16:04:15;2018-04-05;2018-04-09
82;"Première demande de titre de séjour";2018-03-04;17:04:16;2018-04-05;2018-04-09
82;"Première demande de titre de séjour";2018-03-04;18:03:53;2018-04-05;2018-04-09
82;"Première demande de titre de séjour";2018-03-04;19:04:16;2018-04-05;2018-04-09
82;"Première demande de titre de séjour";2018-03-04;20:04:11;2018-04-05;2018-04-09
82;"Première demande de titre de séjour";2018-03-04;21:04:10;2018-04-05;2018-04-09
82;"Première demande de titre de séjour";2018-03-04;22:04:10;2018-04-05;2018-04-09
82;"Première demande de titre de séjour";2018-03-04;23:04:07;2018-04-05;2018-04-09
82;"Première demande de titre de séjour";2018-03-05;00:07:13;2018-04-05;2018-04-09
82;"Première demande de titre de séjour";2018-03-05;01:04:19;2018-04-05;2018-04-09
82;"Première demande de titre de séjour";2018-03-05;02:04:17;2018-04-05;2018-04-09
82;"Première demande de titre de séjour";2018-03-05;03:04:06;2018-04-05;2018-04-09
82;"Première demande de titre de séjour";2018-03-05;04:04:14;2018-04-05;2018-04-09
82;"Première demande de titre de séjour";2018-03-05;05:04:19;2018-04-05;2018-04-09
82;"Première demande de titre de séjour";2018-03-05;06:04:15;2018-04-05;2018-04-09
82;"Première demande de titre de séjour";2018-03-05;07:04:08;2018-04-05;2018-04-09
82;"Première demande de titre de séjour";2018-03-05;08:04:13;2018-04-05;2018-04-09
82;"Première demande de titre de séjour";2018-03-05;09:04:02;2018-04-09;2018-04-10
82;"Première demande de titre de séjour";2018-03-05;10:04:15;2018-04-09;2018-04-10
82;"Première demande de titre de séjour";2018-03-05;11:06:24;2018-04-09;2018-04-10
82;"Première demande de titre de séjour";2018-03-05;12:04:17;2018-04-09;2018-04-10
82;"Première demande de titre de séjour";2018-03-05;13:04:17;2018-04-09;2018-04-10
82;"Première demande de titre de séjour";2018-03-05;14:04:24;2018-04-09;2018-04-10
82;"Première demande de titre de séjour";2018-03-05;15:04:17;2018-04-09;2018-04-10
82;"Première demande de titre de séjour";2018-03-05;16:04:13;2018-04-09;2018-04-10
82;"Première demande de titre de séjour";2018-03-05;17:04:34;2018-04-09;2018-04-10
82;"Première demande de titre de séjour";2018-03-05;18:04:37;2018-04-09;2018-04-10
82;"Première demande de titre de séjour";2018-03-05;19:04:36;2018-04-09;2018-04-10
82;"Première demande de titre de séjour";2018-03-05;20:04:19;2018-04-09;2018-04-10
82;"Première demande de titre de séjour";2018-03-05;21:04:30;2018-04-09;2018-04-10
82;"Première demande de titre de séjour";2018-03-05;22:04:29;2018-04-09;2018-04-10
82;"Première demande de titre de séjour";2018-03-05;23:04:33;2018-04-05;2018-04-09
82;"Première demande de titre de séjour";2018-03-06;00:04:29;2018-04-05;2018-04-09
82;"Première demande de titre de séjour";2018-03-06;01:04:42;2018-04-05;2018-04-09
82;"Première demande de titre de séjour";2018-03-06;02:04:49;2018-04-05;2018-04-09
82;"Première demande de titre de séjour";2018-03-06;03:04:29;2018-04-05;2018-04-09
82;"Première demande de titre de séjour";2018-03-06;04:04:26;2018-04-05;2018-04-09
82;"Première demande de titre de séjour";2018-03-06;05:04:32;2018-04-05;2018-04-09
82;"Première demande de titre de séjour";2018-03-06;06:04:32;2018-04-05;2018-04-09
82;"Première demande de titre de séjour";2018-03-06;07:07:56;2018-04-05;2018-04-09
82;"Première demande de titre de séjour";2018-03-06;08:04:36;2018-04-05;2018-04-09
82;"Première demande de titre de séjour";2018-03-06;09:04:27;2018-04-05;2018-04-09
82;"Première demande de titre de séjour";2018-03-06;10:04:51;2018-04-09;2018-04-10
82;"Première demande de titre de séjour";2018-03-06;11:04:40;2018-04-09;2018-04-10
82;"Première demande de titre de séjour";2018-03-06;12:04:41;2018-04-05;2018-04-09
82;"Première demande de titre de séjour";2018-03-06;13:04:51;2018-04-05;2018-04-09
82;"Première demande de titre de séjour";2018-03-06;14:05:07;2018-04-09;2018-04-10
82;"Première demande de titre de séjour";2018-03-06;15:04:41;2018-04-09;2018-04-10
82;"Première demande de titre de séjour";2018-03-06;16:04:39;2018-04-09;2018-04-10
82;"Première demande de titre de séjour";2018-03-06;17:04:30;2018-04-09;2018-04-10
82;"Première demande de titre de séjour";2018-03-06;18:04:32;2018-04-09;2018-04-10
82;"Première demande de titre de séjour";2018-03-06;19:04:25;2018-04-09;2018-04-10
82;"Première demande de titre de séjour";2018-03-06;20:04:25;2018-04-09;2018-04-10
82;"Première demande de titre de séjour";2018-03-06;21:04:23;2018-04-09;2018-04-10
82;"Première demande de titre de séjour";2018-03-06;22:04:25;2018-04-09;2018-04-10
82;"Première demande de titre de séjour";2018-03-06;23:04:32;2018-04-09;2018-04-10
82;"Première demande de titre de séjour";2018-03-07;00:04:33;2018-04-09;2018-04-10
82;"Première demande de titre de séjour";2018-03-07;01:04:41;2018-04-09;2018-04-10
82;"Première demande de titre de séjour";2018-03-07;02:04:30;2018-04-09;2018-04-10
82;"Première demande de titre de séjour";2018-03-07;03:04:37;2018-04-09;2018-04-10
82;"Première demande de titre de séjour";2018-03-07;04:04:30;2018-04-09;2018-04-10
82;"Première demande de titre de séjour";2018-03-07;05:04:32;2018-04-09;2018-04-10
82;"Première demande de titre de séjour";2018-03-07;06:04:26;2018-04-09;2018-04-10
82;"Première demande de titre de séjour";2018-03-07;07:04:28;2018-04-09;2018-04-10
82;"Première demande de titre de séjour";2018-03-07;08:04:27;2018-04-09;2018-04-10
82;"Première demande de titre de séjour";2018-03-07;09:04:33;2018-04-09;2018-04-10
82;"Première demande de titre de séjour";2018-03-07;10:04:42;2018-04-09;2018-04-10
82;"Première demande de titre de séjour";2018-03-07;11:04:48;2018-04-09;2018-04-10
82;"Première demande de titre de séjour";2018-03-07;12:04:39;2018-04-09;2018-04-10
82;"Première demande de titre de séjour";2018-03-07;13:04:24;2018-04-09;2018-04-10
82;"Première demande de titre de séjour";2018-03-07;14:04:46;2018-04-09;2018-04-10
82;"Première demande de titre de séjour";2018-03-07;15:04:41;2018-04-09;2018-04-10
82;"Première demande de titre de séjour";2018-03-07;16:04:26;2018-04-09;2018-04-10
82;"Première demande de titre de séjour";2018-03-07;17:04:24;2018-04-10;2018-04-16
82;"Première demande de titre de séjour";2018-03-07;18:04:30;2018-04-10;2018-04-16
82;"Première demande de titre de séjour";2018-03-07;19:04:27;2018-04-10;2018-04-16
82;"Première demande de titre de séjour";2018-03-07;20:04:24;2018-04-10;2018-04-16
82;"Première demande de titre de séjour";2018-03-07;21:04:33;2018-04-09;2018-04-10
82;"Première demande de titre de séjour";2018-03-07;22:04:17;2018-04-09;2018-04-10
82;"Première demande de titre de séjour";2018-03-07;23:04:25;2018-04-09;2018-04-10
82;"Première demande de titre de séjour";2018-03-08;00:04:36;2018-04-09;2018-04-10
82;"Première demande de titre de séjour";2018-03-08;01:04:36;2018-04-09;2018-04-10
82;"Première demande de titre de séjour";2018-03-08;02:04:29;2018-04-09;2018-04-10
82;"Première demande de titre de séjour";2018-03-08;03:04:30;2018-04-09;2018-04-10
82;"Première demande de titre de séjour";2018-03-08;04:04:31;2018-04-09;2018-04-10
82;"Première demande de titre de séjour";2018-03-08;05:04:20;2018-04-09;2018-04-10
82;"Première demande de titre de séjour";2018-03-08;06:04:25;2018-04-09;2018-04-10
82;"Première demande de titre de séjour";2018-03-08;07:04:29;2018-04-09;2018-04-10
82;"Première demande de titre de séjour";2018-03-08;08:04:26;2018-04-09;2018-04-10
82;"Première demande de titre de séjour";2018-03-08;09:04:17;2018-04-09;2018-04-10
82;"Première demande de titre de séjour";2018-03-08;10:04:31;2018-04-09;2018-04-10
82;"Première demande de titre de séjour";2018-03-08;11:04:31;2018-04-09;2018-04-10
82;"Première demande de titre de séjour";2018-03-08;12:04:11;2018-04-09;2018-04-10
82;"Première demande de titre de séjour";2018-03-08;13:05:54;2018-03-22;2018-04-09
82;"Première demande de titre de séjour";2018-03-08;14:04:37;2018-03-22;2018-04-10
82;"Première demande de titre de séjour";2018-03-08;15:04:34;2018-03-22;2018-04-10
82;"Première demande de titre de séjour";2018-03-08;16:04:26;2018-03-22;2018-04-10
82;"Première demande de titre de séjour";2018-03-08;17:04:22;2018-03-22;2018-04-10
82;"Première demande de titre de séjour";2018-03-08;18:04:19;2018-03-22;2018-04-10
82;"Première demande de titre de séjour";2018-03-08;19:04:20;2018-03-22;2018-04-10
82;"Première demande de titre de séjour";2018-03-08;20:04:27;2018-03-22;2018-04-10
82;"Première demande de titre de séjour";2018-03-08;21:04:27;2018-03-22;2018-04-10
82;"Première demande de titre de séjour";2018-03-08;22:04:24;2018-03-22;2018-04-10
82;"Première demande de titre de séjour";2018-03-08;23:04:27;2018-04-10;2018-04-16
82;"Première demande de titre de séjour";2018-03-09;00:04:32;2018-04-10;2018-04-16
82;"Première demande de titre de séjour";2018-03-09;01:04:34;2018-04-10;2018-04-16
82;"Première demande de titre de séjour";2018-03-09;02:04:20;2018-03-15;2018-04-10
82;"Première demande de titre de séjour";2018-03-09;03:04:21;2018-03-15;2018-04-10
82;"Première demande de titre de séjour";2018-03-09;04:04:23;2018-03-15;2018-04-10
82;"Première demande de titre de séjour";2018-03-09;05:04:25;2018-03-15;2018-04-10
82;"Première demande de titre de séjour";2018-03-09;06:04:21;2018-03-15;2018-04-10
82;"Première demande de titre de séjour";2018-03-09;07:04:32;2018-03-15;2018-04-10
82;"Première demande de titre de séjour";2018-03-09;08:04:06;2018-04-10;2018-04-16
82;"Première demande de titre de séjour";2018-03-09;09:04:23;2018-04-10;2018-04-16
82;"Première demande de titre de séjour";2018-03-09;10:04:28;2018-04-10;2018-04-16
82;"Première demande de titre de séjour";2018-03-09;11:04:34;2018-04-10;2018-04-16
82;"Première demande de titre de séjour";2018-03-09;12:04:32;2018-04-16;2018-04-17
82;"Première demande de titre de séjour";2018-03-09;13:04:29;2018-04-16;2018-04-17
82;"Première demande de titre de séjour";2018-03-09;14:04:34;2018-04-16;2018-04-17
82;"Première demande de titre de séjour";2018-03-09;15:04:38;2018-04-16;2018-04-17
82;"Première demande de titre de séjour";2018-03-09;16:04:46;2018-04-16;2018-04-17
82;"Première demande de titre de séjour";2018-03-09;17:04:35;2018-04-16;2018-04-17
82;"Première demande de titre de séjour";2018-03-09;18:04:39;2018-04-16;2018-04-17
82;"Première demande de titre de séjour";2018-03-09;19:04:41;2018-04-16;2018-04-17
82;"Première demande de titre de séjour";2018-03-09;20:04:30;2018-04-16;2018-04-17
82;"Première demande de titre de séjour";2018-03-09;21:04:36;2018-04-16;2018-04-17
82;"Première demande de titre de séjour";2018-03-09;22:04:36;2018-04-16;2018-04-17
82;"Première demande de titre de séjour";2018-03-09;23:04:29;2018-04-16;2018-04-17
82;"Première demande de titre de séjour";2018-03-10;00:04:36;2018-04-16;2018-04-17
82;"Première demande de titre de séjour";2018-03-10;01:04:39;2018-04-16;2018-04-17
82;"Première demande de titre de séjour";2018-03-10;02:04:28;2018-04-16;2018-04-17
82;"Première demande de titre de séjour";2018-03-10;03:04:27;2018-04-16;2018-04-17
82;"Première demande de titre de séjour";2018-03-10;04:04:31;2018-04-16;2018-04-17
82;"Première demande de titre de séjour";2018-03-10;05:04:32;2018-04-16;2018-04-17
82;"Première demande de titre de séjour";2018-03-10;06:04:28;2018-04-16;2018-04-17
82;"Première demande de titre de séjour";2018-03-10;07:04:34;2018-04-16;2018-04-17
82;"Première demande de titre de séjour";2018-03-10;08:04:15;2018-04-16;2018-04-17
82;"Première demande de titre de séjour";2018-03-10;09:04:34;2018-04-16;2018-04-17
82;"Première demande de titre de séjour";2018-03-10;10:04:22;2018-04-16;2018-04-17
82;"Première demande de titre de séjour";2018-03-10;11:04:30;2018-04-16;2018-04-17
82;"Première demande de titre de séjour";2018-03-10;12:04:29;2018-04-16;2018-04-17
82;"Première demande de titre de séjour";2018-03-10;13:04:27;2018-04-16;2018-04-17
82;"Première demande de titre de séjour";2018-03-10;14:04:30;2018-04-16;2018-04-17
82;"Première demande de titre de séjour";2018-03-10;15:04:28;2018-04-16;2018-04-17
82;"Première demande de titre de séjour";2018-03-10;16:04:30;2018-04-16;2018-04-17
82;"Première demande de titre de séjour";2018-03-10;17:04:16;2018-04-16;2018-04-17
82;"Première demande de titre de séjour";2018-03-10;18:04:29;2018-04-16;2018-04-17
82;"Première demande de titre de séjour";2018-03-10;19:04:41;2018-04-16;2018-04-17
82;"Première demande de titre de séjour";2018-03-10;20:04:21;2018-04-16;2018-04-17
82;"Première demande de titre de séjour";2018-03-10;21:04:23;2018-04-16;2018-04-17
82;"Première demande de titre de séjour";2018-03-10;22:04:27;2018-04-16;2018-04-17
82;"Première demande de titre de séjour";2018-03-10;23:04:19;2018-04-16;2018-04-17
82;"Première demande de titre de séjour";2018-03-11;00:04:25;2018-04-16;2018-04-17
82;"Première demande de titre de séjour";2018-03-11;01:04:35;2018-04-16;2018-04-17
82;"Première demande de titre de séjour";2018-03-11;02:04:23;2018-04-16;2018-04-17
82;"Première demande de titre de séjour";2018-03-11;03:04:28;2018-04-16;2018-04-17
82;"Première demande de titre de séjour";2018-03-11;04:04:28;2018-04-16;2018-04-17
82;"Première demande de titre de séjour";2018-03-11;05:04:31;2018-04-16;2018-04-17
82;"Première demande de titre de séjour";2018-03-11;06:04:26;2018-04-16;2018-04-17
82;"Première demande de titre de séjour";2018-03-11;07:04:25;2018-04-16;2018-04-17
82;"Première demande de titre de séjour";2018-03-11;08:04:31;2018-04-16;2018-04-17
82;"Première demande de titre de séjour";2018-03-11;09:04:35;2018-04-16;2018-04-17
82;"Première demande de titre de séjour";2018-03-11;10:04:28;2018-04-16;2018-04-17
82;"Première demande de titre de séjour";2018-03-11;11:04:35;2018-04-16;2018-04-17
82;"Première demande de titre de séjour";2018-03-11;12:04:26;2018-04-16;2018-04-17
82;"Première demande de titre de séjour";2018-03-11;13:04:20;2018-04-16;2018-04-17
82;"Première demande de titre de séjour";2018-03-11;14:04:32;2018-04-16;2018-04-17
82;"Première demande de titre de séjour";2018-03-11;15:04:12;2018-04-16;2018-04-17
82;"Première demande de titre de séjour";2018-03-11;16:04:20;2018-04-16;2018-04-17
82;"Première demande de titre de séjour";2018-03-11;17:04:29;2018-04-16;2018-04-17
82;"Première demande de titre de séjour";2018-03-11;18:04:26;2018-04-16;2018-04-17
82;"Première demande de titre de séjour";2018-03-11;19:04:25;2018-04-16;2018-04-17
82;"Première demande de titre de séjour";2018-03-11;20:04:29;2018-04-16;2018-04-17
82;"Première demande de titre de séjour";2018-03-11;21:04:22;2018-04-16;2018-04-17
82;"Première demande de titre de séjour";2018-03-11;22:04:33;2018-04-16;2018-04-17
82;"Première demande de titre de séjour";2018-03-11;23:04:34;2018-04-16;2018-04-17
82;"Première demande de titre de séjour";2018-03-12;00:07:11;2018-04-16;2018-04-17
82;"Première demande de titre de séjour";2018-03-12;01:04:33;2018-04-16;2018-04-17
82;"Première demande de titre de séjour";2018-03-12;02:04:28;2018-04-16;2018-04-17
82;"Première demande de titre de séjour";2018-03-12;03:04:27;2018-04-16;2018-04-17
82;"Première demande de titre de séjour";2018-03-12;04:04:21;2018-04-16;2018-04-17
82;"Première demande de titre de séjour";2018-03-12;05:04:25;2018-04-16;2018-04-17
82;"Première demande de titre de séjour";2018-03-12;06:04:17;2018-04-16;2018-04-17
82;"Première demande de titre de séjour";2018-03-12;07:04:28;2018-04-16;2018-04-17
82;"Première demande de titre de séjour";2018-03-12;08:04:24;2018-04-16;2018-04-17
82;"Première demande de titre de séjour";2018-03-12;09:04:09;2018-04-16;2018-04-17
82;"Première demande de titre de séjour";2018-03-12;11:04:36;2018-04-16;2018-04-17
82;"Première demande de titre de séjour";2018-03-12;12:04:29;2018-04-16;2018-04-17
82;"Première demande de titre de séjour";2018-03-12;13:04:29;2018-04-16;2018-04-17
82;"Première demande de titre de séjour";2018-03-12;14:04:45;2018-04-16;2018-04-17
82;"Première demande de titre de séjour";2018-03-12;15:04:47;2018-04-16;2018-04-17
82;"Première demande de titre de séjour";2018-03-12;16:04:39;2018-04-16;2018-04-17
82;"Première demande de titre de séjour";2018-03-12;18:07:18;2018-04-16;2018-04-17
82;"Première demande de titre de séjour";2018-03-12;19:06:11;2018-04-16;2018-04-17
82;"Première demande de titre de séjour";2018-03-12;20:04:23;2018-04-16;2018-04-17
82;"Première demande de titre de séjour";2018-03-12;21:04:25;2018-04-16;2018-04-17
82;"Première demande de titre de séjour";2018-03-12;22:04:34;2018-04-16;2018-04-17
82;"Première demande de titre de séjour";2018-03-12;23:04:18;2018-04-16;2018-04-17
82;"Première demande de titre de séjour";2018-03-13;00:04:16;2018-04-16;2018-04-17
82;"Première demande de titre de séjour";2018-03-13;01:04:33;2018-04-16;2018-04-17
82;"Première demande de titre de séjour";2018-03-13;02:04:33;2018-04-16;2018-04-17
82;"Première demande de titre de séjour";2018-03-13;03:04:22;2018-04-16;2018-04-17
82;"Première demande de titre de séjour";2018-03-13;04:04:24;2018-04-16;2018-04-17
82;"Première demande de titre de séjour";2018-03-13;05:04:24;2018-04-16;2018-04-17
82;"Première demande de titre de séjour";2018-03-13;06:04:20;2018-04-16;2018-04-17
82;"Première demande de titre de séjour";2018-03-13;07:04:25;2018-04-16;2018-04-17
82;"Première demande de titre de séjour";2018-03-13;08:04:25;2018-04-16;2018-04-17
82;"Première demande de titre de séjour";2018-03-13;09:04:13;2018-04-16;2018-04-17
82;"Première demande de titre de séjour";2018-03-13;10:04:21;2018-04-16;2018-04-17
82;"Première demande de titre de séjour";2018-03-13;11:04:22;2018-04-16;2018-04-17
82;"Première demande de titre de séjour";2018-03-13;12:04:56;2018-04-16;2018-04-17
82;"Première demande de titre de séjour";2018-03-13;13:04:40;2018-04-16;2018-04-17
82;"Première demande de titre de séjour";2018-03-13;14:04:34;2018-04-16;2018-04-17
82;"Première demande de titre de séjour";2018-03-13;15:04:28;2018-04-16;2018-04-17
82;"Première demande de titre de séjour";2018-03-13;16:04:41;2018-04-16;2018-04-17
82;"Première demande de titre de séjour";2018-03-13;17:04:36;2018-04-16;2018-04-17
82;"Première demande de titre de séjour";2018-03-13;18:04:20;2018-04-17;2018-04-18
82;"Première demande de titre de séjour";2018-03-13;19:04:37;2018-04-17;2018-04-18
82;"Première demande de titre de séjour";2018-03-13;20:04:31;2018-04-17;2018-04-18
82;"Première demande de titre de séjour";2018-03-13;21:04:41;2018-04-17;2018-04-18
82;"Première demande de titre de séjour";2018-03-13;22:04:28;2018-04-17;2018-04-18
82;"Première demande de titre de séjour";2018-03-13;23:04:36;2018-04-17;2018-04-18
82;"Première demande de titre de séjour";2018-03-14;00:04:31;2018-04-17;2018-04-18
82;"Première demande de titre de séjour";2018-03-14;01:04:34;2018-04-17;2018-04-18
82;"Première demande de titre de séjour";2018-03-14;02:04:24;2018-04-17;2018-04-18
82;"Première demande de titre de séjour";2018-03-14;03:04:26;2018-04-17;2018-04-18
82;"Première demande de titre de séjour";2018-03-14;04:04:25;2018-04-17;2018-04-18
82;"Première demande de titre de séjour";2018-03-14;05:04:26;2018-04-17;2018-04-18
82;"Première demande de titre de séjour";2018-03-14;06:04:23;2018-04-17;2018-04-18
82;"Première demande de titre de séjour";2018-03-14;07:04:31;2018-04-17;2018-04-18
82;"Première demande de titre de séjour";2018-03-14;08:04:30;2018-04-17;2018-04-18
82;"Première demande de titre de séjour";2018-03-14;09:04:34;2018-04-17;2018-04-18
82;"Première demande de titre de séjour";2018-03-14;10:04:44;2018-04-17;2018-04-18
82;"Première demande de titre de séjour";2018-03-14;11:04:32;2018-04-17;2018-04-18
82;"Première demande de titre de séjour";2018-03-14;12:04:48;2018-04-17;2018-04-18
82;"Première demande de titre de séjour";2018-03-14;13:04:34;2018-04-17;2018-04-18
82;"Première demande de titre de séjour";2018-03-14;14:04:47;2018-04-17;2018-04-18
82;"Première demande de titre de séjour";2018-03-14;15:05:07;2018-04-17;2018-04-18
82;"Première demande de titre de séjour";2018-03-14;16:05:07;2018-04-17;2018-04-18
82;"Première demande de titre de séjour";2018-03-14;17:04:38;2018-04-17;2018-04-18
82;"Première demande de titre de séjour";2018-03-14;18:04:31;2018-04-17;2018-04-18
82;"Première demande de titre de séjour";2018-03-14;19:04:30;2018-04-18;2018-04-19
82;"Première demande de titre de séjour";2018-03-14;20:04:30;2018-04-18;2018-04-19
82;"Première demande de titre de séjour";2018-03-14;21:04:29;2018-04-18;2018-04-19
82;"Première demande de titre de séjour";2018-03-14;22:04:37;2018-04-18;2018-04-19
82;"Première demande de titre de séjour";2018-03-14;23:04:37;2018-04-18;2018-04-19
82;"Première demande de titre de séjour";2018-03-15;00:04:37;2018-04-18;2018-04-19
82;"Première demande de titre de séjour";2018-03-15;01:04:44;2018-04-18;2018-04-19
82;"Première demande de titre de séjour";2018-03-15;02:04:36;2018-04-18;2018-04-19
82;"Première demande de titre de séjour";2018-03-15;03:04:34;2018-04-18;2018-04-19
82;"Première demande de titre de séjour";2018-03-15;04:04:39;2018-04-18;2018-04-19
82;"Première demande de titre de séjour";2018-03-15;05:04:34;2018-04-18;2018-04-19
82;"Première demande de titre de séjour";2018-03-15;06:04:39;2018-04-18;2018-04-19
82;"Première demande de titre de séjour";2018-03-15;07:04:37;2018-04-18;2018-04-19
82;"Première demande de titre de séjour";2018-03-15;08:04:45;2018-04-18;2018-04-19
82;"Première demande de titre de séjour";2018-03-15;09:04:36;2018-04-18;2018-04-19
82;"Première demande de titre de séjour";2018-03-15;10:04:46;2018-04-18;2018-04-19
82;"Première demande de titre de séjour";2018-03-15;11:04:39;2018-04-18;2018-04-19
82;"Première demande de titre de séjour";2018-03-15;12:04:51;2018-04-18;2018-04-19
82;"Première demande de titre de séjour";2018-03-15;13:04:52;2018-04-18;2018-04-19
82;"Première demande de titre de séjour";2018-03-15;14:05:13;2018-04-18;2018-04-19
82;"Première demande de titre de séjour";2018-03-15;15:04:53;2018-03-20;2018-04-18
82;"Première demande de titre de séjour";2018-03-15;16:04:49;2018-03-20;2018-04-18
82;"Première demande de titre de séjour";2018-03-15;17:05:04;2018-03-20;2018-04-18
82;"Première demande de titre de séjour";2018-03-15;18:04:42;2018-03-20;2018-04-18
82;"Première demande de titre de séjour";2018-03-15;19:04:31;2018-03-20;2018-04-18
82;"Première demande de titre de séjour";2018-03-15;20:04:39;2018-03-20;2018-04-18
82;"Première demande de titre de séjour";2018-03-15;21:04:26;2018-03-20;2018-04-18
82;"Première demande de titre de séjour";2018-03-15;22:04:29;2018-03-20;2018-04-18
82;"Première demande de titre de séjour";2018-03-15;23:04:43;2018-03-20;2018-04-18
82;"Première demande de titre de séjour";2018-03-16;00:04:38;2018-03-20;2018-04-18
82;"Première demande de titre de séjour";2018-03-16;01:04:51;2018-03-20;2018-04-18
82;"Première demande de titre de séjour";2018-03-16;02:04:41;2018-03-20;2018-04-18
82;"Première demande de titre de séjour";2018-03-16;03:04:40;2018-03-20;2018-04-18
82;"Première demande de titre de séjour";2018-03-16;04:04:35;2018-03-20;2018-04-18
82;"Première demande de titre de séjour";2018-03-16;05:04:38;2018-03-20;2018-04-18
82;"Première demande de titre de séjour";2018-03-16;06:05:33;2018-03-20;2018-04-18
82;"Première demande de titre de séjour";2018-03-16;07:04:34;2018-03-20;2018-04-18
