# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2021-08-26;14:48:09;2021-10-18;2021-10-20
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2021-08-26;16:47:31;2021-10-18;2021-10-20
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2021-08-26;18:47:20;2021-10-18;2021-10-20
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2021-08-26;20:47:19;2021-10-18;2021-10-20
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2021-08-26;22:47:38;2021-10-18;2021-10-20
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2021-08-27;02:47:22;2021-10-18;2021-10-20
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2021-08-27;06:47:25;2021-10-18;2021-10-20
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2021-08-27;08:47:30;2021-10-18;2021-10-20
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2021-08-27;16:47:56;2021-10-18;2021-10-20
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2021-08-27;20:47:33;2021-10-18;2021-10-20
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2021-08-27;22:47:38;2021-10-18;2021-10-20
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2021-08-28;02:47:47;2021-10-18;2021-10-20
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2021-08-28;04:47:28;2021-10-18;2021-10-20
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2021-08-28;06:47:46;2021-10-18;2021-10-20
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2021-08-28;08:47:33;2021-10-18;2021-10-20
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2021-08-28;10:47:52;2021-10-18;2021-10-20
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2021-08-28;16:47:35;2021-10-20;2021-10-21
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2021-08-28;18:47:45;2021-10-20;2021-10-21
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2021-08-28;20:47:35;2021-10-20;2021-10-21
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2021-08-28;22:47:40;2021-10-20;2021-10-21
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2021-08-29;00:47:33;2021-10-20;2021-10-21
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2021-08-29;02:47:47;2021-10-20;2021-10-21
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2021-08-29;04:47:31;2021-10-20;2021-10-21
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2021-08-29;06:47:41;2021-10-20;2021-10-21
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2021-08-29;08:47:28;2021-10-20;2021-10-21
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2021-08-29;10:47:37;2021-10-20;2021-10-21
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2021-08-29;12:47:38;2021-10-20;2021-10-21
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2021-08-29;14:47:47;2021-10-20;2021-10-21
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2021-08-29;16:47:36;2021-10-20;2021-10-21
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2021-08-29;18:47:50;2021-10-20;2021-10-21
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2021-08-29;20:47:43;2021-10-20;2021-10-21
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2021-08-29;22:47:41;2021-09-15;2021-10-20
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2021-08-30;02:47:52;2021-10-20;2021-10-21
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2021-08-30;04:47:56;2021-10-20;2021-10-21
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2021-08-30;06:47:54;2021-10-20;2021-10-21
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2021-08-30;10:48:01;2021-10-20;2021-10-21
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2021-08-30;12:47:35;2021-10-20;2021-10-21
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2021-08-30;14:48:04;2021-10-21;2021-10-25
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2021-08-30;16:48:06;2021-10-21;2021-10-25
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2021-08-30;18:47:46;2021-10-21;2021-10-25
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2021-08-30;20:47:59;2021-10-21;2021-10-25
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2021-08-30;22:47:58;2021-10-21;2021-10-25
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2021-08-31;00:47:31;2021-10-21;2021-10-25
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2021-08-31;02:47:33;2021-10-21;2021-10-25
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2021-08-31;04:47:43;2021-10-21;2021-10-25
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2021-08-31;06:47:40;2021-10-21;2021-10-25
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2021-08-31;08:47:54;2021-10-21;2021-10-25
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2021-08-31;10:47:48;2021-10-21;2021-10-25
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2021-08-31;14:48:02;2021-09-13;2021-10-21
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2021-08-31;16:48:03;2021-09-13;2021-10-21
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2021-08-31;18:47:41;2021-09-13;2021-10-21
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2021-08-31;20:47:53;2021-10-21;2021-10-25
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2021-08-31;22:47:54;2021-10-21;2021-10-25
