# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
70;"Remise du titre de séjour";2016-09-01;00:23:32;;
70;"Remise du titre de séjour";2016-09-01;01:23:22;;
70;"Remise du titre de séjour";2016-09-01;02:23:22;;
70;"Remise du titre de séjour";2016-09-01;03:23:19;;
70;"Remise du titre de séjour";2016-09-01;04:23:14;;
70;"Remise du titre de séjour";2016-09-01;05:23:22;;
70;"Remise du titre de séjour";2016-09-01;06:23:23;;
70;"Remise du titre de séjour";2016-09-01;07:23:36;;
70;"Remise du titre de séjour";2016-09-01;08:23:37;;
70;"Remise du titre de séjour";2016-09-01;09:23:30;;
70;"Remise du titre de séjour";2016-09-01;10:23:35;;
70;"Remise du titre de séjour";2016-09-01;11:23:58;;
70;"Remise du titre de séjour";2016-09-01;12:23:42;;
70;"Remise du titre de séjour";2016-09-01;13:23:45;;
70;"Remise du titre de séjour";2016-09-01;15:23:43;;
70;"Remise du titre de séjour";2016-09-01;16:23:39;;
70;"Remise du titre de séjour";2016-09-01;17:23:36;;
70;"Remise du titre de séjour";2016-09-01;18:23:41;;
70;"Remise du titre de séjour";2016-09-01;19:23:28;;
70;"Remise du titre de séjour";2016-09-01;20:23:15;;
70;"Remise du titre de séjour";2016-09-01;21:23:33;;
70;"Remise du titre de séjour";2016-09-01;22:23:38;;
70;"Remise du titre de séjour";2016-09-01;23:23:31;;
70;"Remise du titre de séjour";2016-09-02;00:23:36;;
70;"Remise du titre de séjour";2016-09-02;01:23:32;;
70;"Remise du titre de séjour";2016-09-02;02:23:26;;
70;"Remise du titre de séjour";2016-09-02;03:23:36;;
70;"Remise du titre de séjour";2016-09-02;04:23:40;;
70;"Remise du titre de séjour";2016-09-02;05:23:33;;
70;"Remise du titre de séjour";2016-09-02;06:23:37;;
70;"Remise du titre de séjour";2016-09-02;07:23:28;;
70;"Remise du titre de séjour";2016-09-02;08:22:55;;
70;"Remise du titre de séjour";2016-09-02;09:23:42;;
70;"Remise du titre de séjour";2016-09-02;11:23:35;;
70;"Remise du titre de séjour";2016-09-02;12:23:20;;
70;"Remise du titre de séjour";2016-09-02;13:23:10;;
70;"Remise du titre de séjour";2016-09-02;14:23:59;;
70;"Remise du titre de séjour";2016-09-02;15:23:24;;
70;"Remise du titre de séjour";2016-09-02;16:23:45;;
70;"Remise du titre de séjour";2016-09-02;17:23:54;;
70;"Remise du titre de séjour";2016-09-02;18:23:38;;
70;"Remise du titre de séjour";2016-09-02;19:23:19;;
70;"Remise du titre de séjour";2016-09-02;20:23:24;;
70;"Remise du titre de séjour";2016-09-02;21:23:10;;
70;"Remise du titre de séjour";2016-09-02;22:23:35;;
70;"Remise du titre de séjour";2016-09-02;23:23:26;;
70;"Remise du titre de séjour";2016-09-03;00:23:31;;
70;"Remise du titre de séjour";2016-09-03;01:23:35;;
70;"Remise du titre de séjour";2016-09-03;02:23:34;;
70;"Remise du titre de séjour";2016-09-03;03:23:37;;
70;"Remise du titre de séjour";2016-09-03;04:23:33;;
70;"Remise du titre de séjour";2016-09-03;05:23:34;;
70;"Remise du titre de séjour";2016-09-03;06:23:36;;
70;"Remise du titre de séjour";2016-09-03;07:23:31;;
70;"Remise du titre de séjour";2016-09-03;08:23:37;;
70;"Remise du titre de séjour";2016-09-03;09:23:40;;
70;"Remise du titre de séjour";2016-09-03;10:23:40;;
70;"Remise du titre de séjour";2016-09-03;11:23:39;;
70;"Remise du titre de séjour";2016-09-03;12:23:42;;
70;"Remise du titre de séjour";2016-09-03;13:23:27;;
70;"Remise du titre de séjour";2016-09-03;14:23:40;;
70;"Remise du titre de séjour";2016-09-03;15:23:39;;
70;"Remise du titre de séjour";2016-09-03;16:23:34;;
70;"Remise du titre de séjour";2016-09-03;17:23:34;;
70;"Remise du titre de séjour";2016-09-03;18:23:43;;
70;"Remise du titre de séjour";2016-09-03;19:23:38;;
70;"Remise du titre de séjour";2016-09-03;20:23:33;;
70;"Remise du titre de séjour";2016-09-03;21:23:32;;
70;"Remise du titre de séjour";2016-09-03;22:23:31;;
70;"Remise du titre de séjour";2016-09-03;23:23:19;;
70;"Remise du titre de séjour";2016-09-04;00:23:32;;
70;"Remise du titre de séjour";2016-09-04;01:23:38;;
70;"Remise du titre de séjour";2016-09-04;02:23:17;;
70;"Remise du titre de séjour";2016-09-04;03:23:08;;
70;"Remise du titre de séjour";2016-09-04;04:23:09;;
70;"Remise du titre de séjour";2016-09-04;05:23:10;;
70;"Remise du titre de séjour";2016-09-04;06:23:05;;
70;"Remise du titre de séjour";2016-09-04;07:22:59;;
70;"Remise du titre de séjour";2016-09-04;08:23:02;;
70;"Remise du titre de séjour";2016-09-04;09:23:08;;
70;"Remise du titre de séjour";2016-09-04;10:23:00;;
70;"Remise du titre de séjour";2016-09-04;11:23:03;;
70;"Remise du titre de séjour";2016-09-04;12:23:09;;
70;"Remise du titre de séjour";2016-09-04;13:23:02;;
70;"Remise du titre de séjour";2016-09-04;14:23:01;;
70;"Remise du titre de séjour";2016-09-04;15:23:02;;
70;"Remise du titre de séjour";2016-09-04;16:22:52;;
70;"Remise du titre de séjour";2016-09-04;17:23:04;;
70;"Remise du titre de séjour";2016-09-04;18:23:25;;
70;"Remise du titre de séjour";2016-09-04;19:23:16;;
70;"Remise du titre de séjour";2016-09-04;20:23:34;;
70;"Remise du titre de séjour";2016-09-04;21:23:24;;
70;"Remise du titre de séjour";2016-09-04;22:23:15;;
70;"Remise du titre de séjour";2016-09-04;23:23:05;;
70;"Remise du titre de séjour";2016-09-05;01:23:11;;
70;"Remise du titre de séjour";2016-09-05;02:23:13;;
70;"Remise du titre de séjour";2016-09-05;03:23:05;;
70;"Remise du titre de séjour";2016-09-05;04:23:09;;
70;"Remise du titre de séjour";2016-09-05;05:23:04;;
70;"Remise du titre de séjour";2016-09-05;06:23:11;;
70;"Remise du titre de séjour";2016-09-05;07:23:13;;
70;"Remise du titre de séjour";2016-09-05;08:23:15;;
70;"Remise du titre de séjour";2016-09-05;09:23:18;;
70;"Remise du titre de séjour";2016-09-05;10:23:46;;
70;"Remise du titre de séjour";2016-09-05;11:23:29;;
70;"Remise du titre de séjour";2016-09-05;12:23:28;;
70;"Remise du titre de séjour";2016-09-05;13:23:10;;
70;"Remise du titre de séjour";2016-09-05;14:23:44;;
70;"Remise du titre de séjour";2016-09-05;15:23:08;;
70;"Remise du titre de séjour";2016-09-05;16:23:54;;
70;"Remise du titre de séjour";2016-09-05;17:24:10;;
70;"Remise du titre de séjour";2016-09-05;18:24:07;;
70;"Remise du titre de séjour";2016-09-05;19:23:30;;
70;"Remise du titre de séjour";2016-09-05;20:23:36;;
70;"Remise du titre de séjour";2016-09-05;21:23:39;;
70;"Remise du titre de séjour";2016-09-05;22:23:30;;
70;"Remise du titre de séjour";2016-09-05;23:23:23;;
70;"Remise du titre de séjour";2016-09-06;00:23:35;;
70;"Remise du titre de séjour";2016-09-06;01:23:41;;
70;"Remise du titre de séjour";2016-09-06;02:23:25;;
70;"Remise du titre de séjour";2016-09-06;03:23:39;;
70;"Remise du titre de séjour";2016-09-06;04:23:31;;
70;"Remise du titre de séjour";2016-09-06;05:23:30;;
70;"Remise du titre de séjour";2016-09-06;06:23:25;;
70;"Remise du titre de séjour";2016-09-06;07:23:32;;
70;"Remise du titre de séjour";2016-09-06;08:23:34;;
70;"Remise du titre de séjour";2016-09-06;09:26:55;;
70;"Remise du titre de séjour";2016-09-06;11:23:53;;
70;"Remise du titre de séjour";2016-09-06;12:23:35;;
70;"Remise du titre de séjour";2016-09-06;13:23:41;;
70;"Remise du titre de séjour";2016-09-06;16:23:42;;
70;"Remise du titre de séjour";2016-09-06;17:23:40;;
70;"Remise du titre de séjour";2016-09-06;18:23:46;;
70;"Remise du titre de séjour";2016-09-06;19:23:47;;
70;"Remise du titre de séjour";2016-09-06;20:23:35;;
70;"Remise du titre de séjour";2016-09-06;21:23:36;;
70;"Remise du titre de séjour";2016-09-06;22:23:49;;
70;"Remise du titre de séjour";2016-09-06;23:23:29;;
70;"Remise du titre de séjour";2016-09-07;00:23:29;;
70;"Remise du titre de séjour";2016-09-07;01:23:26;;
70;"Remise du titre de séjour";2016-09-07;02:23:31;;
70;"Remise du titre de séjour";2016-09-07;03:23:37;;
70;"Remise du titre de séjour";2016-09-07;04:23:30;;
70;"Remise du titre de séjour";2016-09-07;05:23:32;;
70;"Remise du titre de séjour";2016-09-07;06:23:37;;
70;"Remise du titre de séjour";2016-09-07;07:23:39;;
70;"Remise du titre de séjour";2016-09-07;08:23:33;;
70;"Remise du titre de séjour";2016-09-07;09:23:18;;
70;"Remise du titre de séjour";2016-09-07;10:23:27;;
70;"Remise du titre de séjour";2016-09-07;11:23:20;;
70;"Remise du titre de séjour";2016-09-07;12:23:31;;
70;"Remise du titre de séjour";2016-09-07;13:23:01;;
70;"Remise du titre de séjour";2016-09-07;14:23:10;;
70;"Remise du titre de séjour";2016-09-07;15:23:21;;
70;"Remise du titre de séjour";2016-09-07;16:23:03;;
70;"Remise du titre de séjour";2016-09-07;17:23:19;;
70;"Remise du titre de séjour";2016-09-07;18:23:14;;
70;"Remise du titre de séjour";2016-09-07;19:23:22;;
70;"Remise du titre de séjour";2016-09-07;20:23:04;;
70;"Remise du titre de séjour";2016-09-07;21:23:23;;
70;"Remise du titre de séjour";2016-09-07;22:23:34;;
70;"Remise du titre de séjour";2016-09-07;23:23:07;;
70;"Remise du titre de séjour";2016-09-08;00:23:08;;
70;"Remise du titre de séjour";2016-09-08;01:23:09;;
70;"Remise du titre de séjour";2016-09-08;02:23:19;;
70;"Remise du titre de séjour";2016-09-08;03:23:12;;
70;"Remise du titre de séjour";2016-09-08;04:23:08;;
70;"Remise du titre de séjour";2016-09-08;05:23:10;;
70;"Remise du titre de séjour";2016-09-08;06:23:14;;
70;"Remise du titre de séjour";2016-09-08;07:23:08;;
70;"Remise du titre de séjour";2016-09-08;08:23:15;;
70;"Remise du titre de séjour";2016-09-08;09:23:21;;
70;"Remise du titre de séjour";2016-09-08;11:23:08;;
70;"Remise du titre de séjour";2016-09-08;12:23:07;;
70;"Remise du titre de séjour";2016-09-08;13:23:08;;
70;"Remise du titre de séjour";2016-09-08;14:23:10;;
70;"Remise du titre de séjour";2016-09-08;15:23:12;;
70;"Remise du titre de séjour";2016-09-08;16:22:59;;
70;"Remise du titre de séjour";2016-09-08;17:22:47;;
70;"Remise du titre de séjour";2016-09-08;18:22:48;;
70;"Remise du titre de séjour";2016-09-08;19:22:56;;
70;"Remise du titre de séjour";2016-09-08;20:22:51;;
70;"Remise du titre de séjour";2016-09-08;21:22:33;;
70;"Remise du titre de séjour";2016-09-08;22:22:53;;
70;"Remise du titre de séjour";2016-09-08;23:22:46;;
70;"Remise du titre de séjour";2016-09-09;00:22:48;;
70;"Remise du titre de séjour";2016-09-09;01:22:45;;
70;"Remise du titre de séjour";2016-09-09;02:22:43;;
70;"Remise du titre de séjour";2016-09-09;03:22:43;;
70;"Remise du titre de séjour";2016-09-09;04:22:51;;
70;"Remise du titre de séjour";2016-09-09;05:22:50;;
70;"Remise du titre de séjour";2016-09-09;06:22:56;;
70;"Remise du titre de séjour";2016-09-09;07:22:50;;
70;"Remise du titre de séjour";2016-09-09;08:22:53;;
70;"Remise du titre de séjour";2016-09-09;09:22:57;;
70;"Remise du titre de séjour";2016-09-09;10:23:26;;
70;"Remise du titre de séjour";2016-09-09;11:22:52;;
70;"Remise du titre de séjour";2016-09-09;12:22:45;;
70;"Remise du titre de séjour";2016-09-09;13:22:51;;
70;"Remise du titre de séjour";2016-09-09;14:22:41;;
70;"Remise du titre de séjour";2016-09-09;15:22:56;;
70;"Remise du titre de séjour";2016-09-09;16:22:39;;
70;"Remise du titre de séjour";2016-09-09;17:22:39;;
70;"Remise du titre de séjour";2016-09-09;18:22:46;;
70;"Remise du titre de séjour";2016-09-09;19:22:43;;
70;"Remise du titre de séjour";2016-09-09;20:23:03;;
70;"Remise du titre de séjour";2016-09-09;21:23:01;;
70;"Remise du titre de séjour";2016-09-09;22:22:43;;
70;"Remise du titre de séjour";2016-09-09;23:22:37;;
70;"Remise du titre de séjour";2016-09-10;00:22:37;;
70;"Remise du titre de séjour";2016-09-10;01:22:42;;
70;"Remise du titre de séjour";2016-09-10;02:22:40;;
70;"Remise du titre de séjour";2016-09-10;03:22:41;;
70;"Remise du titre de séjour";2016-09-10;04:22:40;;
70;"Remise du titre de séjour";2016-09-10;05:22:36;;
70;"Remise du titre de séjour";2016-09-10;06:22:44;;
70;"Remise du titre de séjour";2016-09-10;07:22:37;;
70;"Remise du titre de séjour";2016-09-10;08:22:44;;
70;"Remise du titre de séjour";2016-09-10;09:22:39;;
70;"Remise du titre de séjour";2016-09-10;10:22:44;;
70;"Remise du titre de séjour";2016-09-10;11:23:09;;
70;"Remise du titre de séjour";2016-09-10;12:23:17;;
70;"Remise du titre de séjour";2016-09-10;13:23:09;;
70;"Remise du titre de séjour";2016-09-10;14:23:12;;
70;"Remise du titre de séjour";2016-09-10;15:23:15;;
70;"Remise du titre de séjour";2016-09-10;16:23:07;;
70;"Remise du titre de séjour";2016-09-10;17:23:06;;
70;"Remise du titre de séjour";2016-09-10;18:23:14;;
70;"Remise du titre de séjour";2016-09-10;19:22:46;;
70;"Remise du titre de séjour";2016-09-10;20:22:44;;
70;"Remise du titre de séjour";2016-09-10;21:22:41;;
70;"Remise du titre de séjour";2016-09-10;22:22:43;;
70;"Remise du titre de séjour";2016-09-10;23:22:46;;
70;"Remise du titre de séjour";2016-09-11;00:22:45;;
70;"Remise du titre de séjour";2016-09-11;01:22:45;;
70;"Remise du titre de séjour";2016-09-11;02:22:45;;
70;"Remise du titre de séjour";2016-09-11;03:22:46;;
70;"Remise du titre de séjour";2016-09-11;04:22:46;;
70;"Remise du titre de séjour";2016-09-11;05:22:40;;
70;"Remise du titre de séjour";2016-09-11;06:22:50;;
70;"Remise du titre de séjour";2016-09-11;07:22:39;;
70;"Remise du titre de séjour";2016-09-11;08:22:42;;
70;"Remise du titre de séjour";2016-09-11;09:22:42;;
70;"Remise du titre de séjour";2016-09-11;10:22:43;;
70;"Remise du titre de séjour";2016-09-11;11:22:58;;
70;"Remise du titre de séjour";2016-09-11;12:22:54;;
70;"Remise du titre de séjour";2016-09-11;13:22:56;;
70;"Remise du titre de séjour";2016-09-11;14:22:58;;
70;"Remise du titre de séjour";2016-09-11;15:23:03;;
70;"Remise du titre de séjour";2016-09-11;16:23:00;;
70;"Remise du titre de séjour";2016-09-11;17:23:03;;
70;"Remise du titre de séjour";2016-09-11;18:22:58;;
70;"Remise du titre de séjour";2016-09-11;19:22:43;;
70;"Remise du titre de séjour";2016-09-11;20:23:16;;
70;"Remise du titre de séjour";2016-09-11;21:23:20;;
70;"Remise du titre de séjour";2016-09-11;22:22:47;;
70;"Remise du titre de séjour";2016-09-11;23:22:42;;
70;"Remise du titre de séjour";2016-09-12;01:22:51;;
70;"Remise du titre de séjour";2016-09-12;02:22:53;;
70;"Remise du titre de séjour";2016-09-12;03:22:50;;
70;"Remise du titre de séjour";2016-09-12;04:22:55;;
70;"Remise du titre de séjour";2016-09-12;05:22:54;;
70;"Remise du titre de séjour";2016-09-12;06:22:55;;
70;"Remise du titre de séjour";2016-09-12;07:22:55;;
70;"Remise du titre de séjour";2016-09-12;08:22:55;;
70;"Remise du titre de séjour";2016-09-12;09:23:06;;
70;"Remise du titre de séjour";2016-09-12;10:25:47;;
70;"Remise du titre de séjour";2016-09-12;11:23:06;;
70;"Remise du titre de séjour";2016-09-12;13:22:58;;
70;"Remise du titre de séjour";2016-09-12;14:23:09;;
70;"Remise du titre de séjour";2016-09-12;15:22:46;;
70;"Remise du titre de séjour";2016-09-12;16:22:52;;
70;"Remise du titre de séjour";2016-09-12;17:22:59;;
70;"Remise du titre de séjour";2016-09-12;18:23:03;;
70;"Remise du titre de séjour";2016-09-12;19:23:33;;
70;"Remise du titre de séjour";2016-09-12;20:23:33;;
70;"Remise du titre de séjour";2016-09-12;21:23:28;;
70;"Remise du titre de séjour";2016-09-12;22:23:10;;
70;"Remise du titre de séjour";2016-09-12;23:23:18;;
70;"Remise du titre de séjour";2016-09-13;00:22:40;;
70;"Remise du titre de séjour";2016-09-13;01:23:15;;
70;"Remise du titre de séjour";2016-09-13;02:23:13;;
70;"Remise du titre de séjour";2016-09-13;03:23:16;;
70;"Remise du titre de séjour";2016-09-13;04:23:15;;
70;"Remise du titre de séjour";2016-09-13;05:23:11;;
70;"Remise du titre de séjour";2016-09-13;06:23:16;;
70;"Remise du titre de séjour";2016-09-13;07:23:12;;
70;"Remise du titre de séjour";2016-09-13;08:23:19;;
70;"Remise du titre de séjour";2016-09-13;09:22:53;;
70;"Remise du titre de séjour";2016-09-13;10:22:57;;
70;"Remise du titre de séjour";2016-09-13;11:22:48;;
70;"Remise du titre de séjour";2016-09-13;12:23:23;;
70;"Remise du titre de séjour";2016-09-13;13:22:58;;
70;"Remise du titre de séjour";2016-09-13;14:23:04;;
70;"Remise du titre de séjour";2016-09-13;15:23:45;;
70;"Remise du titre de séjour";2016-09-13;16:23:06;;
70;"Remise du titre de séjour";2016-09-13;17:22:40;;
70;"Remise du titre de séjour";2016-09-13;18:22:41;;
70;"Remise du titre de séjour";2016-09-13;19:22:58;;
70;"Remise du titre de séjour";2016-09-13;20:22:46;;
70;"Remise du titre de séjour";2016-09-13;21:22:40;;
70;"Remise du titre de séjour";2016-09-13;22:22:43;;
70;"Remise du titre de séjour";2016-09-13;23:22:28;;
70;"Remise du titre de séjour";2016-09-14;00:22:52;;
70;"Remise du titre de séjour";2016-09-14;01:22:46;;
70;"Remise du titre de séjour";2016-09-14;02:22:54;;
70;"Remise du titre de séjour";2016-09-14;03:23:00;;
70;"Remise du titre de séjour";2016-09-14;04:22:48;;
70;"Remise du titre de séjour";2016-09-14;05:22:43;;
70;"Remise du titre de séjour";2016-09-14;06:22:54;;
70;"Remise du titre de séjour";2016-09-14;07:22:51;;
70;"Remise du titre de séjour";2016-09-14;08:22:59;;
70;"Remise du titre de séjour";2016-09-14;09:22:40;;
70;"Remise du titre de séjour";2016-09-14;10:23:33;;
70;"Remise du titre de séjour";2016-09-14;11:23:12;;
70;"Remise du titre de séjour";2016-09-14;12:22:57;;
70;"Remise du titre de séjour";2016-09-14;13:23:01;;
70;"Remise du titre de séjour";2016-09-14;14:22:58;;
70;"Remise du titre de séjour";2016-09-14;15:23:07;;
70;"Remise du titre de séjour";2016-09-14;16:22:56;;
70;"Remise du titre de séjour";2016-09-14;17:22:51;;
70;"Remise du titre de séjour";2016-09-14;18:22:57;;
70;"Remise du titre de séjour";2016-09-14;19:22:49;;
70;"Remise du titre de séjour";2016-09-14;20:22:47;;
70;"Remise du titre de séjour";2016-09-14;21:22:47;;
70;"Remise du titre de séjour";2016-09-14;22:22:31;;
70;"Remise du titre de séjour";2016-09-14;23:22:50;;
70;"Remise du titre de séjour";2016-09-15;00:22:44;;
70;"Remise du titre de séjour";2016-09-15;01:22:50;;
70;"Remise du titre de séjour";2016-09-15;02:22:39;;
70;"Remise du titre de séjour";2016-09-15;03:22:46;;
70;"Remise du titre de séjour";2016-09-15;04:22:46;;
70;"Remise du titre de séjour";2016-09-15;05:22:43;;
70;"Remise du titre de séjour";2016-09-15;06:22:49;;
70;"Remise du titre de séjour";2016-09-15;07:22:44;;
70;"Remise du titre de séjour";2016-09-15;08:22:51;;
70;"Remise du titre de séjour";2016-09-15;09:22:45;;
70;"Remise du titre de séjour";2016-09-15;10:22:49;;
70;"Remise du titre de séjour";2016-09-15;11:22:57;;
70;"Remise du titre de séjour";2016-09-15;12:23:18;;
70;"Remise du titre de séjour";2016-09-15;13:22:56;;
70;"Remise du titre de séjour";2016-09-15;14:22:56;;
70;"Remise du titre de séjour";2016-09-15;15:22:55;;
70;"Remise du titre de séjour";2016-09-15;16:23:01;;
70;"Remise du titre de séjour";2016-09-15;17:22:47;;
70;"Remise du titre de séjour";2016-09-15;18:23:01;;
70;"Remise du titre de séjour";2016-09-15;19:22:53;;
70;"Remise du titre de séjour";2016-09-15;20:22:50;;
70;"Remise du titre de séjour";2016-09-15;21:22:59;;
70;"Remise du titre de séjour";2016-09-15;22:22:59;;
70;"Remise du titre de séjour";2016-09-15;23:23:02;;
70;"Remise du titre de séjour";2016-09-16;00:22:54;;
70;"Remise du titre de séjour";2016-09-16;01:22:57;;
70;"Remise du titre de séjour";2016-09-16;02:22:52;;
70;"Remise du titre de séjour";2016-09-16;03:22:49;;
70;"Remise du titre de séjour";2016-09-16;04:22:52;;
70;"Remise du titre de séjour";2016-09-16;05:22:49;;
70;"Remise du titre de séjour";2016-09-16;06:22:54;;
70;"Remise du titre de séjour";2016-09-16;07:22:55;;
70;"Remise du titre de séjour";2016-09-16;08:22:50;;
70;"Remise du titre de séjour";2016-09-16;10:23:21;;
70;"Remise du titre de séjour";2016-09-16;11:23:37;;
70;"Remise du titre de séjour";2016-09-16;12:22:45;;
70;"Remise du titre de séjour";2016-09-16;13:23:03;;
70;"Remise du titre de séjour";2016-09-16;14:23:26;;
70;"Remise du titre de séjour";2016-09-16;15:23:11;;
70;"Remise du titre de séjour";2016-09-16;16:22:54;;
70;"Remise du titre de séjour";2016-09-16;17:22:53;;
70;"Remise du titre de séjour";2016-09-16;18:22:53;;
70;"Remise du titre de séjour";2016-09-16;19:22:48;;
70;"Remise du titre de séjour";2016-09-16;20:22:52;;
70;"Remise du titre de séjour";2016-09-16;21:22:42;;
70;"Remise du titre de séjour";2016-09-16;22:23:00;;
70;"Remise du titre de séjour";2016-09-16;23:22:49;;
70;"Remise du titre de séjour";2016-09-17;00:22:56;;
70;"Remise du titre de séjour";2016-09-17;01:22:53;;
70;"Remise du titre de séjour";2016-09-17;02:22:54;;
70;"Remise du titre de séjour";2016-09-17;03:22:48;;
70;"Remise du titre de séjour";2016-09-17;04:23:00;;
70;"Remise du titre de séjour";2016-09-17;05:22:53;;
70;"Remise du titre de séjour";2016-09-17;06:22:57;;
70;"Remise du titre de séjour";2016-09-17;07:22:57;;
70;"Remise du titre de séjour";2016-09-17;08:22:53;;
70;"Remise du titre de séjour";2016-09-17;09:23:01;;
70;"Remise du titre de séjour";2016-09-17;10:23:01;;
70;"Remise du titre de séjour";2016-09-17;11:22:54;;
70;"Remise du titre de séjour";2016-09-17;12:23:03;;
70;"Remise du titre de séjour";2016-09-17;13:22:57;;
70;"Remise du titre de séjour";2016-09-17;14:22:49;;
70;"Remise du titre de séjour";2016-09-17;15:22:58;;
70;"Remise du titre de séjour";2016-09-17;16:23:00;;
70;"Remise du titre de séjour";2016-09-17;17:22:53;;
70;"Remise du titre de séjour";2016-09-17;18:22:44;;
70;"Remise du titre de séjour";2016-09-17;19:23:03;;
70;"Remise du titre de séjour";2016-09-17;20:22:43;;
70;"Remise du titre de séjour";2016-09-17;21:22:56;;
70;"Remise du titre de séjour";2016-09-17;22:22:59;;
70;"Remise du titre de séjour";2016-09-17;23:22:52;;
70;"Remise du titre de séjour";2016-09-18;00:22:55;;
70;"Remise du titre de séjour";2016-09-18;01:22:54;;
70;"Remise du titre de séjour";2016-09-18;02:23:08;;
70;"Remise du titre de séjour";2016-09-18;03:23:16;;
70;"Remise du titre de séjour";2016-09-18;04:23:07;;
70;"Remise du titre de séjour";2016-09-18;05:23:02;;
70;"Remise du titre de séjour";2016-09-18;06:23:11;;
70;"Remise du titre de séjour";2016-09-18;07:23:11;;
70;"Remise du titre de séjour";2016-09-18;08:23:07;;
70;"Remise du titre de séjour";2016-09-18;09:23:12;;
70;"Remise du titre de séjour";2016-09-18;10:23:05;;
70;"Remise du titre de séjour";2016-09-18;11:23:04;;
70;"Remise du titre de séjour";2016-09-18;12:22:59;;
70;"Remise du titre de séjour";2016-09-18;13:22:52;;
70;"Remise du titre de séjour";2016-09-18;14:22:56;;
70;"Remise du titre de séjour";2016-09-18;15:22:32;;
70;"Remise du titre de séjour";2016-09-18;16:22:51;;
70;"Remise du titre de séjour";2016-09-18;17:22:51;;
70;"Remise du titre de séjour";2016-09-18;18:23:00;;
70;"Remise du titre de séjour";2016-09-18;19:23:01;;
70;"Remise du titre de séjour";2016-09-18;20:22:48;;
70;"Remise du titre de séjour";2016-09-18;21:22:50;;
70;"Remise du titre de séjour";2016-09-18;22:22:46;;
70;"Remise du titre de séjour";2016-09-18;23:22:46;;
70;"Remise du titre de séjour";2016-09-19;02:22:52;;
70;"Remise du titre de séjour";2016-09-19;03:22:57;;
70;"Remise du titre de séjour";2016-09-19;04:23:01;;
70;"Remise du titre de séjour";2016-09-19;05:22:58;;
70;"Remise du titre de séjour";2016-09-19;06:23:04;;
70;"Remise du titre de séjour";2016-09-19;07:23:09;;
70;"Remise du titre de séjour";2016-09-19;08:23:06;;
70;"Remise du titre de séjour";2016-09-19;09:23:12;;
70;"Remise du titre de séjour";2016-09-19;12:23:04;;
70;"Remise du titre de séjour";2016-09-19;13:23:12;;
70;"Remise du titre de séjour";2016-09-19;15:23:20;;
70;"Remise du titre de séjour";2016-09-19;16:23:02;;
70;"Remise du titre de séjour";2016-09-19;17:23:21;;
70;"Remise du titre de séjour";2016-09-19;18:23:13;;
70;"Remise du titre de séjour";2016-09-19;19:23:01;;
70;"Remise du titre de séjour";2016-09-19;20:23:04;;
70;"Remise du titre de séjour";2016-09-19;21:23:09;;
70;"Remise du titre de séjour";2016-09-19;22:23:16;;
70;"Remise du titre de séjour";2016-09-19;23:23:18;;
70;"Remise du titre de séjour";2016-09-20;00:23:20;;
70;"Remise du titre de séjour";2016-09-20;01:23:20;;
70;"Remise du titre de séjour";2016-09-20;08:23:05;;
70;"Remise du titre de séjour";2016-09-20;09:23:06;;
70;"Remise du titre de séjour";2016-09-20;10:23:11;;
70;"Remise du titre de séjour";2016-09-20;11:26:15;;
70;"Remise du titre de séjour";2016-09-20;12:23:18;;
70;"Remise du titre de séjour";2016-09-20;13:22:50;;
70;"Remise du titre de séjour";2016-09-20;17:23:16;;
70;"Remise du titre de séjour";2016-09-20;18:22:54;;
70;"Remise du titre de séjour";2016-09-20;19:22:54;;
70;"Remise du titre de séjour";2016-09-20;20:22:53;;
70;"Remise du titre de séjour";2016-09-20;21:22:54;;
70;"Remise du titre de séjour";2016-09-20;22:22:50;;
70;"Remise du titre de séjour";2016-09-20;23:22:52;;
70;"Remise du titre de séjour";2016-09-21;00:22:56;;
70;"Remise du titre de séjour";2016-09-21;01:22:54;;
70;"Remise du titre de séjour";2016-09-21;02:22:52;;
70;"Remise du titre de séjour";2016-09-21;03:22:54;;
70;"Remise du titre de séjour";2016-09-21;04:22:49;;
70;"Remise du titre de séjour";2016-09-21;05:22:53;;
70;"Remise du titre de séjour";2016-09-21;06:22:57;;
70;"Remise du titre de séjour";2016-09-21;07:22:53;;
70;"Remise du titre de séjour";2016-09-21;08:23:00;;
70;"Remise du titre de séjour";2016-09-21;09:23:16;;
70;"Remise du titre de séjour";2016-09-21;10:22:55;;
70;"Remise du titre de séjour";2016-09-21;11:22:56;;
70;"Remise du titre de séjour";2016-09-21;12:22:51;;
70;"Remise du titre de séjour";2016-09-21;13:22:46;;
70;"Remise du titre de séjour";2016-09-21;14:22:39;;
70;"Remise du titre de séjour";2016-09-21;15:22:45;;
70;"Remise du titre de séjour";2016-09-21;16:22:58;;
70;"Remise du titre de séjour";2016-09-21;17:22:39;;
70;"Remise du titre de séjour";2016-09-21;18:22:52;;
70;"Remise du titre de séjour";2016-09-21;19:22:57;;
70;"Remise du titre de séjour";2016-09-21;20:22:43;;
70;"Remise du titre de séjour";2016-09-21;21:22:51;;
70;"Remise du titre de séjour";2016-09-21;22:22:44;;
70;"Remise du titre de séjour";2016-09-21;23:22:44;;
70;"Remise du titre de séjour";2016-09-22;00:22:39;;
