# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
78;"Renouvellement de carte de séjour";2019-07-01;01:03:18;2019-10-29;2019-10-31
78;"Renouvellement de carte de séjour";2019-07-01;05:03:15;2019-10-29;2019-10-31
78;"Renouvellement de carte de séjour";2019-07-01;07:03:25;2019-10-29;2019-10-31
78;"Renouvellement de carte de séjour";2019-07-01;09:03:39;2019-10-29;2019-10-31
78;"Renouvellement de carte de séjour";2019-07-01;11:03:19;2019-10-29;2019-10-31
78;"Renouvellement de carte de séjour";2019-07-01;13:03:19;2019-10-29;2019-10-31
78;"Renouvellement de carte de séjour";2019-07-01;15:03:46;2019-07-08;2019-10-31
78;"Renouvellement de carte de séjour";2019-07-01;17:03:21;;
78;"Renouvellement de carte de séjour";2019-07-01;19:03:17;2019-10-21;2019-10-31
78;"Renouvellement de carte de séjour";2019-07-01;21:03:12;;
78;"Renouvellement de carte de séjour";2019-07-01;23:03:13;;
78;"Renouvellement de carte de séjour";2019-07-02;01:03:11;;
78;"Renouvellement de carte de séjour";2019-07-02;03:03:28;;
78;"Renouvellement de carte de séjour";2019-07-02;05:03:12;;
78;"Renouvellement de carte de séjour";2019-07-02;07:03:14;;
78;"Renouvellement de carte de séjour";2019-07-02;09:03:16;;
78;"Renouvellement de carte de séjour";2019-07-02;11:02:59;;
78;"Renouvellement de carte de séjour";2019-07-02;13:03:00;;
78;"Renouvellement de carte de séjour";2019-07-02;15:03:06;;
78;"Renouvellement de carte de séjour";2019-07-02;17:03:17;2019-11-04;2019-11-05
78;"Renouvellement de carte de séjour";2019-07-02;21:03:07;2019-11-04;2019-11-05
78;"Renouvellement de carte de séjour";2019-07-03;01:02:57;2019-11-04;2019-11-05
78;"Renouvellement de carte de séjour";2019-07-03;03:03:14;2019-11-04;2019-11-05
78;"Renouvellement de carte de séjour";2019-07-03;05:03:08;2019-11-04;2019-11-05
78;"Renouvellement de carte de séjour";2019-07-03;07:03:12;2019-11-04;2019-11-05
78;"Renouvellement de carte de séjour";2019-07-03;09:03:27;2019-11-04;2019-11-05
78;"Renouvellement de carte de séjour";2019-07-03;13:03:18;2019-11-04;2019-11-05
78;"Renouvellement de carte de séjour";2019-07-03;15:03:30;2019-11-04;2019-11-05
78;"Renouvellement de carte de séjour";2019-07-03;17:03:27;2019-11-04;2019-11-05
78;"Renouvellement de carte de séjour";2019-07-03;19:03:27;2019-07-05;2019-07-08
78;"Renouvellement de carte de séjour";2019-07-03;23:03:43;2019-07-08;2019-07-25
78;"Renouvellement de carte de séjour";2019-07-04;01:03:14;2019-07-08;2019-11-04
78;"Renouvellement de carte de séjour";2019-07-04;03:03:37;2019-07-08;2019-11-04
78;"Renouvellement de carte de séjour";2019-07-04;05:03:39;2019-07-08;2019-10-03
78;"Renouvellement de carte de séjour";2019-07-04;07:03:16;2019-10-03;2019-11-04
78;"Renouvellement de carte de séjour";2019-07-04;09:03:24;2019-10-03;2019-11-04
78;"Renouvellement de carte de séjour";2019-07-04;11:03:31;2019-11-04;2019-11-05
78;"Renouvellement de carte de séjour";2019-07-04;13:03:20;2019-10-03;2019-11-04
78;"Renouvellement de carte de séjour";2019-07-04;15:03:23;2019-11-04;2019-11-05
78;"Renouvellement de carte de séjour";2019-07-04;17:03:10;2019-11-05;2019-11-07
78;"Renouvellement de carte de séjour";2019-07-04;19:03:05;2019-11-04;2019-11-05
78;"Renouvellement de carte de séjour";2019-07-04;21:03:06;2019-10-08;2019-11-04
78;"Renouvellement de carte de séjour";2019-07-04;23:03:01;2019-11-04;2019-11-05
78;"Renouvellement de carte de séjour";2019-07-05;01:03:07;2019-11-05;2019-11-07
78;"Renouvellement de carte de séjour";2019-07-05;03:03:14;2019-11-05;2019-11-07
78;"Renouvellement de carte de séjour";2019-07-05;05:03:02;2019-11-05;2019-11-07
78;"Renouvellement de carte de séjour";2019-07-05;07:03:14;2019-11-05;2019-11-07
78;"Renouvellement de carte de séjour";2019-07-05;09:03:28;2019-11-05;2019-11-07
78;"Renouvellement de carte de séjour";2019-07-05;13:03:16;2019-07-08;2019-11-05
78;"Renouvellement de carte de séjour";2019-07-05;15:03:27;2019-10-28;2019-11-05
78;"Renouvellement de carte de séjour";2019-07-05;17:03:03;2019-11-05;2019-11-07
78;"Renouvellement de carte de séjour";2019-07-05;19:03:01;2019-11-05;2019-11-07
78;"Renouvellement de carte de séjour";2019-07-05;21:02:55;2019-11-07;2019-11-08
78;"Renouvellement de carte de séjour";2019-07-05;23:03:07;2019-11-07;2019-11-08
78;"Renouvellement de carte de séjour";2019-07-06;01:02:54;2019-11-07;2019-11-08
78;"Renouvellement de carte de séjour";2019-07-06;03:03:02;2019-11-07;2019-11-08
78;"Renouvellement de carte de séjour";2019-07-06;07:03:13;2019-11-07;2019-11-08
78;"Renouvellement de carte de séjour";2019-07-06;09:03:04;2019-11-07;2019-11-08
78;"Renouvellement de carte de séjour";2019-07-06;11:03:03;2019-07-12;2019-11-07
78;"Renouvellement de carte de séjour";2019-07-06;13:03:02;2019-11-07;2019-11-08
78;"Renouvellement de carte de séjour";2019-07-06;17:03:06;2019-11-05;2019-11-07
78;"Renouvellement de carte de séjour";2019-07-06;19:03:06;2019-11-05;2019-11-07
78;"Renouvellement de carte de séjour";2019-07-06;21:02:56;2019-11-07;2019-11-08
78;"Renouvellement de carte de séjour";2019-07-06;23:03:05;2019-11-07;2019-11-08
78;"Renouvellement de carte de séjour";2019-07-07;01:03:04;2019-11-07;2019-11-08
78;"Renouvellement de carte de séjour";2019-07-07;03:03:10;2019-11-07;2019-11-08
78;"Renouvellement de carte de séjour";2019-07-07;05:03:13;2019-11-07;2019-11-08
78;"Renouvellement de carte de séjour";2019-07-07;07:03:15;2019-11-07;2019-11-08
78;"Renouvellement de carte de séjour";2019-07-07;09:03:10;2019-11-07;2019-11-08
78;"Renouvellement de carte de séjour";2019-07-07;11:03:04;2019-11-07;2019-11-08
78;"Renouvellement de carte de séjour";2019-07-07;13:03:12;2019-11-07;2019-11-08
78;"Renouvellement de carte de séjour";2019-07-07;15:02:59;2019-11-07;2019-11-08
78;"Renouvellement de carte de séjour";2019-07-07;19:03:11;2019-11-07;2019-11-08
78;"Renouvellement de carte de séjour";2019-07-07;21:03:12;2019-07-08;2019-11-07
78;"Renouvellement de carte de séjour";2019-07-07;23:03:08;2019-11-07;2019-11-08
78;"Renouvellement de carte de séjour";2019-07-08;01:03:20;2019-11-07;2019-11-08
78;"Renouvellement de carte de séjour";2019-07-08;03:03:24;2019-08-06;2019-11-05
78;"Renouvellement de carte de séjour";2019-07-08;05:03:20;2019-11-05;2019-11-07
78;"Renouvellement de carte de séjour";2019-07-08;07:03:09;2019-11-07;2019-11-08
78;"Renouvellement de carte de séjour";2019-07-08;09:03:43;2019-11-07;2019-11-08
78;"Renouvellement de carte de séjour";2019-07-08;11:03:48;2019-07-25;2019-10-08
78;"Renouvellement de carte de séjour";2019-07-08;13:03:44;2019-07-29;2019-11-08
78;"Renouvellement de carte de séjour";2019-07-08;17:03:12;2019-11-08;2019-11-12
78;"Renouvellement de carte de séjour";2019-07-08;19:03:04;2019-11-05;2019-11-08
78;"Renouvellement de carte de séjour";2019-07-08;21:03:00;2019-11-12;2019-11-14
78;"Renouvellement de carte de séjour";2019-07-08;23:03:04;2019-11-12;2019-11-14
78;"Renouvellement de carte de séjour";2019-07-09;01:03:02;2019-11-12;2019-11-14
78;"Renouvellement de carte de séjour";2019-07-09;03:03:16;2019-09-03;2019-11-12
78;"Renouvellement de carte de séjour";2019-07-09;05:03:22;2019-09-03;2019-11-12
78;"Renouvellement de carte de séjour";2019-07-09;07:03:29;2019-11-12;2019-11-14
78;"Renouvellement de carte de séjour";2019-07-09;09:03:21;2019-11-12;2019-11-14
78;"Renouvellement de carte de séjour";2019-07-09;11:03:25;2019-11-12;2019-11-14
78;"Renouvellement de carte de séjour";2019-07-09;13:03:15;2019-11-12;2019-11-14
78;"Renouvellement de carte de séjour";2019-07-09;15:03:48;2019-11-12;2019-11-14
78;"Renouvellement de carte de séjour";2019-07-09;17:03:29;2019-11-12;2019-11-14
78;"Renouvellement de carte de séjour";2019-07-09;19:03:15;2019-11-12;2019-11-14
78;"Renouvellement de carte de séjour";2019-07-09;21:03:19;2019-11-12;2019-11-14
78;"Renouvellement de carte de séjour";2019-07-09;23:03:14;2019-11-12;2019-11-14
78;"Renouvellement de carte de séjour";2019-07-10;03:03:09;2019-11-12;2019-11-14
78;"Renouvellement de carte de séjour";2019-07-10;05:03:13;2019-11-12;2019-11-14
78;"Renouvellement de carte de séjour";2019-07-10;07:03:24;2019-11-12;2019-11-14
78;"Renouvellement de carte de séjour";2019-07-10;09:03:26;2019-11-12;2019-11-14
78;"Renouvellement de carte de séjour";2019-07-10;11:03:21;2019-11-12;2019-11-14
78;"Renouvellement de carte de séjour";2019-07-10;13:03:11;2019-11-14;2019-11-15
78;"Renouvellement de carte de séjour";2019-07-10;15:03:00;2019-11-14;2019-11-15
78;"Renouvellement de carte de séjour";2019-07-10;17:02:51;2019-11-14;2019-11-15
78;"Renouvellement de carte de séjour";2019-07-10;19:02:58;2019-11-14;2019-11-15
78;"Renouvellement de carte de séjour";2019-07-10;21:03:00;2019-11-14;2019-11-15
78;"Renouvellement de carte de séjour";2019-07-10;23:02:57;2019-11-14;2019-11-15
78;"Renouvellement de carte de séjour";2019-07-11;03:03:17;2019-09-09;2019-11-14
78;"Renouvellement de carte de séjour";2019-07-11;05:03:02;2019-09-09;2019-11-14
78;"Renouvellement de carte de séjour";2019-07-11;07:03:15;2019-09-09;2019-11-14
78;"Renouvellement de carte de séjour";2019-07-11;09:03:15;2019-09-09;2019-11-14
78;"Renouvellement de carte de séjour";2019-07-11;13:03:11;2019-11-14;2019-11-15
78;"Renouvellement de carte de séjour";2019-07-11;15:03:41;2019-10-21;2019-11-14
78;"Renouvellement de carte de séjour";2019-07-11;17:03:27;2019-11-14;2019-11-15
78;"Renouvellement de carte de séjour";2019-07-11;19:03:21;2019-11-12;2019-11-14
78;"Renouvellement de carte de séjour";2019-07-11;21:03:05;2019-11-14;2019-11-15
78;"Renouvellement de carte de séjour";2019-07-11;23:03:12;2019-11-15;
78;"Renouvellement de carte de séjour";2019-07-12;01:03:07;2019-11-14;2019-11-15
78;"Renouvellement de carte de séjour";2019-07-12;03:03:23;2019-11-14;2019-11-15
78;"Renouvellement de carte de séjour";2019-07-12;05:03:06;2019-11-15;
78;"Renouvellement de carte de séjour";2019-07-12;07:03:08;2019-11-12;2019-11-15
78;"Renouvellement de carte de séjour";2019-07-12;09:03:29;2019-11-12;2019-11-15
78;"Renouvellement de carte de séjour";2019-07-12;13:03:09;2019-11-15;
78;"Renouvellement de carte de séjour";2019-07-12;15:03:31;2019-11-15;
78;"Renouvellement de carte de séjour";2019-07-12;17:03:22;2019-11-15;
78;"Renouvellement de carte de séjour";2019-07-12;19:03:25;2019-08-05;2019-08-06
78;"Renouvellement de carte de séjour";2019-07-12;23:03:16;2019-08-02;2019-08-06
78;"Renouvellement de carte de séjour";2019-07-13;01:03:29;2019-08-02;2019-08-05
78;"Renouvellement de carte de séjour";2019-07-13;03:03:29;2019-08-02;2019-08-05
78;"Renouvellement de carte de séjour";2019-07-13;05:03:45;2019-08-02;2019-08-05
78;"Renouvellement de carte de séjour";2019-07-13;07:03:31;2019-08-02;2019-08-05
78;"Renouvellement de carte de séjour";2019-07-13;09:03:32;2019-08-02;2019-08-05
78;"Renouvellement de carte de séjour";2019-07-13;11:03:35;2019-08-05;2019-11-18
78;"Renouvellement de carte de séjour";2019-07-13;13:03:27;2019-11-18;2019-11-19
78;"Renouvellement de carte de séjour";2019-07-13;15:03:19;2019-08-02;2019-08-06
78;"Renouvellement de carte de séjour";2019-07-13;17:03:14;2019-07-15;2019-08-06
78;"Renouvellement de carte de séjour";2019-07-13;19:03:16;2019-07-15;2019-11-18
78;"Renouvellement de carte de séjour";2019-07-13;21:03:17;2019-11-18;2019-11-19
78;"Renouvellement de carte de séjour";2019-07-14;01:03:26;2019-11-18;2019-11-19
78;"Renouvellement de carte de séjour";2019-07-14;03:03:18;2019-11-18;2019-11-19
78;"Renouvellement de carte de séjour";2019-07-14;05:03:21;2019-11-18;2019-11-19
78;"Renouvellement de carte de séjour";2019-07-14;07:03:14;2019-11-18;2019-11-19
78;"Renouvellement de carte de séjour";2019-07-14;09:03:23;2019-11-18;2019-11-19
78;"Renouvellement de carte de séjour";2019-07-14;11:03:06;2019-11-18;2019-11-19
78;"Renouvellement de carte de séjour";2019-07-14;13:03:13;2019-11-18;2019-11-19
78;"Renouvellement de carte de séjour";2019-07-14;15:03:20;2019-11-18;2019-11-19
78;"Renouvellement de carte de séjour";2019-07-14;19:03:11;2019-11-18;2019-11-19
78;"Renouvellement de carte de séjour";2019-07-14;21:03:15;2019-11-18;2019-11-19
78;"Renouvellement de carte de séjour";2019-07-14;23:02:48;2019-11-18;2019-11-19
78;"Renouvellement de carte de séjour";2019-07-15;01:02:55;2019-11-18;2019-11-19
78;"Renouvellement de carte de séjour";2019-07-15;05:03:01;2019-11-18;2019-11-19
78;"Renouvellement de carte de séjour";2019-07-15;07:03:07;2019-11-18;2019-11-19
78;"Renouvellement de carte de séjour";2019-07-15;09:03:20;2019-11-18;2019-11-19
78;"Renouvellement de carte de séjour";2019-07-15;11:03:13;2019-11-18;2019-11-19
78;"Renouvellement de carte de séjour";2019-07-15;13:03:23;2019-11-08;2019-11-18
78;"Renouvellement de carte de séjour";2019-07-15;15:03:11;2019-11-18;2019-11-19
78;"Renouvellement de carte de séjour";2019-07-15;17:03:14;2019-11-18;2019-11-19
78;"Renouvellement de carte de séjour";2019-07-15;19:03:05;2019-11-18;2019-11-19
78;"Renouvellement de carte de séjour";2019-07-15;21:03:10;2019-11-18;2019-11-19
78;"Renouvellement de carte de séjour";2019-07-16;01:03:05;2019-11-18;2019-11-19
78;"Renouvellement de carte de séjour";2019-07-16;03:03:13;2019-11-18;2019-11-19
78;"Renouvellement de carte de séjour";2019-07-16;05:03:03;2019-11-18;2019-11-19
78;"Renouvellement de carte de séjour";2019-07-16;07:03:11;2019-11-18;2019-11-19
78;"Renouvellement de carte de séjour";2019-07-16;09:03:28;2019-11-18;2019-11-19
78;"Renouvellement de carte de séjour";2019-07-16;11:03:19;2019-11-18;2019-11-19
78;"Renouvellement de carte de séjour";2019-07-16;13:03:13;2019-11-18;2019-11-19
78;"Renouvellement de carte de séjour";2019-07-16;15:03:36;2019-08-13;2019-11-18
78;"Renouvellement de carte de séjour";2019-07-16;17:03:29;2019-11-19;2019-11-21
78;"Renouvellement de carte de séjour";2019-07-16;19:03:17;2019-11-18;2019-11-19
78;"Renouvellement de carte de séjour";2019-07-16;21:03:13;2019-10-01;2019-11-18
78;"Renouvellement de carte de séjour";2019-07-16;23:03:22;2019-08-29;2019-11-18
78;"Renouvellement de carte de séjour";2019-07-17;01:03:08;2019-11-19;2019-11-21
78;"Renouvellement de carte de séjour";2019-07-17;03:03:20;2019-11-19;2019-11-21
78;"Renouvellement de carte de séjour";2019-07-17;05:03:32;2019-11-19;2019-11-21
78;"Renouvellement de carte de séjour";2019-07-17;07:03:11;2019-11-19;2019-11-21
78;"Renouvellement de carte de séjour";2019-07-17;09:03:22;2019-11-19;2019-11-21
78;"Renouvellement de carte de séjour";2019-07-17;11:03:31;2019-11-19;2019-11-21
78;"Renouvellement de carte de séjour";2019-07-17;13:03:00;2019-11-19;2019-11-21
78;"Renouvellement de carte de séjour";2019-07-17;15:03:18;2019-11-21;2019-11-22
78;"Renouvellement de carte de séjour";2019-07-17;17:03:22;2019-11-19;2019-11-21
78;"Renouvellement de carte de séjour";2019-07-17;19:03:07;2019-11-21;2019-11-22
78;"Renouvellement de carte de séjour";2019-07-17;21:02:58;2019-11-21;2019-11-22
78;"Renouvellement de carte de séjour";2019-07-18;01:03:01;2019-11-21;2019-11-22
78;"Renouvellement de carte de séjour";2019-07-18;03:03:16;2019-11-21;2019-11-22
78;"Renouvellement de carte de séjour";2019-07-18;05:02:59;2019-11-21;2019-11-22
78;"Renouvellement de carte de séjour";2019-07-18;07:03:09;2019-11-21;2019-11-22
78;"Renouvellement de carte de séjour";2019-07-18;09:03:27;2019-11-21;2019-11-22
78;"Renouvellement de carte de séjour";2019-07-18;11:03:31;2019-11-21;2019-11-22
78;"Renouvellement de carte de séjour";2019-07-18;13:03:04;2019-11-21;2019-11-22
78;"Renouvellement de carte de séjour";2019-07-18;15:03:29;2019-11-21;2019-11-22
78;"Renouvellement de carte de séjour";2019-07-18;17:03:04;2019-11-21;2019-11-22
78;"Renouvellement de carte de séjour";2019-07-18;19:02:58;2019-11-22;
78;"Renouvellement de carte de séjour";2019-07-18;21:03:05;2019-11-22;
78;"Renouvellement de carte de séjour";2019-07-18;23:03:00;;
78;"Renouvellement de carte de séjour";2019-07-19;01:02:55;;
78;"Renouvellement de carte de séjour";2019-07-19;03:03:02;;
78;"Renouvellement de carte de séjour";2019-07-19;05:02:53;;
78;"Renouvellement de carte de séjour";2019-07-19;09:03:25;;
78;"Renouvellement de carte de séjour";2019-07-19;11:03:11;;
78;"Renouvellement de carte de séjour";2019-07-19;13:03:02;;
78;"Renouvellement de carte de séjour";2019-07-19;17:03:23;;
78;"Renouvellement de carte de séjour";2019-07-19;19:03:24;2019-08-01;
78;"Renouvellement de carte de séjour";2019-07-19;21:03:10;;
78;"Renouvellement de carte de séjour";2019-07-19;23:03:08;;
78;"Renouvellement de carte de séjour";2019-07-20;01:03:11;;
78;"Renouvellement de carte de séjour";2019-07-20;03:03:18;;
78;"Renouvellement de carte de séjour";2019-07-20;05:03:19;;
78;"Renouvellement de carte de séjour";2019-07-20;07:03:10;;
78;"Renouvellement de carte de séjour";2019-07-20;09:03:15;;
78;"Renouvellement de carte de séjour";2019-07-20;11:03:19;;
78;"Renouvellement de carte de séjour";2019-07-20;13:03:07;;
78;"Renouvellement de carte de séjour";2019-07-20;15:03:11;;
78;"Renouvellement de carte de séjour";2019-07-20;17:03:17;;
78;"Renouvellement de carte de séjour";2019-07-20;21:03:11;;
78;"Renouvellement de carte de séjour";2019-07-20;23:03:14;;
78;"Renouvellement de carte de séjour";2019-07-21;01:03:19;;
78;"Renouvellement de carte de séjour";2019-07-21;03:03:20;;
78;"Renouvellement de carte de séjour";2019-07-21;05:03:25;;
78;"Renouvellement de carte de séjour";2019-07-21;07:03:24;;
78;"Renouvellement de carte de séjour";2019-07-21;09:03:41;;
78;"Renouvellement de carte de séjour";2019-07-21;11:03:15;;
78;"Renouvellement de carte de séjour";2019-07-21;13:03:14;;
78;"Renouvellement de carte de séjour";2019-07-21;15:03:18;;
78;"Renouvellement de carte de séjour";2019-07-21;17:02:52;;
78;"Renouvellement de carte de séjour";2019-07-21;19:02:53;;
78;"Renouvellement de carte de séjour";2019-07-21;21:02:54;;
78;"Renouvellement de carte de séjour";2019-07-21;23:02:45;;
78;"Renouvellement de carte de séjour";2019-07-22;01:02:50;;
78;"Renouvellement de carte de séjour";2019-07-22;03:03:01;;
78;"Renouvellement de carte de séjour";2019-07-22;05:02:59;;
78;"Renouvellement de carte de séjour";2019-07-22;07:02:56;;
78;"Renouvellement de carte de séjour";2019-07-22;09:03:21;;
78;"Renouvellement de carte de séjour";2019-07-22;11:03:24;2019-11-25;2019-11-26
78;"Renouvellement de carte de séjour";2019-07-22;13:03:12;2019-11-25;2019-11-26
78;"Renouvellement de carte de séjour";2019-07-22;15:03:25;2019-11-25;2019-11-26
78;"Renouvellement de carte de séjour";2019-07-22;17:03:20;2019-11-25;2019-11-26
78;"Renouvellement de carte de séjour";2019-07-22;19:03:12;2019-11-22;2019-11-25
78;"Renouvellement de carte de séjour";2019-07-22;21:02:54;2019-11-25;2019-11-26
78;"Renouvellement de carte de séjour";2019-07-22;23:03:05;2019-11-25;2019-11-26
78;"Renouvellement de carte de séjour";2019-07-23;01:02:43;2019-11-25;2019-11-26
78;"Renouvellement de carte de séjour";2019-07-23;03:02:53;2019-11-25;2019-11-26
78;"Renouvellement de carte de séjour";2019-07-23;05:03:04;2019-11-25;2019-11-26
78;"Renouvellement de carte de séjour";2019-07-23;11:03:09;2019-11-25;2019-11-26
78;"Renouvellement de carte de séjour";2019-07-23;13:03:03;2019-11-25;2019-11-26
78;"Renouvellement de carte de séjour";2019-07-23;17:03:15;2019-11-25;2019-11-26
78;"Renouvellement de carte de séjour";2019-07-23;19:03:02;2019-11-25;2019-11-26
78;"Renouvellement de carte de séjour";2019-07-23;21:02:57;2019-11-25;2019-11-26
78;"Renouvellement de carte de séjour";2019-07-23;23:03:09;2019-11-25;2019-11-26
78;"Renouvellement de carte de séjour";2019-07-24;01:03:02;2019-10-08;2019-11-25
78;"Renouvellement de carte de séjour";2019-07-24;05:03:09;2019-10-08;2019-11-25
78;"Renouvellement de carte de séjour";2019-07-24;07:03:06;2019-10-08;2019-11-25
78;"Renouvellement de carte de séjour";2019-07-24;09:03:16;2019-11-25;2019-11-26
78;"Renouvellement de carte de séjour";2019-07-24;11:03:12;2019-11-25;2019-11-26
78;"Renouvellement de carte de séjour";2019-07-24;13:03:13;2019-11-25;2019-11-26
78;"Renouvellement de carte de séjour";2019-07-24;15:03:26;2019-11-26;2019-11-28
78;"Renouvellement de carte de séjour";2019-07-24;17:02:53;2019-11-26;2019-11-28
78;"Renouvellement de carte de séjour";2019-07-24;19:03:11;2019-11-26;2019-11-28
78;"Renouvellement de carte de séjour";2019-07-24;21:02:50;2019-11-26;2019-11-28
78;"Renouvellement de carte de séjour";2019-07-24;23:03:00;2019-11-26;2019-11-28
78;"Renouvellement de carte de séjour";2019-07-25;01:02:53;2019-11-26;2019-11-28
78;"Renouvellement de carte de séjour";2019-07-25;05:03:06;2019-11-26;2019-11-28
78;"Renouvellement de carte de séjour";2019-07-25;07:03:12;2019-11-26;2019-11-28
78;"Renouvellement de carte de séjour";2019-07-25;09:03:22;2019-11-26;2019-11-28
78;"Renouvellement de carte de séjour";2019-07-25;13:03:06;2019-11-26;2019-11-28
78;"Renouvellement de carte de séjour";2019-07-25;15:03:23;2019-11-26;2019-11-28
78;"Renouvellement de carte de séjour";2019-07-25;17:03:48;2019-08-05;2019-08-06
78;"Renouvellement de carte de séjour";2019-07-25;19:03:09;2019-08-02;2019-08-05
78;"Renouvellement de carte de séjour";2019-07-25;21:03:16;2019-08-02;2019-08-05
78;"Renouvellement de carte de séjour";2019-07-25;23:03:11;2019-08-02;2019-08-05
78;"Renouvellement de carte de séjour";2019-07-26;01:03:14;2019-10-28;2019-11-25
78;"Renouvellement de carte de séjour";2019-07-26;03:03:26;2019-08-13;2019-10-28
78;"Renouvellement de carte de séjour";2019-07-26;05:03:24;2019-08-12;2019-08-13
78;"Renouvellement de carte de séjour";2019-07-26;07:03:35;2019-07-30;2019-08-12
78;"Renouvellement de carte de séjour";2019-07-26;09:03:33;2019-08-12;2019-11-26
78;"Renouvellement de carte de séjour";2019-07-26;11:03:37;2019-11-26;2019-11-28
78;"Renouvellement de carte de séjour";2019-07-26;13:03:09;2019-11-26;2019-11-28
78;"Renouvellement de carte de séjour";2019-07-26;15:03:14;2019-08-19;2019-08-20
78;"Renouvellement de carte de séjour";2019-07-26;19:03:04;2019-08-09;2019-08-12
78;"Renouvellement de carte de séjour";2019-07-26;21:03:08;2019-08-12;2019-11-28
78;"Renouvellement de carte de séjour";2019-07-26;23:02:52;2019-11-28;2019-11-29
78;"Renouvellement de carte de séjour";2019-07-27;01:03:14;2019-08-09;2019-11-28
78;"Renouvellement de carte de séjour";2019-07-27;03:03:04;2019-11-28;2019-11-29
78;"Renouvellement de carte de séjour";2019-07-27;05:03:09;2019-11-28;2019-11-29
78;"Renouvellement de carte de séjour";2019-07-27;09:02:57;2019-11-28;2019-11-29
78;"Renouvellement de carte de séjour";2019-07-27;11:02:57;2019-11-28;2019-11-29
78;"Renouvellement de carte de séjour";2019-07-27;13:03:01;2019-11-28;2019-11-29
78;"Renouvellement de carte de séjour";2019-07-27;15:03:00;2019-11-28;2019-11-29
78;"Renouvellement de carte de séjour";2019-07-27;17:02:55;2019-11-28;2019-11-29
78;"Renouvellement de carte de séjour";2019-07-27;19:03:06;2019-11-28;2019-11-29
78;"Renouvellement de carte de séjour";2019-07-27;21:03:07;2019-11-28;2019-11-29
78;"Renouvellement de carte de séjour";2019-07-28;01:02:59;2019-11-28;2019-11-29
78;"Renouvellement de carte de séjour";2019-07-28;03:03:12;2019-11-28;2019-11-29
78;"Renouvellement de carte de séjour";2019-07-28;07:03:12;2019-11-28;2019-11-29
78;"Renouvellement de carte de séjour";2019-07-28;09:02:58;2019-11-28;2019-11-29
78;"Renouvellement de carte de séjour";2019-07-28;13:03:02;2019-11-28;2019-11-29
78;"Renouvellement de carte de séjour";2019-07-28;15:03:11;2019-11-28;2019-11-29
78;"Renouvellement de carte de séjour";2019-07-28;17:03:00;2019-11-28;2019-11-29
78;"Renouvellement de carte de séjour";2019-07-28;19:03:06;2019-11-28;2019-11-29
78;"Renouvellement de carte de séjour";2019-07-28;21:03:03;2019-11-29;
78;"Renouvellement de carte de séjour";2019-07-28;23:03:25;2019-07-29;2019-11-29
78;"Renouvellement de carte de séjour";2019-07-29;01:03:10;2019-11-29;
78;"Renouvellement de carte de séjour";2019-07-29;03:03:17;2019-11-29;
78;"Renouvellement de carte de séjour";2019-07-29;05:03:02;2019-11-29;
78;"Renouvellement de carte de séjour";2019-07-29;07:03:06;2019-11-29;
78;"Renouvellement de carte de séjour";2019-07-29;09:03:38;2019-11-29;
78;"Renouvellement de carte de séjour";2019-07-29;11:03:58;2019-11-29;2019-12-02
78;"Renouvellement de carte de séjour";2019-07-29;13:03:36;2019-11-29;2019-12-02
78;"Renouvellement de carte de séjour";2019-07-29;15:03:57;2019-11-05;2019-11-29
78;"Renouvellement de carte de séjour";2019-07-29;19:03:25;2019-12-02;2019-12-03
78;"Renouvellement de carte de séjour";2019-07-29;21:03:22;2019-12-02;2019-12-03
78;"Renouvellement de carte de séjour";2019-07-29;23:03:15;2019-12-02;2019-12-03
78;"Renouvellement de carte de séjour";2019-07-30;01:03:11;2019-12-02;2019-12-03
78;"Renouvellement de carte de séjour";2019-07-30;03:03:24;2019-12-02;2019-12-03
78;"Renouvellement de carte de séjour";2019-07-30;05:03:14;2019-12-02;2019-12-03
78;"Renouvellement de carte de séjour";2019-07-30;07:03:14;2019-12-02;2019-12-03
78;"Renouvellement de carte de séjour";2019-07-30;09:03:38;2019-12-02;2019-12-03
78;"Renouvellement de carte de séjour";2019-07-30;11:03:44;2019-12-02;2019-12-03
78;"Renouvellement de carte de séjour";2019-07-30;13:03:13;2019-11-14;2019-11-15
78;"Renouvellement de carte de séjour";2019-07-30;17:02:52;2019-12-02;2019-12-03
78;"Renouvellement de carte de séjour";2019-07-30;19:02:57;2019-08-13;2019-12-02
78;"Renouvellement de carte de séjour";2019-07-30;21:03:08;2019-08-13;2019-12-02
78;"Renouvellement de carte de séjour";2019-07-30;23:02:57;2019-12-02;2019-12-03
78;"Renouvellement de carte de séjour";2019-07-31;01:02:59;2019-12-02;2019-12-03
78;"Renouvellement de carte de séjour";2019-07-31;03:02:55;2019-12-02;2019-12-03
78;"Renouvellement de carte de séjour";2019-07-31;05:03:07;2019-12-02;2019-12-03
78;"Renouvellement de carte de séjour";2019-07-31;07:03:11;2019-12-02;2019-12-03
78;"Renouvellement de carte de séjour";2019-07-31;11:03:08;2019-12-02;2019-12-03
78;"Renouvellement de carte de séjour";2019-07-31;13:03:09;2019-12-02;2019-12-03
78;"Renouvellement de carte de séjour";2019-07-31;15:03:33;2019-12-02;2019-12-03
78;"Renouvellement de carte de séjour";2019-07-31;17:03:19;2019-12-03;2019-12-05
