# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
31;"Visite médicale après suspension du permis de conduire";2016-12-01;00:13:49;2017-01-02;2017-01-03
31;"Visite médicale après suspension du permis de conduire";2016-12-01;01:13:15;2017-01-02;2017-01-03
31;"Visite médicale après suspension du permis de conduire";2016-12-01;02:13:12;2017-01-02;2017-01-03
31;"Visite médicale après suspension du permis de conduire";2016-12-01;03:13:22;2017-01-02;2017-01-03
31;"Visite médicale après suspension du permis de conduire";2016-12-01;04:13:22;2017-01-02;2017-01-03
31;"Visite médicale après suspension du permis de conduire";2016-12-01;05:13:21;2017-01-02;2017-01-03
31;"Visite médicale après suspension du permis de conduire";2016-12-01;06:13:25;2017-01-02;2017-01-03
31;"Visite médicale après suspension du permis de conduire";2016-12-01;07:13:11;2017-01-02;2017-01-03
31;"Visite médicale après suspension du permis de conduire";2016-12-01;08:13:23;2017-01-02;2017-01-03
31;"Visite médicale après suspension du permis de conduire";2016-12-01;09:13:07;2017-01-02;2017-01-03
31;"Visite médicale après suspension du permis de conduire";2016-12-01;10:13:14;2017-01-02;2017-01-03
31;"Visite médicale après suspension du permis de conduire";2016-12-01;11:13:10;2017-01-02;2017-01-03
31;"Visite médicale après suspension du permis de conduire";2016-12-01;12:13:24;2017-01-02;2017-01-03
31;"Visite médicale après suspension du permis de conduire";2016-12-01;13:12:57;2017-01-02;2017-01-03
31;"Visite médicale après suspension du permis de conduire";2016-12-01;14:14:06;2017-01-02;2017-01-03
31;"Visite médicale après suspension du permis de conduire";2016-12-01;15:12:23;2017-01-02;2017-01-03
31;"Visite médicale après suspension du permis de conduire";2016-12-01;16:12:40;2017-01-02;2017-01-03
31;"Visite médicale après suspension du permis de conduire";2016-12-01;17:12:14;2017-01-02;2017-01-03
31;"Visite médicale après suspension du permis de conduire";2016-12-01;18:12:29;2017-01-02;2017-01-03
31;"Visite médicale après suspension du permis de conduire";2016-12-01;19:12:28;2017-01-02;2017-01-03
31;"Visite médicale après suspension du permis de conduire";2016-12-01;20:12:26;2017-01-02;2017-01-03
31;"Visite médicale après suspension du permis de conduire";2016-12-01;21:12:18;2017-01-02;2017-01-03
31;"Visite médicale après suspension du permis de conduire";2016-12-01;22:12:16;2017-01-02;2017-01-03
31;"Visite médicale après suspension du permis de conduire";2016-12-01;23:12:11;2017-01-02;2017-01-03
31;"Visite médicale après suspension du permis de conduire";2016-12-02;00:12:48;2017-01-02;2017-01-03
31;"Visite médicale après suspension du permis de conduire";2016-12-02;01:12:33;2017-01-02;2017-01-03
31;"Visite médicale après suspension du permis de conduire";2016-12-02;02:12:22;2017-01-02;2017-01-03
31;"Visite médicale après suspension du permis de conduire";2016-12-02;03:12:05;2017-01-02;2017-01-03
31;"Visite médicale après suspension du permis de conduire";2016-12-02;04:12:07;2017-01-02;2017-01-03
31;"Visite médicale après suspension du permis de conduire";2016-12-02;05:12:10;2017-01-02;2017-01-03
31;"Visite médicale après suspension du permis de conduire";2016-12-02;06:12:12;2017-01-02;2017-01-03
31;"Visite médicale après suspension du permis de conduire";2016-12-02;07:12:07;2017-01-02;2017-01-03
31;"Visite médicale après suspension du permis de conduire";2016-12-02;08:12:26;2017-01-02;2017-01-03
31;"Visite médicale après suspension du permis de conduire";2016-12-02;09:12:21;2016-12-05;2017-01-02
31;"Visite médicale après suspension du permis de conduire";2016-12-02;10:12:47;2017-01-02;2017-01-03
31;"Visite médicale après suspension du permis de conduire";2016-12-02;11:12:21;2017-01-02;2017-01-03
31;"Visite médicale après suspension du permis de conduire";2016-12-02;12:12:27;2017-01-02;2017-01-03
31;"Visite médicale après suspension du permis de conduire";2016-12-02;13:12:10;2017-01-02;2017-01-03
31;"Visite médicale après suspension du permis de conduire";2016-12-02;14:12:27;2017-01-02;2017-01-03
31;"Visite médicale après suspension du permis de conduire";2016-12-02;15:12:09;2017-01-02;2017-01-03
31;"Visite médicale après suspension du permis de conduire";2016-12-02;16:12:19;2017-01-02;2017-01-03
31;"Visite médicale après suspension du permis de conduire";2016-12-02;17:12:09;2017-01-02;2017-01-03
31;"Visite médicale après suspension du permis de conduire";2016-12-02;18:12:49;2016-12-07;2017-01-02
31;"Visite médicale après suspension du permis de conduire";2016-12-02;19:12:52;2016-12-07;2016-12-12
31;"Visite médicale après suspension du permis de conduire";2016-12-02;20:13:10;2016-12-07;2016-12-12
31;"Visite médicale après suspension du permis de conduire";2016-12-02;21:12:52;2016-12-07;2017-01-02
31;"Visite médicale après suspension du permis de conduire";2016-12-02;22:12:55;2017-01-02;2017-01-03
31;"Visite médicale après suspension du permis de conduire";2016-12-02;23:12:49;2017-01-02;2017-01-03
31;"Visite médicale après suspension du permis de conduire";2016-12-03;00:13:52;2017-01-02;2017-01-03
31;"Visite médicale après suspension du permis de conduire";2016-12-03;01:13:00;2017-01-02;2017-01-03
31;"Visite médicale après suspension du permis de conduire";2016-12-03;02:12:56;2017-01-02;2017-01-03
31;"Visite médicale après suspension du permis de conduire";2016-12-03;03:12:49;2017-01-02;2017-01-03
31;"Visite médicale après suspension du permis de conduire";2016-12-03;04:12:49;2017-01-02;2017-01-03
31;"Visite médicale après suspension du permis de conduire";2016-12-03;05:12:50;2017-01-02;2017-01-03
31;"Visite médicale après suspension du permis de conduire";2016-12-03;06:12:43;2017-01-02;2017-01-03
31;"Visite médicale après suspension du permis de conduire";2016-12-03;07:12:55;2017-01-02;2017-01-03
31;"Visite médicale après suspension du permis de conduire";2016-12-03;08:12:50;2017-01-02;2017-01-03
31;"Visite médicale après suspension du permis de conduire";2016-12-03;09:12:53;2017-01-02;2017-01-03
31;"Visite médicale après suspension du permis de conduire";2016-12-03;10:13:08;2017-01-02;2017-01-03
31;"Visite médicale après suspension du permis de conduire";2016-12-03;11:12:33;2017-01-02;2017-01-03
31;"Visite médicale après suspension du permis de conduire";2016-12-03;12:12:38;2017-01-02;2017-01-03
31;"Visite médicale après suspension du permis de conduire";2016-12-03;13:12:46;2017-01-02;2017-01-03
31;"Visite médicale après suspension du permis de conduire";2016-12-03;14:12:46;2017-01-02;2017-01-03
31;"Visite médicale après suspension du permis de conduire";2016-12-03;15:12:43;2017-01-02;2017-01-03
31;"Visite médicale après suspension du permis de conduire";2016-12-03;16:12:40;2017-01-02;2017-01-03
31;"Visite médicale après suspension du permis de conduire";2016-12-03;17:12:30;2017-01-02;2017-01-03
31;"Visite médicale après suspension du permis de conduire";2016-12-03;18:12:39;2017-01-02;2017-01-03
31;"Visite médicale après suspension du permis de conduire";2016-12-03;19:12:31;2017-01-02;2017-01-03
31;"Visite médicale après suspension du permis de conduire";2016-12-03;20:12:14;2017-01-02;2017-01-03
31;"Visite médicale après suspension du permis de conduire";2016-12-03;21:12:10;2017-01-02;2017-01-03
31;"Visite médicale après suspension du permis de conduire";2016-12-03;22:12:08;2017-01-02;2017-01-03
31;"Visite médicale après suspension du permis de conduire";2016-12-03;23:12:05;2017-01-02;2017-01-03
31;"Visite médicale après suspension du permis de conduire";2016-12-04;00:12:13;2017-01-02;2017-01-03
31;"Visite médicale après suspension du permis de conduire";2016-12-04;01:12:14;2017-01-02;2017-01-03
31;"Visite médicale après suspension du permis de conduire";2016-12-04;02:12:13;2017-01-02;2017-01-03
31;"Visite médicale après suspension du permis de conduire";2016-12-04;03:12:14;2017-01-02;2017-01-03
31;"Visite médicale après suspension du permis de conduire";2016-12-04;04:12:12;2017-01-02;2017-01-03
31;"Visite médicale après suspension du permis de conduire";2016-12-04;05:12:04;2017-01-02;2017-01-03
31;"Visite médicale après suspension du permis de conduire";2016-12-04;06:12:12;2017-01-02;2017-01-03
31;"Visite médicale après suspension du permis de conduire";2016-12-04;07:12:18;2017-01-02;2017-01-03
31;"Visite médicale après suspension du permis de conduire";2016-12-04;08:12:07;2017-01-02;2017-01-03
31;"Visite médicale après suspension du permis de conduire";2016-12-04;09:12:10;2017-01-02;2017-01-03
31;"Visite médicale après suspension du permis de conduire";2016-12-04;10:12:07;2017-01-02;2017-01-03
31;"Visite médicale après suspension du permis de conduire";2016-12-04;11:12:00;2017-01-02;2017-01-03
31;"Visite médicale après suspension du permis de conduire";2016-12-04;12:12:09;2017-01-02;2017-01-03
31;"Visite médicale après suspension du permis de conduire";2016-12-04;13:12:04;2017-01-02;2017-01-03
31;"Visite médicale après suspension du permis de conduire";2016-12-04;14:12:19;2017-01-02;2017-01-03
31;"Visite médicale après suspension du permis de conduire";2016-12-04;15:12:08;2017-01-02;2017-01-03
31;"Visite médicale après suspension du permis de conduire";2016-12-04;16:12:05;2017-01-02;2017-01-03
31;"Visite médicale après suspension du permis de conduire";2016-12-04;17:11:56;2017-01-02;2017-01-03
31;"Visite médicale après suspension du permis de conduire";2016-12-04;18:12:10;2017-01-02;2017-01-03
31;"Visite médicale après suspension du permis de conduire";2016-12-04;19:12:09;2017-01-02;2017-01-03
31;"Visite médicale après suspension du permis de conduire";2016-12-04;20:12:15;2017-01-02;2017-01-03
31;"Visite médicale après suspension du permis de conduire";2016-12-04;21:12:11;2017-01-02;2017-01-03
31;"Visite médicale après suspension du permis de conduire";2016-12-04;22:12:05;2017-01-02;2017-01-03
31;"Visite médicale après suspension du permis de conduire";2016-12-04;23:12:08;2017-01-02;2017-01-03
31;"Visite médicale après suspension du permis de conduire";2016-12-05;00:12:31;2017-01-02;2017-01-03
31;"Visite médicale après suspension du permis de conduire";2016-12-05;01:12:16;2017-01-02;2017-01-03
31;"Visite médicale après suspension du permis de conduire";2016-12-05;02:12:21;2017-01-02;2017-01-03
31;"Visite médicale après suspension du permis de conduire";2016-12-05;03:12:17;2017-01-02;2017-01-03
31;"Visite médicale après suspension du permis de conduire";2016-12-05;04:12:21;2017-01-02;2017-01-03
31;"Visite médicale après suspension du permis de conduire";2016-12-05;05:12:17;2017-01-02;2017-01-03
31;"Visite médicale après suspension du permis de conduire";2016-12-05;06:12:14;2017-01-02;2017-01-03
31;"Visite médicale après suspension du permis de conduire";2016-12-05;07:12:15;2017-01-02;2017-01-03
31;"Visite médicale après suspension du permis de conduire";2016-12-05;08:12:24;2016-12-21;2017-01-02
31;"Visite médicale après suspension du permis de conduire";2016-12-05;09:12:19;2017-01-02;2017-01-03
31;"Visite médicale après suspension du permis de conduire";2016-12-05;10:12:33;2017-01-02;2017-01-03
31;"Visite médicale après suspension du permis de conduire";2016-12-05;11:12:36;2017-01-02;2017-01-03
31;"Visite médicale après suspension du permis de conduire";2016-12-05;12:12:32;2017-01-02;2017-01-03
31;"Visite médicale après suspension du permis de conduire";2016-12-05;13:12:41;2017-01-02;2017-01-03
31;"Visite médicale après suspension du permis de conduire";2016-12-05;14:12:35;2017-01-02;2017-01-03
31;"Visite médicale après suspension du permis de conduire";2016-12-05;15:12:20;2017-01-02;2017-01-03
31;"Visite médicale après suspension du permis de conduire";2016-12-05;16:12:20;2017-01-02;2017-01-03
31;"Visite médicale après suspension du permis de conduire";2016-12-05;18:12:34;2017-01-02;2017-01-03
31;"Visite médicale après suspension du permis de conduire";2016-12-05;19:12:23;2017-01-02;2017-01-03
31;"Visite médicale après suspension du permis de conduire";2016-12-05;20:12:35;2017-01-02;2017-01-03
31;"Visite médicale après suspension du permis de conduire";2016-12-05;21:13:49;2017-01-02;2017-01-03
31;"Visite médicale après suspension du permis de conduire";2016-12-05;22:13:16;2017-01-02;2017-01-03
31;"Visite médicale après suspension du permis de conduire";2016-12-05;23:13:22;2017-01-02;2017-01-03
31;"Visite médicale après suspension du permis de conduire";2016-12-06;00:13:26;2017-01-02;2017-01-03
31;"Visite médicale après suspension du permis de conduire";2016-12-06;01:12:37;2017-01-02;2017-01-03
31;"Visite médicale après suspension du permis de conduire";2016-12-06;02:12:33;2017-01-02;2017-01-03
31;"Visite médicale après suspension du permis de conduire";2016-12-06;03:12:31;2017-01-02;2017-01-03
31;"Visite médicale après suspension du permis de conduire";2016-12-06;04:12:34;2017-01-02;2017-01-03
31;"Visite médicale après suspension du permis de conduire";2016-12-06;05:12:34;2017-01-02;2017-01-03
31;"Visite médicale après suspension du permis de conduire";2016-12-06;06:12:12;2017-01-02;2017-01-03
31;"Visite médicale après suspension du permis de conduire";2016-12-06;07:12:31;2017-01-02;2017-01-03
31;"Visite médicale après suspension du permis de conduire";2016-12-06;08:12:23;2017-01-02;2017-01-03
31;"Visite médicale après suspension du permis de conduire";2016-12-06;09:12:13;2017-01-02;2017-01-03
31;"Visite médicale après suspension du permis de conduire";2016-12-06;10:12:25;2017-01-03;2017-01-04
31;"Visite médicale après suspension du permis de conduire";2016-12-06;11:12:34;2017-01-03;2017-01-04
31;"Visite médicale après suspension du permis de conduire";2016-12-06;12:12:50;2017-01-02;2017-01-03
31;"Visite médicale après suspension du permis de conduire";2016-12-06;13:12:55;2017-01-02;2017-01-03
31;"Visite médicale après suspension du permis de conduire";2016-12-06;14:13:02;2017-01-02;2017-01-03
31;"Visite médicale après suspension du permis de conduire";2016-12-06;15:12:40;2017-01-02;2017-01-03
31;"Visite médicale après suspension du permis de conduire";2016-12-06;16:13:00;2017-01-02;2017-01-03
