# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-01;17:04:56;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-01;18:04:55;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-01;19:04:55;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-01;20:04:57;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-01;21:05:03;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-01;22:05:00;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-01;23:04:54;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-02;00:04:54;2017-01-30;2017-01-31
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-02;09:04:56;2017-01-30;2017-01-31
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-02;10:05:06;2017-01-03;2017-01-30
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-02;11:05:04;2017-01-03;2017-01-31
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-02;13:05:06;2017-01-03;2017-01-30
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-02;14:05:06;2017-01-03;2017-01-31
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-02;15:05:07;2017-01-31;2017-02-02
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-02;16:05:08;2017-01-31;2017-02-02
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-02;17:05:04;2017-01-31;2017-02-02
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-02;19:05:04;2017-01-31;2017-02-02
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-02;20:05:00;2017-02-02;2017-02-03
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-02;21:04:54;2017-02-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-02;22:05:00;2017-01-24;2017-02-02
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-02;23:05:00;2017-01-24;2017-02-02
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-03;00:05:06;2017-02-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-03;01:05:02;2017-02-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-03;02:05:01;2017-02-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-03;03:05:03;2017-02-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-03;04:05:04;2017-02-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-03;05:05:00;2017-02-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-03;06:05:00;2017-02-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-03;07:05:02;2017-02-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-03;08:04:58;2017-02-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-03;09:05:03;2017-02-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-03;10:05:04;2017-02-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-03;11:05:06;2017-02-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-03;12:05:04;2017-02-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-03;13:05:02;2017-02-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-03;14:05:12;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-03;15:04:55;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-03;16:04:56;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-03;17:04:56;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-03;18:05:05;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-03;19:05:00;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-03;20:04:53;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-03;21:04:53;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-03;22:04:55;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-03;23:04:50;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-04;00:04:54;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-04;01:04:59;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-04;02:04:51;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-04;03:04:59;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-04;04:04:59;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-04;05:04:58;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-04;06:04:53;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-04;07:04:55;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-04;08:05:09;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-04;09:04:57;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-04;10:05:11;2017-01-05;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-04;11:04:59;2017-01-05;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-04;12:04:54;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-04;13:05:00;2017-01-05;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-04;14:04:59;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-04;15:05:02;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-04;16:04:55;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-04;17:04:54;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-04;18:04:57;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-04;19:04:56;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-04;20:04:54;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-04;21:04:54;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-04;22:04:58;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-04;23:04:56;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-05;00:04:56;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-05;01:04:54;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-05;02:04:54;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-05;03:04:58;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-05;04:04:59;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-05;05:04:58;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-05;06:04:58;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-05;07:04:58;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-05;08:04:56;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-05;09:04:54;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-05;10:04:59;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-05;11:04:58;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-05;12:04:54;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-05;13:04:54;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-05;14:05:01;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-05;15:04:54;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-05;16:04:57;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-05;17:04:57;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-05;18:04:55;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-05;19:04:54;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-05;20:04:57;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-05;21:04:57;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-05;22:04:55;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-05;23:04:57;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-06;00:04:58;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-06;01:04:56;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-06;02:04:57;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-06;03:04:53;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-06;04:04:57;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-06;05:04:58;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-06;06:04:49;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-06;07:04:55;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-06;08:04:54;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-06;09:04:55;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-06;10:04:56;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-06;11:05:15;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-06;12:04:51;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-06;13:05:10;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-06;14:05:16;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-06;15:05:17;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-06;16:05:56;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-06;17:05:15;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-06;18:05:11;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-06;19:05:14;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-06;20:05:13;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-06;21:05:10;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-06;22:05:20;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-06;23:05:14;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-07;00:05:16;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-07;01:05:11;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-07;02:05:13;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-07;03:05:11;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-07;04:05:14;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-07;05:05:10;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-07;06:05:06;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-07;07:05:08;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-07;08:05:08;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-07;09:05:12;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-07;10:05:12;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-07;11:04:58;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-07;12:05:29;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-07;13:05:09;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-07;14:05:15;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-07;15:05:13;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-07;16:05:15;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-07;17:05:09;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-07;18:05:16;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-07;19:05:17;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-07;20:05:11;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-07;21:05:19;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-07;22:05:07;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-07;23:05:11;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-08;00:05:10;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-08;01:05:12;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-08;02:05:15;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-08;03:05:10;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-08;04:05:10;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-08;05:05:17;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-08;06:05:06;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-08;07:05:13;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-08;08:05:12;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-08;09:05:11;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-08;10:05:13;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-08;11:05:07;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-08;12:05:11;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-08;13:05:09;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-08;14:05:18;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-08;15:05:13;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-08;16:05:11;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-08;17:05:10;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-08;18:05:11;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-08;19:05:07;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-08;20:05:11;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-08;21:05:13;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-08;22:05:08;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-08;23:05:10;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-09;09:05:21;2017-02-07;2017-02-09
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-09;13:05:12;2017-02-09;2017-02-10
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-09;14:06:06;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-09;15:05:21;2017-02-10;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-09;16:05:20;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-09;17:05:30;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-09;18:05:20;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-09;19:05:17;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-09;20:05:07;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-09;21:05:14;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-09;22:05:16;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-09;23:05:10;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-10;00:05:22;2017-01-17;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-10;01:05:25;2017-01-17;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-10;02:05:11;2017-01-17;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-10;03:05:13;2017-01-17;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-10;04:05:26;2017-01-17;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-10;05:05:22;2017-01-17;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-10;06:05:27;2017-01-17;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-10;07:05:25;2017-01-17;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-10;08:05:09;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-10;09:05:13;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-10;10:05:12;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-10;11:05:21;2017-02-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-10;12:05:20;2017-02-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-10;13:05:09;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-10;14:05:27;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-10;15:05:23;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-10;16:05:33;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-10;17:05:14;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-10;18:05:17;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-10;19:05:10;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-10;20:05:12;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-10;21:05:07;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-10;22:05:09;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-10;23:05:07;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-11;00:05:12;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-11;01:05:13;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-11;02:05:12;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-11;03:05:12;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-11;04:05:12;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-11;05:05:10;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-11;09:05:16;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-11;10:05:14;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-11;11:05:14;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-11;12:05:15;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-11;13:05:10;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-11;14:05:14;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-11;15:05:11;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-11;16:05:10;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-11;17:05:09;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-11;18:05:10;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-11;19:05:10;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-11;20:05:11;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-11;21:05:12;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-11;22:05:12;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-11;23:05:08;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-12;01:05:12;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-12;02:05:12;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-12;03:05:11;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-12;04:05:15;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-12;05:05:11;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-12;06:05:17;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-12;07:05:19;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-12;08:05:11;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-12;09:05:14;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-12;10:05:08;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-12;11:05:10;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-12;12:05:14;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-12;13:05:08;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-12;14:05:52;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-12;15:05:11;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-12;16:05:09;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-12;17:05:10;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-12;18:05:06;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-12;19:05:13;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-12;20:05:11;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-12;21:05:12;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-12;22:05:09;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-12;23:05:12;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-13;00:05:03;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-13;01:05:10;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-13;02:05:09;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-13;03:05:09;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-13;04:05:08;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-13;05:05:10;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-13;06:05:10;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-13;07:05:09;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-13;08:05:10;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-13;09:05:09;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-13;10:05:10;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-13;11:05:11;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-13;12:05:08;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-13;13:05:05;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-13;14:05:11;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-13;15:05:14;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-13;16:05:11;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-13;17:05:13;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-13;18:05:12;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-13;19:05:19;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-13;20:05:16;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-13;21:05:20;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-13;22:05:17;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-13;23:05:18;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-14;00:05:15;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-14;01:05:12;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-14;02:05:11;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-14;03:05:11;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-14;04:05:16;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-14;05:05:16;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-14;06:05:17;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-14;07:05:15;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-14;08:05:13;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-14;09:05:18;2017-01-16;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-14;10:05:18;2017-01-16;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-14;11:05:22;2017-01-16;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-14;12:05:18;2017-01-16;
