# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-01;00:05:33;2017-05-02;2017-05-03
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-01;01:05:25;2017-05-02;2017-05-03
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-01;02:05:27;2017-05-02;2017-05-03
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-01;03:05:19;2017-05-02;2017-05-03
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-01;04:05:25;2017-05-02;2017-05-03
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-01;05:05:25;2017-05-02;2017-05-03
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-01;06:05:24;2017-05-02;2017-05-03
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-01;07:05:25;2017-05-02;2017-05-03
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-01;08:05:28;2017-05-02;2017-05-03
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-01;09:05:30;2017-05-02;2017-05-03
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-01;11:05:26;2017-05-02;2017-05-03
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-01;12:05:25;2017-05-02;2017-05-03
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-01;13:05:22;2017-05-02;2017-05-03
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-01;14:05:25;2017-05-02;2017-05-03
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-01;15:05:25;2017-05-02;2017-05-03
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-01;16:05:29;2017-05-02;2017-05-03
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-01;17:05:26;2017-05-02;2017-05-03
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-01;18:05:22;2017-05-02;2017-05-03
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-01;19:05:25;2017-05-02;2017-05-03
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-01;20:05:26;2017-05-02;2017-05-03
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-01;21:05:24;2017-05-02;2017-05-03
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-01;22:05:24;2017-05-02;2017-05-03
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-01;23:05:17;2017-05-02;2017-05-03
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-02;00:05:29;2017-05-02;2017-05-03
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-02;01:05:24;2017-05-02;2017-05-03
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-02;02:05:25;2017-05-02;2017-05-03
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-02;03:05:27;2017-05-02;2017-05-03
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-02;04:05:26;2017-05-02;2017-05-03
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-02;05:05:23;2017-05-02;2017-05-03
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-02;06:05:22;2017-05-02;2017-05-03
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-02;07:05:24;2017-05-02;2017-05-03
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-02;08:05:24;2017-05-02;2017-05-03
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-02;09:05:23;2017-05-02;2017-05-03
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-02;10:05:23;2017-05-02;2017-05-03
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-02;11:05:23;2017-05-02;2017-05-03
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-02;12:05:25;2017-05-02;2017-05-03
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-02;13:05:26;2017-05-02;2017-05-03
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-02;14:05:24;2017-05-02;2017-05-03
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-02;15:05:26;2017-05-02;2017-05-03
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-02;16:05:27;2017-05-02;2017-05-03
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-02;17:05:26;2017-05-02;2017-05-03
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-02;18:05:26;2017-05-02;2017-05-03
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-02;19:05:32;2017-05-02;2017-05-03
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-02;20:05:28;2017-05-02;2017-05-03
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-02;21:05:31;2017-05-02;2017-05-03
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-02;22:05:24;2017-05-02;2017-05-03
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-02;23:05:25;2017-05-02;2017-05-03
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-03;01:05:35;2017-05-02;2017-05-03
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-03;02:05:36;2017-05-02;2017-05-03
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-03;03:05:36;2017-05-02;2017-05-03
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-03;04:05:36;2017-05-02;2017-05-03
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-03;05:05:37;2017-05-02;2017-05-03
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-03;06:05:39;2017-05-02;2017-05-03
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-03;07:05:39;2017-05-02;2017-05-03
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-03;08:05:41;2017-05-02;2017-05-03
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-03;09:05:33;2017-05-02;2017-05-03
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-03;12:05:32;2017-04-20;2017-05-02
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-03;13:05:28;2017-05-02;2017-05-03
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-03;14:05:37;2017-05-02;2017-05-03
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-03;15:05:34;2017-05-02;2017-05-03
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-03;16:05:38;2017-05-02;2017-05-03
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-03;17:05:40;2017-05-02;2017-05-03
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-03;18:05:27;2017-05-02;2017-05-03
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-03;19:05:25;2017-05-02;2017-05-03
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-03;20:05:33;2017-05-02;2017-05-03
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-03;21:05:32;2017-05-02;2017-05-03
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-03;22:05:26;2017-05-02;2017-05-03
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-03;23:05:26;2017-05-03;2017-05-04
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-04;00:05:32;2017-05-03;2017-05-04
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-04;01:05:28;2017-05-03;2017-05-04
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-04;02:05:26;2017-05-03;2017-05-04
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-04;03:05:24;2017-05-03;2017-05-04
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-04;04:05:29;2017-05-03;2017-05-04
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-04;05:05:26;2017-05-03;2017-05-04
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-04;06:05:25;2017-05-03;2017-05-04
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-04;07:05:24;2017-05-03;2017-05-04
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-04;08:05:26;2017-05-03;2017-05-04
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-04;09:05:36;2017-05-03;2017-05-04
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-04;10:05:30;2017-05-03;2017-05-04
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-04;11:06:57;2017-05-03;2017-05-04
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-04;12:05:45;2017-05-03;2017-05-04
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-04;13:05:33;2017-05-04;2017-05-09
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-04;14:05:33;2017-05-04;2017-05-09
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-04;15:05:57;2017-05-04;2017-05-09
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-04;16:05:50;2017-05-04;2017-05-09
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-04;17:05:43;2017-05-04;2017-05-09
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-04;18:05:49;2017-05-04;2017-05-09
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-04;19:05:55;2017-05-04;2017-05-09
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-04;20:05:39;2017-05-04;2017-05-09
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-04;21:05:37;2017-05-04;2017-05-09
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-04;22:05:45;2017-05-04;2017-05-09
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-04;23:05:41;2017-05-04;2017-05-09
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-05;00:05:43;2017-05-04;2017-05-09
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-05;01:05:39;2017-05-04;2017-05-09
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-05;02:05:31;2017-05-04;2017-05-09
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-05;03:05:35;2017-05-04;2017-05-09
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-05;04:05:39;2017-05-04;2017-05-09
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-05;05:05:34;2017-05-09;2017-05-10
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-05;06:05:34;2017-05-09;2017-05-10
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-05;07:05:34;2017-05-09;2017-05-10
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-05;08:05:33;2017-05-09;2017-05-10
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-05;09:05:31;2017-05-09;2017-05-10
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-05;10:05:49;2017-05-09;2017-05-10
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-05;11:05:51;2017-05-09;2017-05-10
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-05;12:05:41;2017-05-09;2017-05-10
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-05;13:05:32;2017-05-09;2017-05-10
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-05;14:05:39;2017-05-09;2017-05-10
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-05;15:05:44;2017-05-09;2017-05-10
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-05;16:05:52;2017-05-09;2017-05-10
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-05;17:05:47;2017-05-09;2017-05-10
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-05;18:05:33;2017-05-09;2017-05-10
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-05;19:05:33;2017-05-09;2017-05-10
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-05;20:05:34;2017-05-09;2017-05-10
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-05;21:05:32;2017-05-09;2017-05-10
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-05;22:05:27;2017-05-09;2017-05-10
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-05;23:05:25;2017-05-09;2017-05-10
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-06;00:05:27;2017-05-09;2017-05-10
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-06;01:05:26;2017-05-09;2017-05-10
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-06;04:05:27;2017-05-09;2017-05-10
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-06;05:05:26;2017-05-09;2017-05-10
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-06;06:05:30;2017-05-09;2017-05-10
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-06;09:05:38;2017-05-09;2017-05-10
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-06;10:05:38;2017-05-09;2017-05-10
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-06;11:05:43;2017-05-09;2017-05-10
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-06;12:05:27;2017-05-09;2017-05-10
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-06;13:05:36;2017-05-09;2017-05-10
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-06;14:05:33;2017-05-09;2017-05-10
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-06;15:05:47;2017-05-09;2017-05-10
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-06;16:05:28;2017-05-09;2017-05-10
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-06;17:05:38;2017-05-09;2017-05-10
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-06;18:05:30;2017-05-09;2017-05-10
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-06;19:05:33;2017-05-09;2017-05-10
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-06;20:05:29;2017-05-09;2017-05-10
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-06;21:05:27;2017-05-09;2017-05-10
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-06;22:05:28;2017-05-09;2017-05-10
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-06;23:05:34;2017-05-09;2017-05-10
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-07;00:05:36;2017-05-09;2017-05-10
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-07;01:05:27;2017-05-09;2017-05-10
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-07;02:05:27;2017-05-09;2017-05-10
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-07;03:05:27;2017-05-09;2017-05-10
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-07;04:05:34;2017-05-09;2017-05-10
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-07;05:05:31;2017-05-09;2017-05-10
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-07;06:05:28;2017-05-09;2017-05-10
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-07;07:05:29;2017-05-09;2017-05-10
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-07;08:05:30;2017-05-09;2017-05-10
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-07;09:05:32;2017-05-09;2017-05-10
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-07;10:05:42;2017-05-09;2017-05-10
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-07;12:05:36;2017-05-09;2017-05-10
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-07;13:05:34;2017-05-09;2017-05-10
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-07;14:05:42;2017-05-09;2017-05-10
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-07;15:05:37;2017-05-09;2017-05-10
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-07;16:05:34;2017-05-09;2017-05-10
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-07;17:05:34;2017-05-09;2017-05-10
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-07;18:05:34;2017-05-09;2017-05-10
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-07;19:05:32;2017-05-09;2017-05-10
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-07;20:05:33;2017-05-09;2017-05-10
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-07;21:05:28;2017-05-09;2017-05-10
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-07;22:05:34;2017-05-09;2017-05-10
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-07;23:05:28;2017-05-09;2017-05-10
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-08;00:05:35;2017-05-09;2017-05-10
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-08;01:05:30;2017-05-09;2017-05-10
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-08;02:05:37;2017-05-09;2017-05-10
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-08;03:05:41;2017-05-09;2017-05-10
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-08;04:05:37;2017-05-09;2017-05-10
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-08;05:05:30;2017-05-09;2017-05-10
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-08;06:05:40;2017-05-09;2017-05-10
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-08;07:05:34;2017-05-09;2017-05-10
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-08;08:05:35;2017-05-09;2017-05-10
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-08;09:05:32;2017-05-09;2017-05-10
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-08;10:05:31;2017-05-09;2017-05-10
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-08;11:05:33;2017-05-09;2017-05-10
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-08;12:05:30;2017-05-09;2017-05-10
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-08;13:05:24;2017-05-09;2017-05-10
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-08;14:05:32;2017-05-09;2017-05-10
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-08;15:05:29;2017-05-09;2017-05-10
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-08;16:05:34;2017-05-09;2017-05-10
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-08;17:05:31;2017-05-09;2017-05-10
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-08;18:05:33;2017-05-09;2017-05-10
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-08;19:05:30;2017-05-09;2017-05-10
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-08;20:05:33;2017-05-09;2017-05-10
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-08;21:05:27;2017-05-09;2017-05-10
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-08;22:05:27;2017-05-09;2017-05-11
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-08;23:05:35;2017-05-09;2017-05-11
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-09;00:05:40;2017-05-09;2017-05-11
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-09;01:05:39;2017-05-09;2017-05-11
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-09;02:05:30;2017-05-09;2017-05-11
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-09;03:05:34;2017-05-09;2017-05-11
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-09;04:05:28;2017-05-09;2017-05-11
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-09;05:05:25;2017-05-09;2017-05-11
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-09;06:05:29;2017-05-09;2017-05-11
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-09;07:05:28;2017-05-09;2017-05-11
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-09;08:05:29;2017-05-09;2017-05-11
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-09;09:05:25;2017-05-09;2017-05-11
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-09;10:05:29;2017-05-09;2017-05-11
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-09;11:05:29;2017-05-09;2017-05-11
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-09;12:05:27;2017-05-09;2017-05-11
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-09;13:05:37;2017-05-09;2017-05-11
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-09;14:05:26;2017-05-09;2017-05-11
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-09;15:05:31;2017-05-09;2017-05-11
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-09;16:05:26;2017-05-09;2017-05-11
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-09;17:05:23;2017-05-09;2017-05-11
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-09;18:05:24;2017-05-09;2017-05-11
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-09;19:05:25;2017-05-09;2017-05-11
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-09;20:05:27;2017-05-09;2017-05-11
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-09;21:05:26;2017-05-09;2017-05-11
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-09;22:05:28;2017-05-09;2017-05-11
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-09;23:05:27;2017-05-09;2017-05-11
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-10;01:05:46;2017-05-11;2017-05-15
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-10;03:05:39;2017-05-11;2017-05-15
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-10;04:05:42;2017-05-11;2017-05-15
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-10;05:05:42;2017-05-11;2017-05-15
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-10;06:05:40;2017-05-11;2017-05-15
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-10;07:05:41;2017-05-11;2017-05-15
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-10;08:05:42;2017-05-11;2017-05-15
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-10;09:05:48;2017-05-11;2017-05-15
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-10;10:05:43;2017-05-11;2017-05-15
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-10;11:06:04;2017-05-11;2017-05-15
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-10;12:05:44;2017-05-11;2017-05-15
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-10;13:05:33;2017-05-11;2017-05-15
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-10;14:05:46;2017-05-11;2017-05-15
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-10;15:05:45;2017-05-11;2017-05-15
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-10;16:05:33;2017-05-11;2017-05-15
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-10;17:05:36;2017-05-11;2017-05-15
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-10;18:05:27;2017-05-15;2017-05-16
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-10;19:05:26;2017-05-15;2017-05-16
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-10;20:05:30;2017-05-15;2017-05-16
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-10;21:05:37;2017-05-15;2017-05-16
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-10;22:05:35;2017-05-15;2017-05-16
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-10;23:05:38;2017-05-15;2017-05-16
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-11;00:05:37;2017-05-15;2017-05-16
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-11;01:05:33;2017-05-15;2017-05-16
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-11;02:05:39;2017-05-15;2017-05-16
