# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-01;01:18:02;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-01;03:17:57;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-01;05:17:43;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-01;07:17:52;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-01;09:17:44;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-01;11:17:50;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-01;13:17:47;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-01;17:17:55;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-01;19:17:48;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-01;21:17:55;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-01;23:17:49;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-02;07:18:02;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-02;09:18:27;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-02;11:17:58;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-02;13:18:17;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-02;15:18:00;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-02;17:18:11;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-02;19:17:59;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-02;21:17:51;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-02;23:17:49;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-03;01:17:51;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-03;03:17:55;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-03;05:17:41;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-03;07:18:04;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-03;09:18:03;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-03;11:18:15;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-03;13:18:00;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-03;15:17:44;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-03;17:17:46;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-03;19:17:42;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-03;21:17:39;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-03;23:17:45;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-04;01:17:40;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-04;03:17:44;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-04;05:17:38;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-04;07:17:49;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-04;09:17:46;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-04;11:18:02;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-04;13:17:46;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-04;15:17:57;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-04;17:17:51;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-04;19:17:49;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-04;21:17:52;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-04;23:17:44;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-05;01:17:48;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-05;03:17:41;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-05;05:17:37;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-05;07:17:52;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-05;09:17:45;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-05;11:17:52;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-05;13:17:52;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-05;15:17:54;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-05;17:18:08;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-05;19:17:49;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-05;21:17:48;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-05;23:17:54;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-06;01:17:46;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-06;03:17:49;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-06;05:17:40;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-06;07:17:53;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-06;09:18:02;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-06;11:18:07;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-06;13:17:53;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-06;15:18:04;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-06;17:17:40;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-06;19:17:40;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-06;21:17:42;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-06;23:17:45;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-07;01:17:38;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-07;03:17:45;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-07;05:17:29;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-07;07:17:44;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-07;09:17:40;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-07;11:17:51;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-07;13:17:41;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-07;15:17:48;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-07;17:17:44;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-07;19:17:43;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-07;21:17:41;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-07;23:17:43;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-08;01:17:54;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-08;03:17:50;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-08;05:17:41;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-08;07:17:46;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-08;09:17:49;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-08;11:17:44;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-08;13:17:42;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-08;15:17:55;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-08;17:17:44;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-08;19:17:41;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-08;21:17:50;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-08;23:17:43;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-09;01:17:47;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-09;03:17:44;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-09;05:17:42;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-09;07:17:51;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-09;09:18:06;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-09;11:17:59;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-09;13:17:51;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-09;15:18:45;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-09;17:17:54;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-09;19:17:51;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-09;21:17:50;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-09;23:17:54;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-10;01:17:48;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-10;03:17:47;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-10;05:17:37;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-10;07:17:50;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-10;09:17:55;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-10;11:18:02;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-10;13:17:53;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-10;15:18:03;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-10;19:20:38;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-10;21:20:51;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-10;23:20:28;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-11;01:20:22;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-11;03:20:44;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-11;05:20:20;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-11;07:20:42;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-11;09:20:31;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-11;11:19:39;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-11;13:22:07;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-11;15:20:29;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-11;17:19:25;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-11;19:19:27;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-11;21:19:32;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-11;23:20:23;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-12;01:20:38;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-12;03:20:34;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-12;05:19:28;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-12;07:20:29;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-12;09:21:02;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-12;11:21:37;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-12;13:20:36;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-12;15:21:02;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-12;17:20:55;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-12;19:20:38;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-12;21:20:38;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-12;23:20:16;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-13;01:20:35;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-13;03:20:15;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-13;05:20:34;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-13;07:20:15;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-13;09:20:41;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-13;11:21:29;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-13;13:20:35;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-13;15:21:09;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-13;17:20:47;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-13;19:20:13;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-13;21:20:33;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-13;23:20:27;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-14;01:20:35;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-14;03:20:53;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-14;05:20:11;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-14;07:20:44;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-14;09:20:54;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-14;11:20:21;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-14;13:20:33;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-14;15:20:50;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-14;17:20:24;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-14;19:20:35;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-14;21:20:07;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-14;23:20:19;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-15;01:20:57;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-15;03:21:02;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-15;05:20:38;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-15;07:20:53;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-15;09:20:41;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-15;11:20:49;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-15;13:20:40;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-15;15:20:45;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-15;17:20:32;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-15;19:20:35;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-15;21:20:10;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-15;23:20:39;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-16;01:20:21;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-16;03:20:43;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-16;05:20:16;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-16;07:20:51;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-16;09:21:19;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-16;11:21:35;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-16;13:20:35;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-16;15:21:30;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-16;17:20:40;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-16;19:20:29;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-16;21:20:21;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-16;23:20:45;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-17;01:20:13;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-17;03:20:34;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-17;05:20:23;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-17;07:20:27;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-17;09:21:29;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-17;11:21:19;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-17;13:20:21;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-17;15:20:50;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-17;17:20:38;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-17;19:20:32;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-17;21:20:15;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-17;23:20:22;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-18;01:20:28;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-18;03:20:29;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-18;05:20:54;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-18;07:20:25;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-18;09:21:23;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-18;11:20:55;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-18;13:20:21;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-18;15:21:03;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-18;17:21:14;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-18;19:20:57;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-18;21:20:33;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-18;23:20:36;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-19;01:20:21;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-19;03:20:42;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-19;05:20:33;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-19;07:20:43;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-19;09:21:04;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-19;11:21:24;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-19;13:20:39;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-19;15:21:14;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-19;17:21:00;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-19;19:20:35;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-19;21:20:08;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-19;23:20:16;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-20;01:20:25;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-20;03:20:47;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-20;05:19:45;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-20;07:20:36;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-20;09:20:49;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-20;11:21:07;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-20;13:21:22;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-20;15:20:36;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-20;17:20:19;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-20;21:19:57;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-20;23:20:31;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-21;01:20:17;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-21;03:20:48;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-21;05:20:13;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-21;07:20:46;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-21;09:20:18;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-21;11:20:14;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-21;13:19:47;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-21;15:20:01;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-21;17:20:45;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-21;19:20:08;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-21;21:20:23;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-21;23:19:59;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-22;01:20:47;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-22;03:20:16;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-22;05:20:11;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-22;07:20:17;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-22;09:19:56;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-22;11:20:29;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-22;13:20:07;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-22;15:19:56;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-22;17:19:57;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-22;19:19:52;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-22;21:20:00;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-22;23:20:12;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-23;01:20:39;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-23;03:20:09;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-23;05:20:30;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-23;07:20:08;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Première demande de titre de séjour";2020-11-23;09:21:28;;
