# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
14;"Visite médicale après suspension du permis de conduire";2017-05-01;00:08:54;2017-05-04;2017-06-01
14;"Visite médicale après suspension du permis de conduire";2017-05-01;01:08:43;2017-05-04;2017-06-01
14;"Visite médicale après suspension du permis de conduire";2017-05-01;02:08:42;2017-05-04;2017-06-01
14;"Visite médicale après suspension du permis de conduire";2017-05-01;03:08:39;2017-05-04;2017-06-01
14;"Visite médicale après suspension du permis de conduire";2017-05-01;04:08:44;2017-05-04;2017-06-01
14;"Visite médicale après suspension du permis de conduire";2017-05-01;05:08:39;2017-05-04;2017-06-01
14;"Visite médicale après suspension du permis de conduire";2017-05-01;06:08:33;2017-05-04;2017-06-01
14;"Visite médicale après suspension du permis de conduire";2017-05-01;07:08:41;2017-05-04;2017-06-01
14;"Visite médicale après suspension du permis de conduire";2017-05-01;08:08:41;2017-05-04;2017-06-01
14;"Visite médicale après suspension du permis de conduire";2017-05-01;09:08:45;2017-05-04;2017-06-01
14;"Visite médicale après suspension du permis de conduire";2017-05-01;10:08:42;2017-05-04;2017-06-01
14;"Visite médicale après suspension du permis de conduire";2017-05-01;11:08:43;2017-05-04;2017-06-01
14;"Visite médicale après suspension du permis de conduire";2017-05-01;12:08:39;2017-05-04;2017-06-01
14;"Visite médicale après suspension du permis de conduire";2017-05-01;13:08:44;2017-05-04;2017-06-01
14;"Visite médicale après suspension du permis de conduire";2017-05-01;14:08:42;2017-05-04;2017-06-01
14;"Visite médicale après suspension du permis de conduire";2017-05-01;15:08:30;2017-06-01;2017-06-02
14;"Visite médicale après suspension du permis de conduire";2017-05-01;16:08:56;2017-06-01;2017-06-02
14;"Visite médicale après suspension du permis de conduire";2017-05-01;17:08:58;2017-06-01;2017-06-02
14;"Visite médicale après suspension du permis de conduire";2017-05-01;18:08:59;2017-06-01;2017-06-02
14;"Visite médicale après suspension du permis de conduire";2017-05-01;19:09:00;2017-06-01;2017-06-02
14;"Visite médicale après suspension du permis de conduire";2017-05-01;20:09:03;2017-06-01;2017-06-02
14;"Visite médicale après suspension du permis de conduire";2017-05-01;21:09:01;2017-05-11;2017-06-01
14;"Visite médicale après suspension du permis de conduire";2017-05-01;22:09:07;2017-05-11;2017-06-01
14;"Visite médicale après suspension du permis de conduire";2017-05-01;23:09:06;2017-05-11;2017-06-01
14;"Visite médicale après suspension du permis de conduire";2017-05-02;00:09:07;2017-05-11;2017-06-01
14;"Visite médicale après suspension du permis de conduire";2017-05-02;01:09:02;2017-06-01;2017-06-02
14;"Visite médicale après suspension du permis de conduire";2017-05-02;02:08:54;2017-06-01;2017-06-02
14;"Visite médicale après suspension du permis de conduire";2017-05-02;03:08:56;2017-06-01;2017-06-02
14;"Visite médicale après suspension du permis de conduire";2017-05-02;04:08:58;2017-06-01;2017-06-02
14;"Visite médicale après suspension du permis de conduire";2017-05-02;05:09:00;2017-06-01;2017-06-02
14;"Visite médicale après suspension du permis de conduire";2017-05-02;06:08:51;2017-06-01;2017-06-02
14;"Visite médicale après suspension du permis de conduire";2017-05-02;07:08:55;2017-06-01;2017-06-02
14;"Visite médicale après suspension du permis de conduire";2017-05-02;08:09:00;2017-06-01;2017-06-02
14;"Visite médicale après suspension du permis de conduire";2017-05-02;09:09:10;2017-06-01;2017-06-02
14;"Visite médicale après suspension du permis de conduire";2017-05-02;10:09:02;2017-06-01;2017-06-02
14;"Visite médicale après suspension du permis de conduire";2017-05-02;11:08:55;2017-06-01;2017-06-02
14;"Visite médicale après suspension du permis de conduire";2017-05-02;12:09:06;2017-06-01;2017-06-02
14;"Visite médicale après suspension du permis de conduire";2017-05-02;13:08:54;2017-06-01;2017-06-02
14;"Visite médicale après suspension du permis de conduire";2017-05-02;14:09:10;2017-06-01;2017-06-02
14;"Visite médicale après suspension du permis de conduire";2017-05-02;15:09:11;2017-05-09;2017-05-19
14;"Visite médicale après suspension du permis de conduire";2017-05-02;16:09:15;2017-05-09;2017-05-19
14;"Visite médicale après suspension du permis de conduire";2017-05-02;17:09:01;2017-06-01;2017-06-02
14;"Visite médicale après suspension du permis de conduire";2017-05-02;19:13:04;2017-06-02;2017-06-07
14;"Visite médicale après suspension du permis de conduire";2017-05-02;20:13:59;2017-06-02;2017-06-07
14;"Visite médicale après suspension du permis de conduire";2017-05-02;21:25:25;2017-06-02;2017-06-07
14;"Visite médicale après suspension du permis de conduire";2017-05-02;22:17:17;2017-06-02;2017-06-07
14;"Visite médicale après suspension du permis de conduire";2017-05-02;23:10:47;2017-06-02;2017-06-07
14;"Visite médicale après suspension du permis de conduire";2017-05-03;00:15:55;2017-06-02;2017-06-07
14;"Visite médicale après suspension du permis de conduire";2017-05-03;01:15:19;2017-06-02;2017-06-07
14;"Visite médicale après suspension du permis de conduire";2017-05-03;02:12:46;2017-06-02;2017-06-07
14;"Visite médicale après suspension du permis de conduire";2017-05-03;03:18:53;2017-06-02;2017-06-07
14;"Visite médicale après suspension du permis de conduire";2017-05-03;04:12:53;2017-06-02;2017-06-07
14;"Visite médicale après suspension du permis de conduire";2017-05-03;05:16:24;2017-06-02;2017-06-07
14;"Visite médicale après suspension du permis de conduire";2017-05-03;06:10:54;2017-06-02;2017-06-07
14;"Visite médicale après suspension du permis de conduire";2017-05-03;07:11:55;2017-06-02;2017-06-07
14;"Visite médicale après suspension du permis de conduire";2017-05-03;08:19:45;2017-06-02;2017-06-07
14;"Visite médicale après suspension du permis de conduire";2017-05-03;10:08:59;2017-06-02;2017-06-07
14;"Visite médicale après suspension du permis de conduire";2017-05-03;11:08:50;2017-06-02;2017-06-07
14;"Visite médicale après suspension du permis de conduire";2017-05-03;12:09:07;2017-06-02;2017-06-07
14;"Visite médicale après suspension du permis de conduire";2017-05-03;13:08:59;2017-06-02;2017-06-07
14;"Visite médicale après suspension du permis de conduire";2017-05-03;15:09:12;2017-06-02;2017-06-07
14;"Visite médicale après suspension du permis de conduire";2017-05-03;16:09:07;2017-06-07;2017-06-08
14;"Visite médicale après suspension du permis de conduire";2017-05-03;17:09:04;2017-06-02;2017-06-07
14;"Visite médicale après suspension du permis de conduire";2017-05-03;18:09:00;2017-06-07;2017-06-08
14;"Visite médicale après suspension du permis de conduire";2017-05-03;19:08:57;2017-06-07;2017-06-08
14;"Visite médicale après suspension du permis de conduire";2017-05-03;20:08:56;2017-06-07;2017-06-08
14;"Visite médicale après suspension du permis de conduire";2017-05-03;21:09:09;2017-06-07;2017-06-08
14;"Visite médicale après suspension du permis de conduire";2017-05-03;22:08:56;2017-06-07;2017-06-08
14;"Visite médicale après suspension du permis de conduire";2017-05-03;23:08:56;2017-06-07;2017-06-08
14;"Visite médicale après suspension du permis de conduire";2017-05-04;00:10:11;2017-06-07;2017-06-08
14;"Visite médicale après suspension du permis de conduire";2017-05-04;01:09:11;2017-06-07;2017-06-08
14;"Visite médicale après suspension du permis de conduire";2017-05-04;02:08:57;2017-06-07;2017-06-08
14;"Visite médicale après suspension du permis de conduire";2017-05-04;03:08:57;2017-06-07;2017-06-08
14;"Visite médicale après suspension du permis de conduire";2017-05-04;04:09:02;2017-06-07;2017-06-08
14;"Visite médicale après suspension du permis de conduire";2017-05-04;05:08:58;2017-06-07;2017-06-08
14;"Visite médicale après suspension du permis de conduire";2017-05-04;06:08:52;2017-06-07;2017-06-08
14;"Visite médicale après suspension du permis de conduire";2017-05-04;07:08:58;2017-06-07;2017-06-08
14;"Visite médicale après suspension du permis de conduire";2017-05-04;08:08:58;2017-06-07;2017-06-08
14;"Visite médicale après suspension du permis de conduire";2017-05-04;09:08:55;2017-06-07;2017-06-08
14;"Visite médicale après suspension du permis de conduire";2017-05-04;14:08:59;2017-06-07;2017-06-08
14;"Visite médicale après suspension du permis de conduire";2017-05-04;15:08:58;2017-06-07;2017-06-08
14;"Visite médicale après suspension du permis de conduire";2017-05-04;16:08:58;2017-06-07;2017-06-08
14;"Visite médicale après suspension du permis de conduire";2017-05-04;17:08:56;2017-06-07;2017-06-08
14;"Visite médicale après suspension du permis de conduire";2017-05-04;18:09:03;2017-06-08;2017-06-09
14;"Visite médicale après suspension du permis de conduire";2017-05-04;19:08:56;2017-06-08;2017-06-09
14;"Visite médicale après suspension du permis de conduire";2017-05-04;20:08:58;2017-06-08;2017-06-09
14;"Visite médicale après suspension du permis de conduire";2017-05-04;21:09:10;2017-05-18;2017-06-08
14;"Visite médicale après suspension du permis de conduire";2017-05-04;22:09:06;2017-05-18;2017-06-08
14;"Visite médicale après suspension du permis de conduire";2017-05-04;23:09:06;2017-05-18;2017-06-08
14;"Visite médicale après suspension du permis de conduire";2017-05-05;00:09:11;2017-05-18;2017-06-08
14;"Visite médicale après suspension du permis de conduire";2017-05-05;01:09:06;2017-05-18;2017-06-08
14;"Visite médicale après suspension du permis de conduire";2017-05-05;02:09:04;2017-05-18;2017-06-08
14;"Visite médicale après suspension du permis de conduire";2017-05-05;03:09:03;2017-05-18;2017-06-08
14;"Visite médicale après suspension du permis de conduire";2017-05-05;04:09:03;2017-05-18;2017-06-08
14;"Visite médicale après suspension du permis de conduire";2017-05-05;05:09:04;2017-05-18;2017-06-08
14;"Visite médicale après suspension du permis de conduire";2017-05-05;06:09:00;2017-05-18;2017-06-08
14;"Visite médicale après suspension du permis de conduire";2017-05-05;07:09:02;2017-05-18;2017-06-08
14;"Visite médicale après suspension du permis de conduire";2017-05-05;08:08:53;2017-06-08;2017-06-09
14;"Visite médicale après suspension du permis de conduire";2017-05-05;09:09:08;2017-05-18;2017-06-08
14;"Visite médicale après suspension du permis de conduire";2017-05-05;10:09:00;2017-06-08;2017-06-09
14;"Visite médicale après suspension du permis de conduire";2017-05-05;11:09:17;2017-06-08;2017-06-09
14;"Visite médicale après suspension du permis de conduire";2017-05-05;14:09:03;2017-06-08;2017-06-09
14;"Visite médicale après suspension du permis de conduire";2017-05-05;15:09:15;2017-06-08;2017-06-09
14;"Visite médicale après suspension du permis de conduire";2017-05-05;16:09:54;2017-06-08;2017-06-09
14;"Visite médicale après suspension du permis de conduire";2017-05-05;17:08:57;2017-06-08;2017-06-09
14;"Visite médicale après suspension du permis de conduire";2017-05-05;18:09:00;2017-06-08;2017-06-09
14;"Visite médicale après suspension du permis de conduire";2017-05-05;19:08:56;2017-06-08;2017-06-09
14;"Visite médicale après suspension du permis de conduire";2017-05-05;20:08:53;2017-06-08;2017-06-09
14;"Visite médicale après suspension du permis de conduire";2017-05-05;21:08:59;2017-06-08;2017-06-09
14;"Visite médicale après suspension du permis de conduire";2017-05-05;22:08:54;2017-06-08;2017-06-09
14;"Visite médicale après suspension du permis de conduire";2017-05-05;23:09:05;2017-06-09;2017-06-12
14;"Visite médicale après suspension du permis de conduire";2017-05-06;00:09:13;2017-06-09;2017-06-12
14;"Visite médicale après suspension du permis de conduire";2017-05-06;01:09:03;2017-06-09;2017-06-12
14;"Visite médicale après suspension du permis de conduire";2017-05-06;02:08:59;2017-06-09;2017-06-12
14;"Visite médicale après suspension du permis de conduire";2017-05-06;03:09:02;2017-06-09;2017-06-12
14;"Visite médicale après suspension du permis de conduire";2017-05-06;04:08:59;2017-06-09;2017-06-12
14;"Visite médicale après suspension du permis de conduire";2017-05-06;05:09:03;2017-06-09;2017-06-12
14;"Visite médicale après suspension du permis de conduire";2017-05-06;06:08:55;2017-06-09;2017-06-12
14;"Visite médicale après suspension du permis de conduire";2017-05-06;07:09:04;2017-06-09;2017-06-12
14;"Visite médicale après suspension du permis de conduire";2017-05-06;08:08:55;2017-06-09;2017-06-12
14;"Visite médicale après suspension du permis de conduire";2017-05-06;09:09:05;2017-06-09;2017-06-12
14;"Visite médicale après suspension du permis de conduire";2017-05-06;10:09:01;2017-06-09;2017-06-12
14;"Visite médicale après suspension du permis de conduire";2017-05-06;11:09:01;2017-06-09;2017-06-12
14;"Visite médicale après suspension du permis de conduire";2017-05-06;12:08:57;2017-06-09;2017-06-12
14;"Visite médicale après suspension du permis de conduire";2017-05-06;13:09:00;2017-06-09;2017-06-12
14;"Visite médicale après suspension du permis de conduire";2017-05-06;14:08:58;2017-06-09;2017-06-12
14;"Visite médicale après suspension du permis de conduire";2017-05-06;15:08:58;2017-06-09;2017-06-12
14;"Visite médicale après suspension du permis de conduire";2017-05-06;16:09:02;2017-06-09;2017-06-12
14;"Visite médicale après suspension du permis de conduire";2017-05-06;17:09:08;2017-06-09;2017-06-12
14;"Visite médicale après suspension du permis de conduire";2017-05-06;18:09:07;2017-06-09;2017-06-12
14;"Visite médicale après suspension du permis de conduire";2017-05-06;19:09:12;2017-06-09;2017-06-12
14;"Visite médicale après suspension du permis de conduire";2017-05-06;20:09:11;2017-06-09;2017-06-12
14;"Visite médicale après suspension du permis de conduire";2017-05-06;21:09:04;2017-06-09;2017-06-12
14;"Visite médicale après suspension du permis de conduire";2017-05-06;22:09:06;2017-06-09;2017-06-12
14;"Visite médicale après suspension du permis de conduire";2017-05-06;23:09:09;2017-06-09;2017-06-12
14;"Visite médicale après suspension du permis de conduire";2017-05-07;00:09:12;2017-06-09;2017-06-12
14;"Visite médicale après suspension du permis de conduire";2017-05-07;01:09:08;2017-06-09;2017-06-12
14;"Visite médicale après suspension du permis de conduire";2017-05-07;02:09:08;2017-06-09;2017-06-12
14;"Visite médicale après suspension du permis de conduire";2017-05-07;04:09:07;2017-06-09;2017-06-12
14;"Visite médicale après suspension du permis de conduire";2017-05-07;05:09:12;2017-06-09;2017-06-12
14;"Visite médicale après suspension du permis de conduire";2017-05-07;06:09:03;2017-06-09;2017-06-12
14;"Visite médicale après suspension du permis de conduire";2017-05-07;07:09:12;2017-06-09;2017-06-12
14;"Visite médicale après suspension du permis de conduire";2017-05-07;08:09:08;2017-06-09;2017-06-12
14;"Visite médicale après suspension du permis de conduire";2017-05-07;09:09:08;2017-06-09;2017-06-12
14;"Visite médicale après suspension du permis de conduire";2017-05-07;10:09:04;2017-06-09;2017-06-12
14;"Visite médicale après suspension du permis de conduire";2017-05-07;11:09:09;2017-06-09;2017-06-12
14;"Visite médicale après suspension du permis de conduire";2017-05-07;12:09:10;2017-06-09;2017-06-12
14;"Visite médicale après suspension du permis de conduire";2017-05-07;13:09:08;2017-06-09;2017-06-12
14;"Visite médicale après suspension du permis de conduire";2017-05-07;14:09:04;2017-06-09;2017-06-12
14;"Visite médicale après suspension du permis de conduire";2017-05-07;15:09:07;2017-06-09;2017-06-12
14;"Visite médicale après suspension du permis de conduire";2017-05-07;16:09:06;2017-06-09;2017-06-12
14;"Visite médicale après suspension du permis de conduire";2017-05-07;17:09:07;2017-06-09;2017-06-12
14;"Visite médicale après suspension du permis de conduire";2017-05-07;18:09:08;2017-06-09;2017-06-12
14;"Visite médicale après suspension du permis de conduire";2017-05-07;19:22:15;2017-06-09;2017-06-12
14;"Visite médicale après suspension du permis de conduire";2017-05-07;19:48:09;2017-06-09;2017-06-12
14;"Visite médicale après suspension du permis de conduire";2017-05-07;20:22:08;2017-06-09;2017-06-12
14;"Visite médicale après suspension du permis de conduire";2017-05-07;20:48:14;2017-06-09;2017-06-12
14;"Visite médicale après suspension du permis de conduire";2017-05-07;21:22:08;2017-06-09;2017-06-12
14;"Visite médicale après suspension du permis de conduire";2017-05-07;21:48:04;2017-06-09;2017-06-12
14;"Visite médicale après suspension du permis de conduire";2017-05-07;22:22:10;2017-06-09;2017-06-12
14;"Visite médicale après suspension du permis de conduire";2017-05-07;22:48:07;2017-06-09;2017-06-12
14;"Visite médicale après suspension du permis de conduire";2017-05-07;23:22:11;2017-06-09;2017-06-12
14;"Visite médicale après suspension du permis de conduire";2017-05-07;23:48:09;2017-06-09;2017-06-12
14;"Visite médicale après suspension du permis de conduire";2017-05-08;00:22:06;2017-06-09;2017-06-12
14;"Visite médicale après suspension du permis de conduire";2017-05-08;00:48:02;2017-06-09;2017-06-12
14;"Visite médicale après suspension du permis de conduire";2017-05-08;01:22:07;2017-06-09;2017-06-12
14;"Visite médicale après suspension du permis de conduire";2017-05-08;01:47:58;2017-06-09;2017-06-12
14;"Visite médicale après suspension du permis de conduire";2017-05-08;02:22:07;2017-06-09;2017-06-12
14;"Visite médicale après suspension du permis de conduire";2017-05-08;02:48:06;2017-06-09;2017-06-12
14;"Visite médicale après suspension du permis de conduire";2017-05-08;03:22:06;2017-06-09;2017-06-12
14;"Visite médicale après suspension du permis de conduire";2017-05-08;03:48:10;2017-06-09;2017-06-12
14;"Visite médicale après suspension du permis de conduire";2017-05-08;04:22:12;2017-06-09;2017-06-12
14;"Visite médicale après suspension du permis de conduire";2017-05-08;04:48:15;2017-06-09;2017-06-12
14;"Visite médicale après suspension du permis de conduire";2017-05-08;05:22:09;2017-06-09;2017-06-12
14;"Visite médicale après suspension du permis de conduire";2017-05-08;05:48:09;2017-06-09;2017-06-12
14;"Visite médicale après suspension du permis de conduire";2017-05-08;06:22:10;2017-06-09;2017-06-12
14;"Visite médicale après suspension du permis de conduire";2017-05-08;06:48:22;2017-06-09;2017-06-12
14;"Visite médicale après suspension du permis de conduire";2017-05-08;07:22:15;2017-06-09;2017-06-12
14;"Visite médicale après suspension du permis de conduire";2017-05-08;08:22:09;2017-06-09;2017-06-12
14;"Visite médicale après suspension du permis de conduire";2017-05-08;08:48:16;2017-06-09;2017-06-12
14;"Visite médicale après suspension du permis de conduire";2017-05-08;09:22:08;2017-06-09;2017-06-12
14;"Visite médicale après suspension du permis de conduire";2017-05-08;09:48:10;2017-06-09;2017-06-12
14;"Visite médicale après suspension du permis de conduire";2017-05-08;10:22:10;2017-06-09;2017-06-12
14;"Visite médicale après suspension du permis de conduire";2017-05-08;10:48:05;2017-06-12;2017-06-13
14;"Visite médicale après suspension du permis de conduire";2017-05-08;11:22:05;2017-06-12;2017-06-13
14;"Visite médicale après suspension du permis de conduire";2017-05-08;11:48:11;2017-06-12;2017-06-13
14;"Visite médicale après suspension du permis de conduire";2017-05-08;12:48:11;2017-06-12;2017-06-13
14;"Visite médicale après suspension du permis de conduire";2017-05-08;13:22:21;2017-06-12;2017-06-13
14;"Visite médicale après suspension du permis de conduire";2017-05-08;13:48:05;2017-06-12;2017-06-13
14;"Visite médicale après suspension du permis de conduire";2017-05-08;14:22:06;2017-06-12;2017-06-13
14;"Visite médicale après suspension du permis de conduire";2017-05-08;14:48:06;2017-06-12;2017-06-13
14;"Visite médicale après suspension du permis de conduire";2017-05-08;15:22:06;2017-06-12;2017-06-13
14;"Visite médicale après suspension du permis de conduire";2017-05-08;15:48:10;2017-06-12;2017-06-13
14;"Visite médicale après suspension du permis de conduire";2017-05-08;16:22:09;2017-06-12;2017-06-13
14;"Visite médicale après suspension du permis de conduire";2017-05-08;16:48:05;2017-06-12;2017-06-13
14;"Visite médicale après suspension du permis de conduire";2017-05-08;17:22:10;2017-06-12;2017-06-13
14;"Visite médicale après suspension du permis de conduire";2017-05-08;17:48:05;2017-06-12;2017-06-13
14;"Visite médicale après suspension du permis de conduire";2017-05-08;18:22:07;2017-06-12;2017-06-13
14;"Visite médicale après suspension du permis de conduire";2017-05-08;18:48:07;2017-06-12;2017-06-13
14;"Visite médicale après suspension du permis de conduire";2017-05-08;19:22:04;2017-06-12;2017-06-13
14;"Visite médicale après suspension du permis de conduire";2017-05-08;19:48:08;2017-06-12;2017-06-13
14;"Visite médicale après suspension du permis de conduire";2017-05-08;20:22:09;2017-06-12;2017-06-13
14;"Visite médicale après suspension du permis de conduire";2017-05-08;20:48:03;2017-06-12;2017-06-13
14;"Visite médicale après suspension du permis de conduire";2017-05-08;21:22:05;2017-06-12;2017-06-13
14;"Visite médicale après suspension du permis de conduire";2017-05-08;21:48:06;2017-06-12;2017-06-13
14;"Visite médicale après suspension du permis de conduire";2017-05-08;22:22:07;2017-06-12;2017-06-13
14;"Visite médicale après suspension du permis de conduire";2017-05-08;22:48:09;2017-06-12;2017-06-13
14;"Visite médicale après suspension du permis de conduire";2017-05-08;23:22:08;2017-06-12;2017-06-13
14;"Visite médicale après suspension du permis de conduire";2017-05-08;23:48:05;2017-06-12;2017-06-13
14;"Visite médicale après suspension du permis de conduire";2017-05-09;00:22:10;2017-06-12;2017-06-13
14;"Visite médicale après suspension du permis de conduire";2017-05-09;00:48:03;2017-06-12;2017-06-13
14;"Visite médicale après suspension du permis de conduire";2017-05-09;01:22:11;2017-06-12;2017-06-13
14;"Visite médicale après suspension du permis de conduire";2017-05-09;01:48:05;2017-06-12;2017-06-13
14;"Visite médicale après suspension du permis de conduire";2017-05-09;02:22:06;2017-06-12;2017-06-13
14;"Visite médicale après suspension du permis de conduire";2017-05-09;02:48:06;2017-06-12;2017-06-13
14;"Visite médicale après suspension du permis de conduire";2017-05-09;03:48:05;2017-06-12;2017-06-13
14;"Visite médicale après suspension du permis de conduire";2017-05-09;04:22:07;2017-06-12;2017-06-13
14;"Visite médicale après suspension du permis de conduire";2017-05-09;04:48:08;2017-06-12;2017-06-13
14;"Visite médicale après suspension du permis de conduire";2017-05-09;05:22:09;2017-06-12;2017-06-13
14;"Visite médicale après suspension du permis de conduire";2017-05-09;05:48:07;2017-06-12;2017-06-13
14;"Visite médicale après suspension du permis de conduire";2017-05-09;06:22:08;2017-06-12;2017-06-13
14;"Visite médicale après suspension du permis de conduire";2017-05-09;06:48:13;2017-06-12;2017-06-13
14;"Visite médicale après suspension du permis de conduire";2017-05-09;07:22:06;2017-06-12;2017-06-13
14;"Visite médicale après suspension du permis de conduire";2017-05-09;07:48:07;2017-06-12;2017-06-13
14;"Visite médicale après suspension du permis de conduire";2017-05-09;08:22:04;2017-06-12;2017-06-13
14;"Visite médicale après suspension du permis de conduire";2017-05-09;08:48:07;2017-06-12;2017-06-13
14;"Visite médicale après suspension du permis de conduire";2017-05-09;09:22:18;2017-06-12;2017-06-13
14;"Visite médicale après suspension du permis de conduire";2017-05-09;09:48:14;2017-06-12;2017-06-13
14;"Visite médicale après suspension du permis de conduire";2017-05-09;10:22:24;2017-06-12;2017-06-13
14;"Visite médicale après suspension du permis de conduire";2017-05-09;10:48:14;2017-06-12;2017-06-13
14;"Visite médicale après suspension du permis de conduire";2017-05-09;11:22:18;2017-06-12;2017-06-13
14;"Visite médicale après suspension du permis de conduire";2017-05-09;11:48:25;2017-06-12;2017-06-13
14;"Visite médicale après suspension du permis de conduire";2017-05-09;12:22:12;2017-06-12;2017-06-13
14;"Visite médicale après suspension du permis de conduire";2017-05-09;12:48:07;2017-06-12;2017-06-13
14;"Visite médicale après suspension du permis de conduire";2017-05-09;13:21:57;2017-06-12;2017-06-13
14;"Visite médicale après suspension du permis de conduire";2017-05-09;13:48:02;2017-06-12;2017-06-13
14;"Visite médicale après suspension du permis de conduire";2017-05-09;14:21:48;2017-06-12;2017-06-13
14;"Visite médicale après suspension du permis de conduire";2017-05-09;14:48:04;2017-06-12;2017-06-13
14;"Visite médicale après suspension du permis de conduire";2017-05-09;15:22:00;2017-06-12;2017-06-13
14;"Visite médicale après suspension du permis de conduire";2017-05-09;15:48:08;2017-06-12;2017-06-13
14;"Visite médicale après suspension du permis de conduire";2017-05-09;16:22:03;2017-06-12;2017-06-13
14;"Visite médicale après suspension du permis de conduire";2017-05-09;16:47:59;2017-06-12;2017-06-13
14;"Visite médicale après suspension du permis de conduire";2017-05-09;17:22:02;2017-06-12;2017-06-13
14;"Visite médicale après suspension du permis de conduire";2017-05-09;17:48:05;2017-06-12;2017-06-13
14;"Visite médicale après suspension du permis de conduire";2017-05-09;18:21:56;2017-06-12;2017-06-13
14;"Visite médicale après suspension du permis de conduire";2017-05-09;18:47:50;2017-06-12;2017-06-13
14;"Visite médicale après suspension du permis de conduire";2017-05-09;19:22:06;2017-06-09;2017-06-12
14;"Visite médicale après suspension du permis de conduire";2017-05-09;19:48:05;2017-06-09;2017-06-12
14;"Visite médicale après suspension du permis de conduire";2017-05-09;20:22:13;2017-06-09;2017-06-12
14;"Visite médicale après suspension du permis de conduire";2017-05-09;20:48:01;2017-06-09;2017-06-12
14;"Visite médicale après suspension du permis de conduire";2017-05-09;21:21:59;2017-06-09;2017-06-12
14;"Visite médicale après suspension du permis de conduire";2017-05-09;21:48:05;2017-06-12;2017-06-13
14;"Visite médicale après suspension du permis de conduire";2017-05-09;22:21:56;2017-06-12;2017-06-13
14;"Visite médicale après suspension du permis de conduire";2017-05-09;22:47:55;2017-06-12;2017-06-13
14;"Visite médicale après suspension du permis de conduire";2017-05-09;23:22:00;2017-06-12;2017-06-13
14;"Visite médicale après suspension du permis de conduire";2017-05-09;23:47:55;2017-06-12;2017-06-13
14;"Visite médicale après suspension du permis de conduire";2017-05-10;00:21:47;2017-06-12;2017-06-13
14;"Visite médicale après suspension du permis de conduire";2017-05-10;00:48:00;2017-06-12;2017-06-13
14;"Visite médicale après suspension du permis de conduire";2017-05-10;01:22:10;2017-06-12;2017-06-13
14;"Visite médicale après suspension du permis de conduire";2017-05-10;01:47:58;2017-06-12;2017-06-13
14;"Visite médicale après suspension du permis de conduire";2017-05-10;02:21:57;2017-06-12;2017-06-13
14;"Visite médicale après suspension du permis de conduire";2017-05-10;02:47:56;2017-06-12;2017-06-13
14;"Visite médicale après suspension du permis de conduire";2017-05-10;03:21:57;2017-06-12;2017-06-13
14;"Visite médicale après suspension du permis de conduire";2017-05-10;03:47:59;2017-06-12;2017-06-13
14;"Visite médicale après suspension du permis de conduire";2017-05-10;04:21:52;2017-06-12;2017-06-13
14;"Visite médicale après suspension du permis de conduire";2017-05-10;04:47:57;2017-06-12;2017-06-13
14;"Visite médicale après suspension du permis de conduire";2017-05-10;05:21:58;2017-06-12;2017-06-13
14;"Visite médicale après suspension du permis de conduire";2017-05-10;05:47:53;2017-06-12;2017-06-13
14;"Visite médicale après suspension du permis de conduire";2017-05-10;06:21:58;2017-06-12;2017-06-13
14;"Visite médicale après suspension du permis de conduire";2017-05-10;06:48:04;2017-06-12;2017-06-13
14;"Visite médicale après suspension du permis de conduire";2017-05-10;07:21:59;2017-06-12;2017-06-13
14;"Visite médicale après suspension du permis de conduire";2017-05-10;07:47:55;2017-06-12;2017-06-13
14;"Visite médicale après suspension du permis de conduire";2017-05-10;08:21:57;2017-06-12;2017-06-13
14;"Visite médicale après suspension du permis de conduire";2017-05-10;08:47:55;2017-06-12;2017-06-13
14;"Visite médicale après suspension du permis de conduire";2017-05-10;09:21:59;2017-06-12;2017-06-13
14;"Visite médicale après suspension du permis de conduire";2017-05-10;09:47:49;2017-06-12;2017-06-13
14;"Visite médicale après suspension du permis de conduire";2017-05-10;10:48:30;2017-06-12;2017-06-13
14;"Visite médicale après suspension du permis de conduire";2017-05-10;11:22:07;2017-06-13;2017-06-14
14;"Visite médicale après suspension du permis de conduire";2017-05-10;11:47:50;2017-06-13;2017-06-14
14;"Visite médicale après suspension du permis de conduire";2017-05-10;12:21:58;2017-06-13;2017-06-14
14;"Visite médicale après suspension du permis de conduire";2017-05-10;12:48:00;2017-06-13;2017-06-14
14;"Visite médicale après suspension du permis de conduire";2017-05-10;13:21:51;2017-06-13;2017-06-14
14;"Visite médicale après suspension du permis de conduire";2017-05-10;13:47:58;2017-06-13;2017-06-14
14;"Visite médicale après suspension du permis de conduire";2017-05-10;14:22:01;2017-06-13;2017-06-14
14;"Visite médicale après suspension du permis de conduire";2017-05-10;14:47:55;2017-06-13;2017-06-14
14;"Visite médicale après suspension du permis de conduire";2017-05-10;15:21:52;2017-06-13;2017-06-14
14;"Visite médicale après suspension du permis de conduire";2017-05-10;15:47:50;2017-06-13;2017-06-14
14;"Visite médicale après suspension du permis de conduire";2017-05-10;16:22:00;2017-06-13;2017-06-14
14;"Visite médicale après suspension du permis de conduire";2017-05-10;16:47:51;2017-06-13;2017-06-14
14;"Visite médicale après suspension du permis de conduire";2017-05-10;17:21:58;2017-06-13;2017-06-14
