# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
90;"Retrait du permis de conduire";2017-08-12;22:06:56;2017-08-16;2017-08-23
90;"Retrait du permis de conduire";2017-08-12;23:06:55;2017-08-16;2017-08-23
90;"Retrait du permis de conduire";2017-08-13;00:07:18;2017-08-16;2017-08-23
90;"Retrait du permis de conduire";2017-08-13;01:07:11;2017-08-16;2017-08-23
90;"Retrait du permis de conduire";2017-08-13;02:07:17;2017-08-16;2017-08-23
90;"Retrait du permis de conduire";2017-08-13;03:07:22;2017-08-16;2017-08-23
90;"Retrait du permis de conduire";2017-08-13;04:07:32;2017-08-16;2017-08-23
90;"Retrait du permis de conduire";2017-08-13;05:07:19;2017-08-16;2017-08-23
90;"Retrait du permis de conduire";2017-08-13;06:07:23;2017-08-16;2017-08-23
90;"Retrait du permis de conduire";2017-08-13;07:07:35;2017-08-16;2017-08-23
90;"Retrait du permis de conduire";2017-08-13;08:07:32;2017-08-16;2017-08-23
90;"Retrait du permis de conduire";2017-08-13;09:07:20;2017-08-16;2017-08-23
90;"Retrait du permis de conduire";2017-08-13;10:07:21;2017-08-16;2017-08-23
90;"Retrait du permis de conduire";2017-08-13;11:07:29;2017-08-16;2017-08-23
90;"Retrait du permis de conduire";2017-08-13;12:07:13;2017-08-16;2017-08-23
90;"Retrait du permis de conduire";2017-08-13;13:07:24;2017-08-16;2017-08-23
90;"Retrait du permis de conduire";2017-08-13;14:07:06;2017-08-16;2017-08-23
90;"Retrait du permis de conduire";2017-08-13;15:07:12;2017-08-16;2017-08-23
90;"Retrait du permis de conduire";2017-08-13;16:07:13;2017-08-16;2017-08-23
90;"Retrait du permis de conduire";2017-08-13;17:07:17;2017-08-16;2017-08-23
90;"Retrait du permis de conduire";2017-08-13;18:07:23;2017-08-16;2017-08-23
90;"Retrait du permis de conduire";2017-08-13;19:08:47;2017-08-16;2017-08-23
90;"Retrait du permis de conduire";2017-08-13;20:06:58;2017-08-16;2017-08-23
90;"Retrait du permis de conduire";2017-08-13;21:07:02;2017-08-16;2017-08-23
90;"Retrait du permis de conduire";2017-08-13;22:06:56;2017-08-16;2017-08-23
90;"Retrait du permis de conduire";2017-08-13;23:06:59;2017-08-16;2017-08-23
90;"Retrait du permis de conduire";2017-08-14;00:12:41;2017-08-16;2017-08-23
90;"Retrait du permis de conduire";2017-08-14;01:07:26;2017-08-16;2017-08-23
90;"Retrait du permis de conduire";2017-08-14;02:07:14;2017-08-16;2017-08-23
90;"Retrait du permis de conduire";2017-08-14;03:07:19;2017-08-16;2017-08-23
90;"Retrait du permis de conduire";2017-08-14;04:07:26;2017-08-16;2017-08-23
90;"Retrait du permis de conduire";2017-08-14;05:07:14;2017-08-16;2017-08-23
90;"Retrait du permis de conduire";2017-08-14;06:07:07;2017-08-16;2017-08-23
90;"Retrait du permis de conduire";2017-08-14;07:07:18;2017-08-16;2017-08-23
90;"Retrait du permis de conduire";2017-08-14;08:07:28;2017-08-16;2017-08-23
90;"Retrait du permis de conduire";2017-08-14;09:07:34;2017-08-16;2017-08-23
90;"Retrait du permis de conduire";2017-08-14;10:11:02;2017-08-16;2017-08-23
90;"Retrait du permis de conduire";2017-08-14;11:12:52;2017-08-16;2017-08-23
90;"Retrait du permis de conduire";2017-08-14;12:11:56;2017-08-16;2017-08-23
90;"Retrait du permis de conduire";2017-08-14;13:07:07;2017-08-16;2017-08-23
90;"Retrait du permis de conduire";2017-08-14;14:07:19;2017-08-16;2017-08-23
90;"Retrait du permis de conduire";2017-08-14;15:10:57;2017-08-16;2017-08-23
90;"Retrait du permis de conduire";2017-08-14;16:07:10;2017-08-16;2017-08-23
90;"Retrait du permis de conduire";2017-08-14;17:07:05;2017-08-16;2017-08-23
90;"Retrait du permis de conduire";2017-08-14;18:07:10;2017-08-16;2017-08-23
90;"Retrait du permis de conduire";2017-08-14;19:07:11;2017-08-16;2017-08-23
90;"Retrait du permis de conduire";2017-08-14;20:07:20;2017-08-16;2017-08-23
90;"Retrait du permis de conduire";2017-08-14;21:07:15;2017-08-16;2017-08-23
90;"Retrait du permis de conduire";2017-08-14;22:07:08;2017-08-16;2017-08-23
90;"Retrait du permis de conduire";2017-08-14;23:07:08;2017-08-16;2017-08-23
90;"Retrait du permis de conduire";2017-08-15;00:07:23;2017-08-16;2017-08-23
90;"Retrait du permis de conduire";2017-08-15;01:07:42;2017-08-16;2017-08-23
90;"Retrait du permis de conduire";2017-08-15;02:07:14;2017-08-16;2017-08-23
90;"Retrait du permis de conduire";2017-08-15;03:07:08;2017-08-16;2017-08-23
90;"Retrait du permis de conduire";2017-08-15;04:07:03;2017-08-16;2017-08-23
90;"Retrait du permis de conduire";2017-08-15;05:07:09;2017-08-16;2017-08-23
90;"Retrait du permis de conduire";2017-08-15;06:07:15;2017-08-16;2017-08-23
90;"Retrait du permis de conduire";2017-08-15;07:07:13;2017-08-16;2017-08-23
90;"Retrait du permis de conduire";2017-08-15;08:07:10;2017-08-16;2017-08-23
90;"Retrait du permis de conduire";2017-08-15;09:07:02;2017-08-16;2017-08-23
90;"Retrait du permis de conduire";2017-08-15;10:07:14;2017-08-16;2017-08-23
90;"Retrait du permis de conduire";2017-08-15;11:07:12;2017-08-16;2017-08-23
90;"Retrait du permis de conduire";2017-08-15;12:07:06;2017-08-16;2017-08-23
90;"Retrait du permis de conduire";2017-08-15;14:07:10;2017-08-16;2017-08-23
90;"Retrait du permis de conduire";2017-08-15;15:07:11;2017-08-16;2017-08-23
90;"Retrait du permis de conduire";2017-08-15;16:07:15;2017-08-23;2017-08-30
90;"Retrait du permis de conduire";2017-08-15;17:07:14;2017-08-23;2017-08-30
90;"Retrait du permis de conduire";2017-08-15;18:07:15;2017-08-23;2017-08-30
90;"Retrait du permis de conduire";2017-08-15;19:07:07;2017-08-23;2017-08-30
90;"Retrait du permis de conduire";2017-08-15;20:06:55;2017-08-23;2017-08-30
90;"Retrait du permis de conduire";2017-08-15;21:07:06;2017-08-23;2017-08-30
90;"Retrait du permis de conduire";2017-08-15;22:07:11;2017-08-23;2017-08-30
90;"Retrait du permis de conduire";2017-08-15;23:07:06;2017-08-23;2017-08-30
90;"Retrait du permis de conduire";2017-08-16;00:07:24;2017-08-23;2017-08-30
90;"Retrait du permis de conduire";2017-08-16;01:06:52;2017-08-23;2017-08-30
90;"Retrait du permis de conduire";2017-08-16;02:06:53;2017-08-23;2017-08-30
90;"Retrait du permis de conduire";2017-08-16;03:06:52;2017-08-23;2017-08-30
90;"Retrait du permis de conduire";2017-08-16;04:06:47;2017-08-23;2017-08-30
90;"Retrait du permis de conduire";2017-08-16;05:07:01;2017-08-23;2017-08-30
90;"Retrait du permis de conduire";2017-08-16;06:07:09;2017-08-23;2017-08-30
90;"Retrait du permis de conduire";2017-08-16;07:07:12;2017-08-23;2017-08-30
90;"Retrait du permis de conduire";2017-08-16;08:07:27;2017-08-23;2017-08-30
90;"Retrait du permis de conduire";2017-08-16;09:07:23;2017-08-23;2017-08-30
90;"Retrait du permis de conduire";2017-08-16;10:07:08;2017-08-23;2017-08-30
90;"Retrait du permis de conduire";2017-08-16;11:09:34;2017-08-23;2017-08-30
90;"Retrait du permis de conduire";2017-08-16;12:08:45;2017-08-23;2017-08-30
90;"Retrait du permis de conduire";2017-08-16;13:07:16;2017-08-23;2017-08-30
90;"Retrait du permis de conduire";2017-08-16;14:07:23;2017-08-23;2017-08-30
90;"Retrait du permis de conduire";2017-08-16;15:07:24;2017-08-23;2017-08-30
90;"Retrait du permis de conduire";2017-08-16;16:08:23;2017-08-23;2017-08-30
90;"Retrait du permis de conduire";2017-08-16;17:07:15;2017-08-23;2017-08-30
90;"Retrait du permis de conduire";2017-08-16;18:07:17;2017-08-23;2017-08-30
90;"Retrait du permis de conduire";2017-08-16;19:07:30;2017-08-23;2017-08-30
90;"Retrait du permis de conduire";2017-08-16;20:07:24;2017-08-23;2017-08-30
90;"Retrait du permis de conduire";2017-08-16;21:07:14;2017-08-23;2017-08-30
90;"Retrait du permis de conduire";2017-08-16;22:07:07;2017-08-23;2017-08-30
90;"Retrait du permis de conduire";2017-08-16;23:07:03;2017-08-23;2017-08-30
90;"Retrait du permis de conduire";2017-08-17;00:07:32;2017-08-23;2017-08-30
90;"Retrait du permis de conduire";2017-08-17;01:07:01;2017-08-23;2017-08-30
90;"Retrait du permis de conduire";2017-08-17;02:07:03;2017-08-23;2017-08-30
90;"Retrait du permis de conduire";2017-08-17;03:07:00;2017-08-23;2017-08-30
90;"Retrait du permis de conduire";2017-08-17;04:07:20;2017-08-23;2017-08-30
90;"Retrait du permis de conduire";2017-08-17;05:07:22;2017-08-23;2017-08-30
90;"Retrait du permis de conduire";2017-08-17;06:07:17;2017-08-23;2017-08-30
90;"Retrait du permis de conduire";2017-08-17;07:07:14;2017-08-23;2017-08-30
90;"Retrait du permis de conduire";2017-08-17;08:07:24;2017-08-23;2017-08-30
90;"Retrait du permis de conduire";2017-08-17;09:07:21;2017-08-23;2017-08-30
90;"Retrait du permis de conduire";2017-08-17;10:07:49;2017-08-23;2017-08-30
90;"Retrait du permis de conduire";2017-08-17;11:10:14;2017-08-23;2017-08-30
90;"Retrait du permis de conduire";2017-08-17;12:10:51;2017-08-23;2017-08-30
90;"Retrait du permis de conduire";2017-08-17;13:07:22;2017-08-23;2017-08-30
90;"Retrait du permis de conduire";2017-08-17;14:09:03;2017-08-23;2017-08-30
90;"Retrait du permis de conduire";2017-08-17;15:10:08;2017-08-23;2017-08-30
90;"Retrait du permis de conduire";2017-08-17;16:09:17;2017-08-23;2017-08-30
90;"Retrait du permis de conduire";2017-08-17;17:09:04;2017-08-23;2017-08-30
90;"Retrait du permis de conduire";2017-08-17;18:07:40;2017-08-23;2017-08-30
90;"Retrait du permis de conduire";2017-08-17;19:07:25;2017-08-23;2017-08-30
90;"Retrait du permis de conduire";2017-08-17;20:07:13;2017-08-23;2017-08-30
90;"Retrait du permis de conduire";2017-08-17;21:06:59;2017-08-23;2017-08-30
90;"Retrait du permis de conduire";2017-08-17;22:07:05;2017-08-23;2017-08-30
90;"Retrait du permis de conduire";2017-08-17;23:07:51;2017-08-23;2017-08-30
90;"Retrait du permis de conduire";2017-08-18;00:07:43;2017-08-23;2017-08-30
90;"Retrait du permis de conduire";2017-08-18;01:07:58;2017-08-23;2017-08-30
90;"Retrait du permis de conduire";2017-08-18;02:07:54;2017-08-23;2017-08-30
90;"Retrait du permis de conduire";2017-08-18;03:08:14;2017-08-23;2017-08-30
90;"Retrait du permis de conduire";2017-08-18;04:08:02;2017-08-23;2017-08-30
90;"Retrait du permis de conduire";2017-08-18;05:07:08;2017-08-23;2017-08-30
90;"Retrait du permis de conduire";2017-08-18;06:07:08;2017-08-23;2017-08-30
90;"Retrait du permis de conduire";2017-08-18;07:07:19;2017-08-23;2017-08-30
90;"Retrait du permis de conduire";2017-08-18;08:07:13;2017-08-23;2017-08-30
90;"Retrait du permis de conduire";2017-08-18;09:07:17;2017-08-23;2017-08-30
90;"Retrait du permis de conduire";2017-08-18;10:08:50;2017-08-23;2017-08-30
90;"Retrait du permis de conduire";2017-08-18;11:11:16;2017-08-23;2017-08-30
90;"Retrait du permis de conduire";2017-08-18;12:07:05;2017-08-23;2017-08-30
90;"Retrait du permis de conduire";2017-08-18;13:07:06;2017-08-23;2017-08-30
90;"Retrait du permis de conduire";2017-08-18;14:07:25;2017-08-23;2017-08-30
90;"Retrait du permis de conduire";2017-08-18;15:07:20;2017-08-23;2017-08-30
90;"Retrait du permis de conduire";2017-08-18;16:07:57;2017-08-23;2017-08-30
90;"Retrait du permis de conduire";2017-08-18;17:07:10;2017-08-23;2017-08-30
90;"Retrait du permis de conduire";2017-08-18;18:07:12;2017-08-30;2017-09-06
90;"Retrait du permis de conduire";2017-08-18;19:07:17;2017-08-30;2017-09-06
90;"Retrait du permis de conduire";2017-08-18;20:07:12;2017-08-30;2017-09-06
90;"Retrait du permis de conduire";2017-08-18;21:07:22;2017-08-30;2017-09-06
90;"Retrait du permis de conduire";2017-08-18;22:07:16;2017-08-30;2017-09-06
90;"Retrait du permis de conduire";2017-08-18;23:07:18;2017-08-30;2017-09-06
90;"Retrait du permis de conduire";2017-08-19;00:08:01;2017-08-30;2017-09-06
90;"Retrait du permis de conduire";2017-08-19;01:07:26;2017-08-30;2017-09-06
90;"Retrait du permis de conduire";2017-08-19;02:07:11;2017-08-30;2017-09-06
90;"Retrait du permis de conduire";2017-08-19;03:07:16;2017-08-30;2017-09-06
90;"Retrait du permis de conduire";2017-08-19;04:07:23;2017-08-30;2017-09-06
90;"Retrait du permis de conduire";2017-08-19;05:07:08;2017-08-30;2017-09-06
90;"Retrait du permis de conduire";2017-08-19;06:07:00;2017-08-30;2017-09-06
90;"Retrait du permis de conduire";2017-08-19;07:08:12;2017-08-30;2017-09-06
90;"Retrait du permis de conduire";2017-08-19;08:07:22;2017-08-30;2017-09-06
90;"Retrait du permis de conduire";2017-08-19;09:07:19;2017-08-30;2017-09-06
90;"Retrait du permis de conduire";2017-08-19;10:07:26;2017-08-30;2017-09-06
90;"Retrait du permis de conduire";2017-08-19;11:07:16;2017-08-30;2017-09-06
90;"Retrait du permis de conduire";2017-08-19;12:07:09;2017-08-30;2017-09-06
90;"Retrait du permis de conduire";2017-08-19;13:07:17;2017-08-30;2017-09-06
90;"Retrait du permis de conduire";2017-08-19;14:07:23;2017-08-30;2017-09-06
90;"Retrait du permis de conduire";2017-08-19;15:07:10;2017-08-30;2017-09-06
90;"Retrait du permis de conduire";2017-08-19;16:06:57;2017-08-30;2017-09-06
90;"Retrait du permis de conduire";2017-08-19;17:08:05;2017-08-30;2017-09-06
90;"Retrait du permis de conduire";2017-08-19;18:07:41;2017-08-30;2017-09-06
90;"Retrait du permis de conduire";2017-08-19;19:07:06;2017-08-30;2017-09-06
90;"Retrait du permis de conduire";2017-08-19;20:07:01;2017-08-30;2017-09-06
90;"Retrait du permis de conduire";2017-08-19;21:07:22;2017-08-30;2017-09-06
90;"Retrait du permis de conduire";2017-08-19;22:07:16;2017-08-30;2017-09-06
90;"Retrait du permis de conduire";2017-08-19;23:07:10;2017-08-30;2017-09-06
90;"Retrait du permis de conduire";2017-08-20;00:07:31;2017-08-30;2017-09-06
90;"Retrait du permis de conduire";2017-08-20;01:07:19;2017-08-30;2017-09-06
90;"Retrait du permis de conduire";2017-08-20;02:07:16;2017-08-30;2017-09-06
90;"Retrait du permis de conduire";2017-08-20;03:08:17;2017-08-30;2017-09-06
90;"Retrait du permis de conduire";2017-08-20;04:08:04;2017-08-30;2017-09-06
90;"Retrait du permis de conduire";2017-08-20;05:07:06;2017-08-30;2017-09-06
90;"Retrait du permis de conduire";2017-08-20;06:06:55;2017-08-30;2017-09-06
90;"Retrait du permis de conduire";2017-08-20;07:07:14;2017-08-30;2017-09-06
90;"Retrait du permis de conduire";2017-08-20;08:06:54;2017-08-30;2017-09-06
90;"Retrait du permis de conduire";2017-08-20;09:07:06;2017-08-30;2017-09-06
90;"Retrait du permis de conduire";2017-08-20;10:07:13;2017-08-30;2017-09-06
90;"Retrait du permis de conduire";2017-08-20;11:08:14;2017-08-30;2017-09-06
90;"Retrait du permis de conduire";2017-08-20;12:08:18;2017-08-30;2017-09-06
90;"Retrait du permis de conduire";2017-08-20;13:08:16;2017-08-30;2017-09-06
90;"Retrait du permis de conduire";2017-08-20;14:07:26;2017-08-30;2017-09-06
90;"Retrait du permis de conduire";2017-08-20;15:07:18;2017-08-30;2017-09-06
90;"Retrait du permis de conduire";2017-08-20;16:07:24;2017-08-30;2017-09-06
90;"Retrait du permis de conduire";2017-08-20;17:07:11;2017-08-30;2017-09-06
90;"Retrait du permis de conduire";2017-08-20;18:07:15;2017-08-30;2017-09-06
90;"Retrait du permis de conduire";2017-08-20;19:07:10;2017-08-30;2017-09-06
90;"Retrait du permis de conduire";2017-08-20;20:07:14;2017-08-30;2017-09-06
90;"Retrait du permis de conduire";2017-08-20;21:07:09;2017-08-30;2017-09-06
90;"Retrait du permis de conduire";2017-08-20;22:07:02;2017-08-30;2017-09-06
90;"Retrait du permis de conduire";2017-08-20;23:07:05;2017-08-30;2017-09-06
90;"Retrait du permis de conduire";2017-08-21;00:16:14;2017-08-30;2017-09-06
90;"Retrait du permis de conduire";2017-08-21;01:07:28;2017-08-30;2017-09-06
90;"Retrait du permis de conduire";2017-08-21;02:08:22;2017-08-30;2017-09-06
90;"Retrait du permis de conduire";2017-08-21;03:07:10;2017-08-30;2017-09-06
90;"Retrait du permis de conduire";2017-08-21;04:07:06;2017-08-30;2017-09-06
90;"Retrait du permis de conduire";2017-08-21;05:07:30;2017-08-30;2017-09-06
90;"Retrait du permis de conduire";2017-08-21;06:07:11;2017-08-30;2017-09-06
90;"Retrait du permis de conduire";2017-08-21;07:07:19;2017-08-30;2017-09-06
90;"Retrait du permis de conduire";2017-08-21;08:07:18;2017-08-30;2017-09-06
90;"Retrait du permis de conduire";2017-08-21;09:07:13;2017-08-30;2017-09-06
90;"Retrait du permis de conduire";2017-08-21;10:10:15;2017-08-30;2017-09-06
90;"Retrait du permis de conduire";2017-08-21;11:13:02;2017-08-30;2017-09-06
90;"Retrait du permis de conduire";2017-08-21;12:12:04;2017-08-30;2017-09-06
90;"Retrait du permis de conduire";2017-08-21;13:15:37;2017-08-30;2017-09-06
90;"Retrait du permis de conduire";2017-08-21;14:08:19;2017-08-30;2017-09-06
90;"Retrait du permis de conduire";2017-08-21;15:07:15;2017-08-30;2017-09-06
90;"Retrait du permis de conduire";2017-08-21;16:07:32;2017-08-30;2017-09-06
90;"Retrait du permis de conduire";2017-08-21;17:09:03;2017-08-30;2017-09-06
90;"Retrait du permis de conduire";2017-08-21;18:07:17;2017-08-30;2017-09-06
90;"Retrait du permis de conduire";2017-08-21;19:07:00;2017-08-23;2017-08-30
90;"Retrait du permis de conduire";2017-08-21;21:07:09;2017-08-23;2017-08-30
90;"Retrait du permis de conduire";2017-08-21;22:07:18;2017-08-23;2017-08-30
90;"Retrait du permis de conduire";2017-08-21;23:07:06;2017-08-23;2017-08-30
90;"Retrait du permis de conduire";2017-08-22;00:07:50;2017-08-23;2017-08-30
90;"Retrait du permis de conduire";2017-08-22;01:07:14;2017-08-23;2017-08-30
90;"Retrait du permis de conduire";2017-08-22;02:07:12;2017-08-23;2017-08-30
90;"Retrait du permis de conduire";2017-08-22;03:07:20;2017-08-23;2017-08-30
90;"Retrait du permis de conduire";2017-08-22;04:07:12;2017-08-23;2017-08-30
90;"Retrait du permis de conduire";2017-08-22;05:07:18;2017-08-23;2017-08-30
90;"Retrait du permis de conduire";2017-08-22;06:07:13;2017-08-23;2017-08-30
90;"Retrait du permis de conduire";2017-08-22;07:07:12;2017-08-23;2017-08-30
90;"Retrait du permis de conduire";2017-08-22;08:07:17;2017-08-23;2017-08-30
90;"Retrait du permis de conduire";2017-08-22;09:12:01;2017-08-23;2017-08-30
90;"Retrait du permis de conduire";2017-08-22;11:11:40;2017-08-23;2017-08-30
90;"Retrait du permis de conduire";2017-08-22;12:08:57;2017-08-23;2017-08-30
90;"Retrait du permis de conduire";2017-08-22;13:09:41;2017-08-23;2017-08-30
90;"Retrait du permis de conduire";2017-08-22;14:11:46;2017-08-30;2017-09-06
90;"Retrait du permis de conduire";2017-08-22;15:07:14;2017-08-30;2017-09-06
90;"Retrait du permis de conduire";2017-08-22;16:09:56;2017-08-30;2017-09-06
90;"Retrait du permis de conduire";2017-08-22;17:08:08;2017-08-30;2017-09-06
90;"Retrait du permis de conduire";2017-08-22;18:08:07;2017-08-30;2017-09-06
90;"Retrait du permis de conduire";2017-08-22;20:07:05;2017-08-30;2017-09-06
90;"Retrait du permis de conduire";2017-08-22;21:06:59;2017-08-30;2017-09-06
90;"Retrait du permis de conduire";2017-08-22;22:07:01;2017-08-30;2017-09-06
90;"Retrait du permis de conduire";2017-08-22;23:07:05;2017-08-30;2017-09-06
90;"Retrait du permis de conduire";2017-08-23;00:07:22;2017-08-30;2017-09-06
90;"Retrait du permis de conduire";2017-08-23;01:06:58;2017-08-30;2017-09-06
90;"Retrait du permis de conduire";2017-08-23;02:07:08;2017-08-30;2017-09-06
90;"Retrait du permis de conduire";2017-08-23;03:06:58;2017-08-30;2017-09-06
90;"Retrait du permis de conduire";2017-08-23;04:07:09;2017-08-30;2017-09-06
90;"Retrait du permis de conduire";2017-08-23;05:07:05;2017-08-30;2017-09-06
90;"Retrait du permis de conduire";2017-08-23;06:06:49;2017-08-30;2017-09-06
90;"Retrait du permis de conduire";2017-08-23;07:07:01;2017-08-30;2017-09-06
90;"Retrait du permis de conduire";2017-08-23;08:06:56;2017-08-30;2017-09-06
90;"Retrait du permis de conduire";2017-08-23;09:07:06;2017-08-30;2017-09-06
90;"Retrait du permis de conduire";2017-08-23;10:07:59;2017-08-30;2017-09-06
90;"Retrait du permis de conduire";2017-08-23;11:11:36;2017-08-30;2017-09-06
90;"Retrait du permis de conduire";2017-08-23;12:09:58;2017-09-06;2017-09-13
90;"Retrait du permis de conduire";2017-08-23;13:07:07;2017-09-06;2017-09-13
90;"Retrait du permis de conduire";2017-08-23;14:07:50;2017-09-06;2017-09-13
90;"Retrait du permis de conduire";2017-08-23;15:07:47;2017-09-06;2017-09-13
90;"Retrait du permis de conduire";2017-08-23;16:07:42;2017-09-06;2017-09-13
90;"Retrait du permis de conduire";2017-08-23;17:10:07;2017-09-06;2017-09-13
90;"Retrait du permis de conduire";2017-08-23;18:07:10;2017-09-06;2017-09-13
90;"Retrait du permis de conduire";2017-08-23;19:07:28;2017-09-06;2017-09-13
90;"Retrait du permis de conduire";2017-08-23;20:06:59;2017-09-06;2017-09-13
90;"Retrait du permis de conduire";2017-08-23;21:07:05;2017-09-06;2017-09-13
90;"Retrait du permis de conduire";2017-08-23;22:07:13;2017-09-06;2017-09-13
90;"Retrait du permis de conduire";2017-08-23;23:07:08;2017-09-06;2017-09-13
90;"Retrait du permis de conduire";2017-08-24;00:07:15;2017-09-06;2017-09-13
90;"Retrait du permis de conduire";2017-08-24;01:07:24;2017-09-06;2017-09-13
90;"Retrait du permis de conduire";2017-08-24;02:07:07;2017-09-06;2017-09-13
90;"Retrait du permis de conduire";2017-08-24;03:07:13;2017-09-06;2017-09-13
90;"Retrait du permis de conduire";2017-08-24;04:07:03;2017-09-06;2017-09-13
90;"Retrait du permis de conduire";2017-08-24;05:07:11;2017-09-06;2017-09-13
90;"Retrait du permis de conduire";2017-08-24;06:07:06;2017-09-06;2017-09-13
90;"Retrait du permis de conduire";2017-08-24;07:07:05;2017-09-06;2017-09-13
90;"Retrait du permis de conduire";2017-08-24;08:06:59;2017-09-06;2017-09-13
90;"Retrait du permis de conduire";2017-08-24;09:07:21;2017-09-06;2017-09-13
90;"Retrait du permis de conduire";2017-08-24;10:08:01;2017-09-06;2017-09-13
90;"Retrait du permis de conduire";2017-08-24;11:08:29;2017-09-06;2017-09-13
90;"Retrait du permis de conduire";2017-08-24;12:10:11;2017-09-06;2017-09-13
90;"Retrait du permis de conduire";2017-08-24;13:08:06;2017-09-06;2017-09-13
90;"Retrait du permis de conduire";2017-08-24;14:15:26;2017-09-06;2017-09-13
90;"Retrait du permis de conduire";2017-08-24;15:10:35;2017-09-06;2017-09-13
90;"Retrait du permis de conduire";2017-08-24;16:09:13;2017-09-06;2017-09-13
90;"Retrait du permis de conduire";2017-08-24;17:07:21;2017-09-06;2017-09-13
90;"Retrait du permis de conduire";2017-08-24;18:07:40;2017-09-06;2017-09-13
90;"Retrait du permis de conduire";2017-08-24;19:07:35;2017-09-06;2017-09-13
90;"Retrait du permis de conduire";2017-08-24;20:07:20;2017-09-06;2017-09-13
90;"Retrait du permis de conduire";2017-08-24;21:07:31;2017-09-06;2017-09-13
90;"Retrait du permis de conduire";2017-08-24;22:07:17;2017-09-06;2017-09-13
90;"Retrait du permis de conduire";2017-08-24;23:07:12;2017-09-06;2017-09-13
90;"Retrait du permis de conduire";2017-08-25;00:07:17;2017-09-06;2017-09-13
90;"Retrait du permis de conduire";2017-08-25;01:07:37;2017-09-06;2017-09-13
90;"Retrait du permis de conduire";2017-08-25;02:07:17;2017-09-06;2017-09-13
90;"Retrait du permis de conduire";2017-08-25;03:07:14;2017-09-06;2017-09-13
90;"Retrait du permis de conduire";2017-08-25;04:07:18;2017-09-06;2017-09-13
90;"Retrait du permis de conduire";2017-08-25;05:07:15;2017-09-06;2017-09-13
90;"Retrait du permis de conduire";2017-08-25;06:07:02;2017-09-06;2017-09-13
90;"Retrait du permis de conduire";2017-08-25;07:07:08;2017-09-06;2017-09-13
90;"Retrait du permis de conduire";2017-08-25;08:07:23;2017-09-06;2017-09-13
90;"Retrait du permis de conduire";2017-08-25;09:07:21;2017-09-06;2017-09-13
90;"Retrait du permis de conduire";2017-08-25;10:12:47;2017-09-06;2017-09-13
90;"Retrait du permis de conduire";2017-08-25;11:07:16;2017-09-06;2017-09-13
90;"Retrait du permis de conduire";2017-08-25;12:07:28;2017-09-06;2017-09-13
90;"Retrait du permis de conduire";2017-08-25;13:07:16;2017-09-06;2017-09-13
90;"Retrait du permis de conduire";2017-08-25;14:07:43;2017-09-06;2017-09-13
90;"Retrait du permis de conduire";2017-08-25;15:10:14;2017-09-06;2017-09-13
90;"Retrait du permis de conduire";2017-08-25;16:07:27;2017-09-06;2017-09-13
90;"Retrait du permis de conduire";2017-08-25;17:07:23;2017-09-06;2017-09-13
90;"Retrait du permis de conduire";2017-08-25;18:07:27;2017-09-06;2017-09-13
90;"Retrait du permis de conduire";2017-08-25;19:07:21;2017-09-06;2017-09-13
90;"Retrait du permis de conduire";2017-08-25;20:07:23;2017-09-06;2017-09-13
90;"Retrait du permis de conduire";2017-08-25;21:07:17;2017-09-06;2017-09-13
90;"Retrait du permis de conduire";2017-08-25;22:07:19;2017-09-06;2017-09-13
90;"Retrait du permis de conduire";2017-08-25;23:07:17;2017-09-06;2017-09-13
90;"Retrait du permis de conduire";2017-08-26;00:07:38;2017-09-06;2017-09-13
90;"Retrait du permis de conduire";2017-08-26;01:07:24;2017-09-06;2017-09-13
90;"Retrait du permis de conduire";2017-08-26;02:07:21;2017-09-06;2017-09-13
90;"Retrait du permis de conduire";2017-08-26;03:07:26;2017-09-06;2017-09-13
90;"Retrait du permis de conduire";2017-08-26;04:07:14;2017-09-06;2017-09-13
90;"Retrait du permis de conduire";2017-08-26;05:07:10;2017-09-06;2017-09-13
90;"Retrait du permis de conduire";2017-08-26;06:07:18;2017-09-06;2017-09-13
90;"Retrait du permis de conduire";2017-08-26;07:07:13;2017-09-06;2017-09-13
90;"Retrait du permis de conduire";2017-08-26;08:07:12;2017-09-06;2017-09-13
90;"Retrait du permis de conduire";2017-08-26;09:07:15;2017-09-06;2017-09-13
90;"Retrait du permis de conduire";2017-08-26;10:07:25;2017-09-06;2017-09-13
90;"Retrait du permis de conduire";2017-08-26;11:07:13;2017-09-06;2017-09-13
90;"Retrait du permis de conduire";2017-08-26;12:07:16;2017-09-06;2017-09-13
90;"Retrait du permis de conduire";2017-08-26;13:07:24;2017-09-06;2017-09-13
90;"Retrait du permis de conduire";2017-08-26;14:07:31;2017-09-06;2017-09-13
90;"Retrait du permis de conduire";2017-08-26;15:07:15;2017-09-06;2017-09-13
90;"Retrait du permis de conduire";2017-08-26;16:07:02;2017-09-06;2017-09-13
90;"Retrait du permis de conduire";2017-08-26;17:07:23;2017-09-06;2017-09-13
90;"Retrait du permis de conduire";2017-08-26;18:07:26;2017-09-06;2017-09-13
90;"Retrait du permis de conduire";2017-08-26;19:07:22;2017-09-06;2017-09-13
90;"Retrait du permis de conduire";2017-08-26;20:07:26;2017-09-06;2017-09-13
90;"Retrait du permis de conduire";2017-08-26;21:07:29;2017-09-06;2017-09-13
