# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-03-01;00:08:05;2021-03-02;2021-03-04
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-03-01;02:06:45;2021-03-02;2021-03-04
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-03-01;04:06:37;2021-03-02;2021-03-04
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-03-01;06:06:24;2021-03-02;2021-03-04
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-03-01;08:06:29;2021-03-02;2021-03-04
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-03-01;10:07:10;2021-03-02;2021-03-04
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-03-01;12:07:02;2021-03-02;2021-03-04
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-03-01;14:06:54;2021-03-02;2021-03-04
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-03-01;16:06:47;2021-03-02;2021-03-04
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-03-01;18:06:45;2021-03-02;2021-03-04
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-03-01;20:06:27;2021-03-02;2021-03-04
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-03-01;22:06:32;2021-03-02;2021-03-04
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-03-02;00:06:42;2021-03-02;2021-03-04
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-03-02;02:06:22;2021-03-02;2021-03-04
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-03-02;04:06:45;2021-03-02;2021-03-04
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-03-02;06:07:04;2021-03-02;2021-03-04
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-03-02;08:06:48;2021-03-02;2021-03-04
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-03-02;10:06:45;2021-03-02;2021-03-04
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-03-02;12:06:46;2021-03-04;2021-03-09
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-03-02;14:06:51;2021-03-04;2021-03-09
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-03-02;16:06:35;2021-03-04;2021-03-09
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-03-02;18:06:29;2021-03-04;2021-03-09
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-03-02;20:06:41;2021-03-04;2021-03-09
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-03-02;22:06:34;2021-03-04;2021-03-09
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-03-03;00:06:13;2021-03-04;2021-03-09
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-03-03;02:06:32;2021-03-04;2021-03-09
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-03-03;04:06:40;2021-03-04;2021-03-09
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-03-03;06:06:48;2021-03-04;2021-03-09
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-03-03;08:07:01;2021-03-04;2021-03-09
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-03-03;10:06:53;2021-03-04;2021-03-09
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-03-03;12:06:44;2021-03-04;2021-03-09
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-03-03;14:06:50;2021-03-04;2021-03-09
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-03-03;16:06:44;2021-03-04;2021-03-09
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-03-03;18:06:49;2021-03-04;2021-03-09
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-03-03;20:06:55;2021-03-04;2021-03-09
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-03-03;22:07:01;2021-03-04;2021-03-09
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-03-04;00:06:49;2021-03-04;2021-03-09
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-03-04;02:07:04;2021-03-04;2021-03-09
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-03-04;04:06:52;2021-03-04;2021-03-09
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-03-04;06:07:27;2021-03-04;2021-03-09
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-03-04;08:07:01;2021-03-04;2021-03-09
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-03-04;10:06:37;2021-03-04;2021-03-09
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-03-04;12:06:46;2021-03-09;2021-03-11
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-03-04;14:06:59;2021-03-09;2021-03-11
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-03-04;16:06:25;2021-03-09;2021-03-11
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-03-04;18:06:32;2021-03-09;2021-03-11
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-03-04;20:06:50;2021-03-09;2021-03-11
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-03-04;22:06:22;2021-03-09;2021-03-11
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-03-05;00:06:34;2021-03-09;2021-03-11
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-03-05;02:06:26;2021-03-09;2021-03-11
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-03-05;04:06:39;2021-03-09;2021-03-11
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-03-05;06:07:00;2021-03-09;2021-03-11
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-03-05;08:06:40;2021-03-09;2021-03-11
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-03-05;10:07:06;2021-03-09;2021-03-11
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-03-05;12:06:29;2021-03-09;2021-03-11
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-03-05;14:06:37;2021-03-09;2021-03-11
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-03-05;16:06:48;2021-03-09;2021-03-11
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-03-05;18:06:41;2021-03-09;2021-03-11
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-03-05;20:06:51;2021-03-09;2021-03-11
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-03-05;22:06:25;2021-03-09;2021-03-11
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-03-06;00:06:34;2021-03-09;2021-03-11
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-03-06;02:06:40;2021-03-09;2021-03-11
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-03-06;04:06:35;2021-03-09;2021-03-11
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-03-06;06:06:45;2021-03-09;2021-03-11
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-03-06;08:06:32;2021-03-09;2021-03-11
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-03-06;10:06:48;2021-03-09;2021-03-11
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-03-06;12:06:41;2021-03-09;2021-03-11
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-03-06;14:06:39;2021-03-09;2021-03-11
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-03-06;16:06:54;2021-03-09;2021-03-11
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-03-06;20:06:52;2021-03-09;2021-03-11
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-03-06;22:06:41;2021-03-09;2021-03-11
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-03-07;00:06:56;2021-03-09;2021-03-11
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-03-07;02:06:47;2021-03-09;2021-03-11
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-03-07;04:07:06;2021-03-09;2021-03-11
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-03-07;06:07:20;2021-03-09;2021-03-11
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-03-07;08:06:41;2021-03-09;2021-03-11
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-03-07;10:06:52;2021-03-09;2021-03-11
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-03-07;12:07:01;2021-03-09;2021-03-11
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-03-07;14:07:05;2021-03-09;2021-03-11
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-03-07;16:07:11;2021-03-09;2021-03-11
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-03-07;18:07:14;2021-03-09;2021-03-11
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-03-07;20:07:19;2021-03-09;2021-03-11
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-03-07;22:06:55;2021-03-09;2021-03-11
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-03-08;00:06:39;2021-03-09;2021-03-11
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-03-08;02:06:43;2021-03-09;2021-03-11
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-03-08;04:07:01;2021-03-09;2021-03-11
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-03-08;06:07:24;2021-03-09;2021-03-11
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-03-08;08:07:15;2021-03-09;2021-03-11
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-03-08;10:07:35;2021-03-09;2021-03-11
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-03-08;12:06:37;2021-03-09;2021-03-11
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-03-08;14:06:52;2021-03-09;2021-03-11
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-03-08;16:07:04;2021-03-09;2021-03-11
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-03-08;20:06:22;2021-03-09;2021-03-11
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-03-08;22:06:36;2021-03-09;2021-03-11
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-03-09;00:06:38;2021-03-09;2021-03-11
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-03-09;02:06:45;2021-03-09;2021-03-11
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-03-09;04:06:40;2021-03-09;2021-03-11
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-03-09;06:07:13;2021-03-09;2021-03-11
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-03-09;08:06:48;2021-03-09;2021-03-11
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-03-09;10:07:10;2021-03-09;2021-03-11
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-03-09;12:06:39;2021-03-11;2021-03-16
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-03-09;14:06:35;2021-03-11;2021-03-16
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-03-09;16:06:32;2021-03-11;2021-03-16
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-03-09;22:07:24;2021-03-11;2021-03-16
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-03-10;00:06:22;2021-03-11;2021-03-16
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-03-10;02:06:25;2021-03-11;2021-03-16
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-03-10;04:06:21;2021-03-11;2021-03-16
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-03-10;06:06:44;2021-03-11;2021-03-16
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-03-10;08:06:40;2021-03-11;2021-03-16
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-03-10;10:06:54;2021-03-11;2021-03-16
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-03-10;12:06:42;2021-03-11;2021-03-16
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-03-10;14:07:06;2021-03-11;2021-03-16
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-03-10;16:06:37;2021-03-11;2021-03-16
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-03-10;18:06:29;2021-03-11;2021-03-16
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-03-10;20:06:25;2021-03-11;2021-03-16
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-03-10;22:06:36;2021-03-11;2021-03-16
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-03-11;00:06:27;2021-03-11;2021-03-16
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-03-11;02:06:31;2021-03-11;2021-03-16
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-03-11;04:06:41;2021-03-11;2021-03-16
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-03-11;06:07:09;2021-03-11;2021-03-16
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-03-11;08:06:35;2021-03-11;2021-03-16
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-03-11;10:06:47;2021-03-11;2021-03-16
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-03-11;12:06:17;2021-03-16;2021-03-18
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-03-11;14:06:20;2021-03-16;2021-03-18
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-03-11;16:06:44;2021-03-16;2021-03-18
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-03-11;18:06:44;2021-03-16;2021-03-18
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-03-11;20:06:20;2021-03-16;2021-03-18
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-03-11;22:06:29;2021-03-16;2021-03-18
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-03-12;00:06:41;2021-03-16;2021-03-18
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-03-12;02:06:21;2021-03-16;2021-03-18
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-03-12;04:06:11;2021-03-16;2021-03-18
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-03-12;06:06:47;2021-03-16;2021-03-18
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-03-12;08:07:10;2021-03-16;2021-03-18
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-03-12;10:06:54;2021-03-16;2021-03-18
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-03-12;12:06:37;2021-03-16;2021-03-18
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-03-12;14:07:01;2021-03-16;2021-03-18
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-03-12;16:06:53;2021-03-16;2021-03-18
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-03-12;18:06:28;2021-03-16;2021-03-18
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-03-12;20:06:29;2021-03-16;2021-03-18
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-03-12;22:06:43;2021-03-16;2021-03-18
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-03-13;00:06:24;2021-03-16;2021-03-18
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-03-13;02:06:38;2021-03-16;2021-03-18
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-03-13;04:06:40;2021-03-16;2021-03-18
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-03-13;06:06:23;2021-03-16;2021-03-18
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-03-13;08:06:34;2021-03-16;2021-03-18
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-03-13;10:06:27;2021-03-16;2021-03-18
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-03-13;12:06:28;2021-03-16;2021-03-18
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-03-13;14:06:39;2021-03-16;2021-03-18
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-03-13;16:06:45;2021-03-16;2021-03-18
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-03-13;18:06:38;2021-03-16;2021-03-18
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-03-13;20:06:57;2021-03-16;2021-03-18
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-03-13;22:06:29;2021-03-16;2021-03-18
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-03-14;00:06:38;2021-03-16;2021-03-18
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-03-14;02:06:32;2021-03-16;2021-03-18
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-03-14;04:06:46;2021-03-16;2021-03-18
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-03-14;06:07:13;2021-03-16;2021-03-18
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-03-14;08:06:39;2021-03-16;2021-03-18
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-03-14;10:05:42;2021-03-16;2021-03-18
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-03-14;12:06:25;2021-03-16;2021-03-18
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-03-14;14:06:18;2021-03-16;2021-03-18
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-03-14;16:06:36;2021-03-16;2021-03-18
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-03-14;18:06:42;2021-03-16;2021-03-18
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-03-14;20:06:45;2021-03-16;2021-03-18
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-03-14;22:06:19;2021-03-16;2021-03-18
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-03-15;00:07:44;2021-03-16;2021-03-18
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-03-15;02:06:31;2021-03-16;2021-03-18
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-03-15;04:06:40;2021-03-16;2021-03-18
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-03-15;06:06:24;2021-03-16;2021-03-18
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-03-15;08:06:41;2021-03-16;2021-03-18
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-03-15;10:06:32;2021-03-16;2021-03-18
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-03-15;12:07:01;2021-03-16;2021-03-18
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-03-15;14:06:59;2021-03-16;2021-03-18
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-03-15;16:06:57;2021-03-16;2021-03-18
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-03-15;18:07:01;2021-03-16;2021-03-18
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-03-15;20:06:37;2021-03-16;2021-03-18
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-03-15;22:06:54;2021-03-16;2021-03-18
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-03-16;00:06:46;2021-03-16;2021-03-18
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-03-16;02:06:37;2021-03-16;2021-03-18
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-03-16;04:06:55;2021-03-16;2021-03-18
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-03-16;06:07:30;2021-03-16;2021-03-18
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-03-16;08:06:56;2021-03-16;2021-03-18
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-03-16;10:06:50;2021-03-16;2021-03-18
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-03-16;12:07:28;2021-03-18;2021-03-23
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-03-16;14:07:53;2021-03-18;2021-03-23
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-03-16;16:07:09;2021-03-18;2021-03-23
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-03-16;18:06:30;2021-03-18;2021-03-23
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-03-16;20:06:37;2021-03-18;2021-03-23
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-03-16;22:06:34;2021-03-18;2021-03-23
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-03-17;00:06:29;2021-03-18;2021-03-23
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-03-17;02:06:55;2021-03-18;2021-03-23
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-03-17;06:07:06;2021-03-18;2021-03-23
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-03-17;08:06:50;2021-03-18;2021-03-23
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-03-17;10:07:06;2021-03-30;2021-04-01
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-03-17;12:06:36;2021-03-30;2021-04-01
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-03-17;14:06:42;2021-03-30;2021-04-01
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-03-17;16:06:46;2021-03-30;2021-04-01
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-03-17;18:06:52;2021-03-30;2021-04-01
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-03-17;20:06:35;2021-03-30;2021-04-01
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-03-17;22:06:48;2021-03-30;2021-04-01
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-03-18;00:06:38;2021-03-30;2021-04-01
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-03-18;02:07:18;2021-03-30;2021-04-01
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-03-18;04:06:36;2021-03-30;2021-04-01
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-03-18;06:07:02;2021-03-30;2021-04-01
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-03-18;08:07:02;2021-03-30;2021-04-01
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-03-18;10:07:06;2021-03-30;2021-04-01
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-03-18;12:06:59;2021-03-30;2021-04-01
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-03-18;14:06:49;2021-03-30;2021-04-01
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-03-18;16:07:06;2021-03-30;2021-04-01
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-03-18;18:06:55;2021-03-30;2021-04-01
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-03-18;20:06:44;2021-03-30;2021-04-01
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-03-18;22:06:44;2021-03-30;2021-04-01
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-03-19;00:06:32;2021-03-30;2021-04-01
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-03-19;02:06:44;2021-03-30;2021-04-01
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-03-19;04:06:37;2021-03-30;2021-04-01
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-03-19;06:07:09;2021-03-30;2021-04-01
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-03-19;08:06:44;2021-03-30;2021-04-01
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-03-19;10:07:02;2021-03-30;2021-04-01
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-03-19;12:07:05;2021-03-30;2021-04-01
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-03-19;14:06:38;2021-03-30;2021-04-01
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-03-19;16:06:40;2021-03-30;2021-04-01
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2021-03-19;18:06:55;2021-03-30;2021-04-01
