# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-01;00:18:40;2016-02-02;2016-02-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-01;01:18:19;2016-02-02;2016-02-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-01;02:18:03;2016-02-02;2016-02-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-01;03:17:58;2016-02-02;2016-02-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-01;04:18:38;2016-02-02;2016-02-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-01;05:18:27;2016-02-02;2016-02-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-01;06:17:56;2016-02-02;2016-02-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-01;07:18:40;2016-02-02;2016-02-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-01;08:18:15;2016-02-02;2016-02-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-01;09:18:18;2016-02-02;2016-02-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-01;10:18:21;2016-02-02;2016-02-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-01;11:18:14;2016-02-02;2016-02-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-01;12:18:01;2016-02-02;2016-02-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-01;13:17:50;2016-02-02;2016-02-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-01;14:18:12;2016-02-02;2016-02-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-01;15:18:02;2016-02-02;2016-02-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-01;16:18:12;2016-02-02;2016-02-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-01;17:17:52;2016-02-02;2016-02-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-01;18:17:47;2016-02-02;2016-02-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-01;19:17:55;2016-02-02;2016-02-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-01;20:17:58;2016-02-02;2016-02-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-01;21:17:53;2016-02-02;2016-02-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-01;22:17:14;2016-02-02;2016-02-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-01;23:18:02;2016-02-02;2016-02-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-02;00:17:52;2016-02-02;2016-02-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-02;01:17:16;2016-02-02;2016-02-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-02;02:18:02;2016-02-02;2016-02-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-02;03:17:57;2016-02-02;2016-02-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-02;04:17:53;2016-02-02;2016-02-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-02;05:17:51;2016-02-02;2016-02-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-02;06:17:43;2016-02-02;2016-02-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-02;07:17:48;2016-02-02;2016-02-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-02;08:17:15;2016-02-02;2016-02-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-02;09:17:25;2016-02-02;2016-02-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-02;10:18:19;2016-02-02;2016-02-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-02;11:17:43;2016-02-02;2016-02-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-02;12:17:32;2016-02-02;2016-02-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-02;13:17:53;2016-02-02;2016-02-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-02;14:17:11;2016-02-02;2016-02-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-02;15:17:24;2016-02-02;2016-02-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-02;16:17:39;2016-02-02;2016-02-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-02;17:16:57;2016-02-02;2016-02-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-02;18:17:06;2016-02-02;2016-02-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-02;19:17:14;2016-02-02;2016-02-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-02;20:17:19;2016-02-02;2016-02-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-02;21:17:35;2016-02-02;2016-02-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-02;22:17:43;2016-02-02;2016-02-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-02;23:17:44;2016-02-02;2016-02-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-03;00:17:43;2016-02-02;2016-02-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-03;01:17:27;2016-02-02;2016-02-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-03;02:17:15;2016-02-02;2016-02-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-03;03:17:34;2016-02-02;2016-02-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-03;04:17:29;2016-02-02;2016-02-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-03;05:17:33;2016-02-02;2016-02-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-03;06:17:25;2016-02-02;2016-02-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-03;07:17:35;2016-02-02;2016-02-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-03;08:17:24;2016-02-02;2016-02-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-03;09:17:17;2016-02-02;2016-02-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-03;10:17:16;2016-02-02;2016-02-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-03;11:17:31;2016-02-02;2016-02-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-03;12:17:11;2016-02-02;2016-02-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-03;13:17:39;2016-02-02;2016-02-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-03;14:17:51;2016-02-02;2016-02-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-03;15:17:56;2016-02-02;2016-02-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-03;16:17:06;2016-02-02;2016-02-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-03;17:17:45;2016-02-02;2016-02-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-03;18:17:48;2016-02-02;2016-02-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-03;19:17:51;2016-02-02;2016-02-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-03;20:17:48;2016-02-02;2016-02-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-03;21:18:09;2016-02-02;2016-02-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-03;22:17:47;2016-02-02;2016-02-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-03;23:17:31;2016-02-02;2016-02-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-04;00:18:32;2016-02-02;2016-02-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-04;01:18:36;2016-02-02;2016-02-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-04;02:18:42;2016-02-02;2016-02-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-04;03:18:37;2016-02-02;2016-02-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-04;04:18:41;2016-02-02;2016-02-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-04;05:18:35;2016-02-02;2016-02-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-04;06:18:33;2016-02-02;2016-02-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-04;07:18:34;2016-02-02;2016-02-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-04;08:18:24;2016-02-02;2016-02-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-04;10:18:18;2016-02-02;2016-02-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-04;11:17:49;2016-02-02;2016-02-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-04;12:22:49;2016-02-02;2016-02-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-04;13:17:32;2016-02-02;2016-02-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-04;14:17:51;2016-02-02;2016-02-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-04;15:17:37;2016-02-04;2016-02-05
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-04;16:17:17;2016-02-02;2016-02-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-04;17:16:43;2016-02-02;2016-02-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-04;18:17:47;2016-02-02;2016-02-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-04;19:18:08;2016-02-02;2016-02-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-04;20:18:05;2016-02-02;2016-02-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-04;21:17:38;2016-02-02;2016-02-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-04;22:17:25;2016-02-02;2016-02-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-04;23:17:59;2016-02-02;2016-02-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-05;00:18:01;2016-02-02;2016-02-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-05;01:18:04;2016-02-02;2016-02-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-05;02:18:03;2016-02-02;2016-02-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-05;03:17:59;2016-02-02;2016-02-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-05;04:18:21;2016-02-02;2016-02-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-05;05:17:50;2016-02-02;2016-02-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-05;06:17:57;2016-02-02;2016-02-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-05;07:17:27;2016-02-02;2016-02-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-05;08:18:06;2016-02-02;2016-02-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-05;09:18:31;2016-02-02;2016-02-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-05;12:18:00;2016-02-04;2016-02-05
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-05;13:17:03;2016-02-04;2016-02-05
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-05;14:17:32;2016-02-04;2016-02-05
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-05;15:17:34;2016-02-04;2016-02-05
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-05;16:18:05;2016-02-04;2016-02-05
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-05;17:17:45;2016-02-04;2016-02-05
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-05;18:17:37;2016-02-04;2016-02-05
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-05;19:18:11;2016-02-04;2016-02-05
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-05;20:17:42;2016-02-04;2016-02-05
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-05;21:17:28;2016-02-04;2016-02-05
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-05;22:17:24;2016-02-04;2016-02-05
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-05;23:17:28;2016-02-04;2016-02-05
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-06;00:17:39;2016-02-04;2016-02-05
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-06;01:17:38;2016-02-04;2016-02-05
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-06;02:17:17;2016-02-04;2016-02-05
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-06;03:17:33;2016-02-04;2016-02-05
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-06;04:17:34;2016-02-04;2016-02-05
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-06;05:17:54;2016-02-04;2016-02-05
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-06;06:17:39;2016-02-04;2016-02-05
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-06;07:17:25;2016-02-04;2016-02-05
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-06;08:17:37;2016-02-04;2016-02-05
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-06;09:17:22;2016-02-04;2016-02-05
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-06;11:18:26;2016-02-05;2016-02-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-06;12:17:41;2016-02-04;2016-02-05
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-06;13:18:24;2016-02-04;2016-02-05
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-06;14:17:42;2016-02-05;2016-02-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-06;15:17:47;2016-02-05;2016-02-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-06;16:17:04;2016-02-05;2016-02-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-06;17:17:23;2016-02-05;2016-02-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-06;18:17:12;2016-02-05;2016-02-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-06;19:17:37;2016-02-05;2016-02-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-06;20:16:53;2016-02-05;2016-02-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-06;21:17:07;2016-02-08;2016-02-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-06;22:17:20;2016-02-08;2016-02-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-06;23:17:15;2016-02-08;2016-02-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-07;00:18:19;2016-02-08;2016-02-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-07;01:17:58;2016-02-08;2016-02-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-07;02:17:25;2016-02-08;2016-02-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-07;03:17:14;2016-02-08;2016-02-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-07;04:17:22;2016-02-08;2016-02-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-07;05:17:22;2016-02-08;2016-02-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-07;06:17:10;2016-02-08;2016-02-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-07;07:17:11;2016-02-08;2016-02-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-07;08:17:49;2016-02-08;2016-02-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-07;09:17:58;2016-02-08;2016-02-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-07;10:17:29;2016-02-08;2016-02-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-07;11:18:39;2016-02-08;2016-02-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-07;12:18:05;2016-02-08;2016-02-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-07;13:18:13;2016-02-08;2016-02-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-07;14:17:41;2016-02-08;2016-02-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-07;15:17:51;2016-02-08;2016-02-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-07;16:17:47;2016-02-08;2016-02-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-07;17:17:47;2016-02-08;2016-02-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-07;18:16:38;2016-02-08;2016-02-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-07;19:17:31;2016-02-08;2016-02-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-07;20:17:12;2016-02-08;2016-02-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-07;21:16:58;2016-02-08;2016-02-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-07;22:16:56;2016-02-08;2016-02-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-07;23:12:18;2016-02-24;2016-03-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-08;00:17:29;2016-02-08;2016-02-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-08;01:17:19;2016-02-08;2016-02-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-08;02:17:14;2016-02-08;2016-02-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-08;03:17:12;2016-02-08;2016-02-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-08;04:17:13;2016-02-08;2016-02-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-08;05:17:16;2016-02-08;2016-02-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-08;06:17:28;2016-02-08;2016-02-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-08;07:17:13;2016-02-08;2016-02-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-08;08:17:11;2016-02-08;2016-02-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-08;09:17:14;2016-02-08;2016-02-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-08;10:17:18;2016-02-08;2016-02-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-08;11:17:18;2016-02-08;2016-02-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-08;12:17:29;2016-02-08;2016-02-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-08;14:17:34;2016-02-08;2016-02-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-08;15:16:13;2016-02-08;2016-02-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-08;16:17:00;2016-02-08;2016-02-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-08;17:16:54;2016-02-08;2016-02-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-08;18:16:54;2016-02-08;2016-02-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-08;19:16:44;2016-02-08;2016-02-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-08;20:16:38;2016-02-08;2016-02-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-08;21:16:53;2016-02-08;2016-02-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-08;22:16:34;2016-02-08;2016-02-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-08;23:17:00;2016-02-08;2016-02-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-09;00:17:03;2016-02-08;2016-02-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-09;01:16:41;2016-02-08;2016-02-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-09;02:16:47;2016-02-08;2016-02-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-09;03:16:46;2016-02-08;2016-02-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-09;04:16:49;2016-02-08;2016-02-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-09;05:16:44;2016-02-08;2016-02-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-09;06:16:32;2016-02-08;2016-02-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-09;07:16:53;2016-02-08;2016-02-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-09;08:16:42;2016-02-08;2016-02-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-09;09:16:42;2016-02-08;2016-02-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-09;10:17:04;2016-02-08;2016-02-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-09;11:16:52;2016-02-08;2016-02-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-09;12:17:04;2016-02-08;2016-02-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-09;13:16:46;2016-02-08;2016-02-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-09;14:17:25;2016-02-08;2016-02-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-09;15:17:09;2016-02-08;2016-02-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-09;16:16:44;2016-02-08;2016-02-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-01-09;17:17:07;2016-02-08;2016-02-09
