# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
89;"Préfecture d'Auxerre : Renouvellement de titre de séjour";2017-06-01;00:06:51;2017-06-06;2017-06-09
89;"Préfecture d'Auxerre : Renouvellement de titre de séjour";2017-06-01;01:06:57;2017-06-06;2017-06-09
89;"Préfecture d'Auxerre : Renouvellement de titre de séjour";2017-06-01;02:06:20;2017-06-06;2017-06-09
89;"Préfecture d'Auxerre : Renouvellement de titre de séjour";2017-06-01;03:06:47;2017-06-06;2017-06-09
89;"Préfecture d'Auxerre : Renouvellement de titre de séjour";2017-06-01;04:06:13;2017-06-06;2017-06-09
89;"Préfecture d'Auxerre : Renouvellement de titre de séjour";2017-06-01;05:07:01;2017-06-06;2017-06-09
89;"Préfecture d'Auxerre : Renouvellement de titre de séjour";2017-06-01;06:06:21;2017-06-06;2017-06-09
89;"Préfecture d'Auxerre : Renouvellement de titre de séjour";2017-06-01;07:06:58;2017-06-06;2017-06-09
89;"Préfecture d'Auxerre : Renouvellement de titre de séjour";2017-06-01;08:06:21;2017-06-06;2017-06-09
89;"Préfecture d'Auxerre : Renouvellement de titre de séjour";2017-06-01;10:06:26;2017-06-06;2017-06-09
89;"Préfecture d'Auxerre : Renouvellement de titre de séjour";2017-06-01;11:06:25;2017-06-06;2017-06-09
89;"Préfecture d'Auxerre : Renouvellement de titre de séjour";2017-06-01;12:07:20;2017-06-06;2017-06-09
89;"Préfecture d'Auxerre : Renouvellement de titre de séjour";2017-06-01;13:06:23;2017-06-06;2017-06-09
89;"Préfecture d'Auxerre : Renouvellement de titre de séjour";2017-06-01;14:06:24;2017-06-06;2017-06-09
89;"Préfecture d'Auxerre : Renouvellement de titre de séjour";2017-06-01;15:06:32;2017-06-06;2017-06-09
89;"Préfecture d'Auxerre : Renouvellement de titre de séjour";2017-06-01;16:06:34;2017-06-06;2017-06-09
89;"Préfecture d'Auxerre : Renouvellement de titre de séjour";2017-06-01;17:06:42;2017-06-06;2017-06-09
89;"Préfecture d'Auxerre : Renouvellement de titre de séjour";2017-06-01;18:06:24;2017-06-06;2017-06-09
89;"Préfecture d'Auxerre : Renouvellement de titre de séjour";2017-06-01;19:06:23;2017-06-06;2017-06-09
89;"Préfecture d'Auxerre : Renouvellement de titre de séjour";2017-06-01;20:06:25;2017-06-06;2017-06-09
89;"Préfecture d'Auxerre : Renouvellement de titre de séjour";2017-06-01;21:06:25;2017-06-06;2017-06-09
89;"Préfecture d'Auxerre : Renouvellement de titre de séjour";2017-06-01;22:06:15;2017-06-06;2017-06-09
89;"Préfecture d'Auxerre : Renouvellement de titre de séjour";2017-06-01;23:06:25;2017-06-06;2017-06-09
89;"Préfecture d'Auxerre : Renouvellement de titre de séjour";2017-06-02;00:06:32;2017-06-06;2017-06-09
89;"Préfecture d'Auxerre : Renouvellement de titre de séjour";2017-06-02;01:06:24;2017-06-06;2017-06-09
89;"Préfecture d'Auxerre : Renouvellement de titre de séjour";2017-06-02;02:06:23;2017-06-06;2017-06-09
89;"Préfecture d'Auxerre : Renouvellement de titre de séjour";2017-06-02;03:06:21;2017-06-06;2017-06-09
89;"Préfecture d'Auxerre : Renouvellement de titre de séjour";2017-06-02;04:06:28;2017-06-06;2017-06-09
89;"Préfecture d'Auxerre : Renouvellement de titre de séjour";2017-06-02;05:06:14;2017-06-06;2017-06-09
89;"Préfecture d'Auxerre : Renouvellement de titre de séjour";2017-06-02;06:06:27;2017-06-06;2017-06-09
89;"Préfecture d'Auxerre : Renouvellement de titre de séjour";2017-06-02;07:06:21;2017-06-06;2017-06-09
89;"Préfecture d'Auxerre : Renouvellement de titre de séjour";2017-06-02;08:06:25;2017-06-06;2017-06-09
89;"Préfecture d'Auxerre : Renouvellement de titre de séjour";2017-06-02;09:06:17;2017-06-06;2017-06-09
89;"Préfecture d'Auxerre : Renouvellement de titre de séjour";2017-06-02;10:06:34;2017-06-06;2017-06-09
89;"Préfecture d'Auxerre : Renouvellement de titre de séjour";2017-06-02;11:06:38;2017-06-06;2017-06-09
89;"Préfecture d'Auxerre : Renouvellement de titre de séjour";2017-06-02;12:06:29;2017-06-06;2017-06-09
89;"Préfecture d'Auxerre : Renouvellement de titre de séjour";2017-06-02;13:06:29;2017-06-06;2017-06-09
89;"Préfecture d'Auxerre : Renouvellement de titre de séjour";2017-06-02;14:06:36;2017-06-06;2017-06-09
89;"Préfecture d'Auxerre : Renouvellement de titre de séjour";2017-06-02;15:06:27;2017-06-06;2017-06-09
89;"Préfecture d'Auxerre : Renouvellement de titre de séjour";2017-06-02;16:06:22;2017-06-06;2017-06-09
89;"Préfecture d'Auxerre : Renouvellement de titre de séjour";2017-06-02;17:06:25;2017-06-06;2017-06-09
89;"Préfecture d'Auxerre : Renouvellement de titre de séjour";2017-06-02;18:06:27;2017-06-06;2017-06-09
89;"Préfecture d'Auxerre : Renouvellement de titre de séjour";2017-06-02;19:06:14;2017-06-06;2017-06-09
89;"Préfecture d'Auxerre : Renouvellement de titre de séjour";2017-06-02;20:06:21;2017-06-06;2017-06-09
89;"Préfecture d'Auxerre : Renouvellement de titre de séjour";2017-06-02;21:06:13;2017-06-06;2017-06-09
89;"Préfecture d'Auxerre : Renouvellement de titre de séjour";2017-06-02;22:06:12;2017-06-06;2017-06-09
89;"Préfecture d'Auxerre : Renouvellement de titre de séjour";2017-06-02;23:06:27;2017-06-06;2017-06-09
89;"Préfecture d'Auxerre : Renouvellement de titre de séjour";2017-06-03;00:06:34;2017-06-06;2017-06-09
89;"Préfecture d'Auxerre : Renouvellement de titre de séjour";2017-06-03;01:06:25;2017-06-06;2017-06-09
89;"Préfecture d'Auxerre : Renouvellement de titre de séjour";2017-06-03;02:06:15;2017-06-06;2017-06-09
89;"Préfecture d'Auxerre : Renouvellement de titre de séjour";2017-06-03;03:06:15;2017-06-06;2017-06-09
89;"Préfecture d'Auxerre : Renouvellement de titre de séjour";2017-06-03;04:06:14;2017-06-06;2017-06-09
89;"Préfecture d'Auxerre : Renouvellement de titre de séjour";2017-06-03;05:06:22;2017-06-06;2017-06-09
89;"Préfecture d'Auxerre : Renouvellement de titre de séjour";2017-06-03;06:06:15;2017-06-06;2017-06-09
89;"Préfecture d'Auxerre : Renouvellement de titre de séjour";2017-06-03;07:06:10;2017-06-06;2017-06-09
89;"Préfecture d'Auxerre : Renouvellement de titre de séjour";2017-06-03;08:06:21;2017-06-06;2017-06-09
89;"Préfecture d'Auxerre : Renouvellement de titre de séjour";2017-06-03;09:06:19;2017-06-06;2017-06-09
89;"Préfecture d'Auxerre : Renouvellement de titre de séjour";2017-06-03;10:06:14;2017-06-06;2017-06-09
89;"Préfecture d'Auxerre : Renouvellement de titre de séjour";2017-06-03;11:06:10;2017-06-06;2017-06-09
89;"Préfecture d'Auxerre : Renouvellement de titre de séjour";2017-06-03;12:06:15;2017-06-06;2017-06-09
89;"Préfecture d'Auxerre : Renouvellement de titre de séjour";2017-06-03;13:06:18;2017-06-06;2017-06-09
89;"Préfecture d'Auxerre : Renouvellement de titre de séjour";2017-06-03;14:06:16;2017-06-06;2017-06-09
89;"Préfecture d'Auxerre : Renouvellement de titre de séjour";2017-06-03;15:06:18;2017-06-06;2017-06-09
89;"Préfecture d'Auxerre : Renouvellement de titre de séjour";2017-06-03;16:06:14;2017-06-06;2017-06-09
89;"Préfecture d'Auxerre : Renouvellement de titre de séjour";2017-06-03;17:06:14;2017-06-06;2017-06-09
89;"Préfecture d'Auxerre : Renouvellement de titre de séjour";2017-06-03;18:06:17;2017-06-06;2017-06-09
89;"Préfecture d'Auxerre : Renouvellement de titre de séjour";2017-06-03;19:06:11;2017-06-06;2017-06-09
89;"Préfecture d'Auxerre : Renouvellement de titre de séjour";2017-06-03;20:06:06;2017-06-06;2017-06-09
89;"Préfecture d'Auxerre : Renouvellement de titre de séjour";2017-06-03;21:06:20;2017-06-06;2017-06-09
89;"Préfecture d'Auxerre : Renouvellement de titre de séjour";2017-06-03;22:06:14;2017-06-06;2017-06-09
89;"Préfecture d'Auxerre : Renouvellement de titre de séjour";2017-06-03;23:06:12;2017-06-06;2017-06-09
89;"Préfecture d'Auxerre : Renouvellement de titre de séjour";2017-06-04;00:06:18;2017-06-06;2017-06-09
89;"Préfecture d'Auxerre : Renouvellement de titre de séjour";2017-06-04;01:06:14;2017-06-06;2017-06-09
89;"Préfecture d'Auxerre : Renouvellement de titre de séjour";2017-06-04;02:06:05;2017-06-06;2017-06-09
89;"Préfecture d'Auxerre : Renouvellement de titre de séjour";2017-06-04;03:06:11;2017-06-06;2017-06-09
89;"Préfecture d'Auxerre : Renouvellement de titre de séjour";2017-06-04;04:06:17;2017-06-06;2017-06-09
89;"Préfecture d'Auxerre : Renouvellement de titre de séjour";2017-06-04;05:06:05;2017-06-06;2017-06-09
89;"Préfecture d'Auxerre : Renouvellement de titre de séjour";2017-06-04;06:05:59;2017-06-06;2017-06-09
89;"Préfecture d'Auxerre : Renouvellement de titre de séjour";2017-06-04;07:06:19;2017-06-06;2017-06-09
89;"Préfecture d'Auxerre : Renouvellement de titre de séjour";2017-06-04;08:06:10;2017-06-06;2017-06-09
89;"Préfecture d'Auxerre : Renouvellement de titre de séjour";2017-06-04;09:06:17;2017-06-06;2017-06-09
89;"Préfecture d'Auxerre : Renouvellement de titre de séjour";2017-06-04;10:06:13;2017-06-06;2017-06-09
89;"Préfecture d'Auxerre : Renouvellement de titre de séjour";2017-06-04;11:06:15;2017-06-06;2017-06-09
89;"Préfecture d'Auxerre : Renouvellement de titre de séjour";2017-06-04;12:06:17;2017-06-06;2017-06-09
89;"Préfecture d'Auxerre : Renouvellement de titre de séjour";2017-06-04;13:06:07;2017-06-06;2017-06-09
89;"Préfecture d'Auxerre : Renouvellement de titre de séjour";2017-06-04;14:06:19;2017-06-06;2017-06-09
89;"Préfecture d'Auxerre : Renouvellement de titre de séjour";2017-06-04;15:06:02;2017-06-09;2017-06-13
89;"Préfecture d'Auxerre : Renouvellement de titre de séjour";2017-06-04;16:05:58;2017-06-09;2017-06-13
89;"Préfecture d'Auxerre : Renouvellement de titre de séjour";2017-06-04;17:05:59;2017-06-09;2017-06-13
89;"Préfecture d'Auxerre : Renouvellement de titre de séjour";2017-06-04;18:06:12;2017-06-09;2017-06-13
89;"Préfecture d'Auxerre : Renouvellement de titre de séjour";2017-06-04;19:06:12;2017-06-09;2017-06-13
89;"Préfecture d'Auxerre : Renouvellement de titre de séjour";2017-06-04;20:06:10;2017-06-09;2017-06-13
89;"Préfecture d'Auxerre : Renouvellement de titre de séjour";2017-06-04;21:06:11;2017-06-09;2017-06-13
89;"Préfecture d'Auxerre : Renouvellement de titre de séjour";2017-06-04;22:06:05;2017-06-09;2017-06-13
89;"Préfecture d'Auxerre : Renouvellement de titre de séjour";2017-06-04;23:06:12;2017-06-09;2017-06-13
89;"Préfecture d'Auxerre : Renouvellement de titre de séjour";2017-06-05;01:06:19;2017-06-09;2017-06-13
89;"Préfecture d'Auxerre : Renouvellement de titre de séjour";2017-06-05;02:06:14;2017-06-09;2017-06-13
89;"Préfecture d'Auxerre : Renouvellement de titre de séjour";2017-06-05;03:06:11;2017-06-09;2017-06-13
89;"Préfecture d'Auxerre : Renouvellement de titre de séjour";2017-06-05;04:06:10;2017-06-09;2017-06-13
89;"Préfecture d'Auxerre : Renouvellement de titre de séjour";2017-06-05;05:06:08;2017-06-09;2017-06-13
89;"Préfecture d'Auxerre : Renouvellement de titre de séjour";2017-06-05;06:06:04;2017-06-09;2017-06-13
89;"Préfecture d'Auxerre : Renouvellement de titre de séjour";2017-06-05;07:06:16;2017-06-09;2017-06-13
89;"Préfecture d'Auxerre : Renouvellement de titre de séjour";2017-06-05;08:06:14;2017-06-09;2017-06-13
89;"Préfecture d'Auxerre : Renouvellement de titre de séjour";2017-06-05;09:06:10;2017-06-09;2017-06-13
89;"Préfecture d'Auxerre : Renouvellement de titre de séjour";2017-06-05;10:06:14;2017-06-09;2017-06-13
89;"Préfecture d'Auxerre : Renouvellement de titre de séjour";2017-06-05;11:06:04;2017-06-09;2017-06-13
89;"Préfecture d'Auxerre : Renouvellement de titre de séjour";2017-06-05;12:06:13;2017-06-09;2017-06-13
89;"Préfecture d'Auxerre : Renouvellement de titre de séjour";2017-06-05;13:06:03;2017-06-09;2017-06-13
89;"Préfecture d'Auxerre : Renouvellement de titre de séjour";2017-06-05;14:06:14;2017-06-09;2017-06-13
89;"Préfecture d'Auxerre : Renouvellement de titre de séjour";2017-06-05;15:06:02;2017-06-09;2017-06-13
89;"Préfecture d'Auxerre : Renouvellement de titre de séjour";2017-06-05;16:06:12;2017-06-09;2017-06-13
89;"Préfecture d'Auxerre : Renouvellement de titre de séjour";2017-06-05;17:06:11;2017-06-09;2017-06-13
89;"Préfecture d'Auxerre : Renouvellement de titre de séjour";2017-06-05;18:06:12;2017-06-09;2017-06-13
89;"Préfecture d'Auxerre : Renouvellement de titre de séjour";2017-06-05;19:06:13;2017-06-09;2017-06-13
89;"Préfecture d'Auxerre : Renouvellement de titre de séjour";2017-06-05;20:06:12;2017-06-09;2017-06-13
89;"Préfecture d'Auxerre : Renouvellement de titre de séjour";2017-06-05;21:06:09;2017-06-09;2017-06-13
89;"Préfecture d'Auxerre : Renouvellement de titre de séjour";2017-06-05;22:06:11;2017-06-09;2017-06-13
89;"Préfecture d'Auxerre : Renouvellement de titre de séjour";2017-06-05;23:05:58;2017-06-09;2017-06-13
89;"Préfecture d'Auxerre : Renouvellement de titre de séjour";2017-06-06;00:06:25;2017-06-09;2017-06-13
89;"Préfecture d'Auxerre : Renouvellement de titre de séjour";2017-06-06;01:06:12;2017-06-09;2017-06-13
89;"Préfecture d'Auxerre : Renouvellement de titre de séjour";2017-06-06;02:06:17;2017-06-09;2017-06-13
89;"Préfecture d'Auxerre : Renouvellement de titre de séjour";2017-06-06;03:06:16;2017-06-09;2017-06-13
89;"Préfecture d'Auxerre : Renouvellement de titre de séjour";2017-06-06;04:06:02;2017-06-09;2017-06-13
89;"Préfecture d'Auxerre : Renouvellement de titre de séjour";2017-06-06;05:06:15;2017-06-09;2017-06-13
89;"Préfecture d'Auxerre : Renouvellement de titre de séjour";2017-06-06;06:06:12;2017-06-09;2017-06-13
89;"Préfecture d'Auxerre : Renouvellement de titre de séjour";2017-06-06;07:06:16;2017-06-09;2017-06-13
89;"Préfecture d'Auxerre : Renouvellement de titre de séjour";2017-06-06;08:06:20;2017-06-09;2017-06-13
89;"Préfecture d'Auxerre : Renouvellement de titre de séjour";2017-06-06;09:06:26;2017-06-09;2017-06-13
89;"Préfecture d'Auxerre : Renouvellement de titre de séjour";2017-06-06;10:06:13;2017-06-09;2017-06-13
89;"Préfecture d'Auxerre : Renouvellement de titre de séjour";2017-06-06;11:06:17;2017-06-09;2017-06-13
89;"Préfecture d'Auxerre : Renouvellement de titre de séjour";2017-06-06;12:06:12;2017-06-09;2017-06-13
89;"Préfecture d'Auxerre : Renouvellement de titre de séjour";2017-06-06;13:06:21;2017-06-09;2017-06-13
89;"Préfecture d'Auxerre : Renouvellement de titre de séjour";2017-06-06;14:06:35;2017-06-09;2017-06-13
89;"Préfecture d'Auxerre : Renouvellement de titre de séjour";2017-06-06;15:06:37;2017-06-09;2017-06-13
89;"Préfecture d'Auxerre : Renouvellement de titre de séjour";2017-06-06;16:06:48;2017-06-09;2017-06-13
89;"Préfecture d'Auxerre : Renouvellement de titre de séjour";2017-06-06;17:06:16;2017-06-09;2017-06-13
89;"Préfecture d'Auxerre : Renouvellement de titre de séjour";2017-06-06;18:06:42;2017-06-09;2017-06-13
89;"Préfecture d'Auxerre : Renouvellement de titre de séjour";2017-06-06;19:06:22;2017-06-09;2017-06-13
89;"Préfecture d'Auxerre : Renouvellement de titre de séjour";2017-06-06;20:06:18;2017-06-09;2017-06-13
89;"Préfecture d'Auxerre : Renouvellement de titre de séjour";2017-06-06;21:06:16;2017-06-09;2017-06-13
89;"Préfecture d'Auxerre : Renouvellement de titre de séjour";2017-06-06;22:06:12;2017-06-09;2017-06-13
89;"Préfecture d'Auxerre : Renouvellement de titre de séjour";2017-06-06;23:11:33;2017-06-09;2017-06-13
89;"Préfecture d'Auxerre : Renouvellement de titre de séjour";2017-06-07;00:06:19;2017-06-09;2017-06-13
89;"Préfecture d'Auxerre : Renouvellement de titre de séjour";2017-06-07;01:06:24;2017-06-09;2017-06-13
89;"Préfecture d'Auxerre : Renouvellement de titre de séjour";2017-06-07;02:06:12;2017-06-09;2017-06-13
89;"Préfecture d'Auxerre : Renouvellement de titre de séjour";2017-06-07;03:06:08;2017-06-09;2017-06-13
89;"Préfecture d'Auxerre : Renouvellement de titre de séjour";2017-06-07;04:06:20;2017-06-09;2017-06-13
89;"Préfecture d'Auxerre : Renouvellement de titre de séjour";2017-06-07;05:06:07;2017-06-09;2017-06-13
89;"Préfecture d'Auxerre : Renouvellement de titre de séjour";2017-06-07;06:06:18;2017-06-09;2017-06-13
89;"Préfecture d'Auxerre : Renouvellement de titre de séjour";2017-06-07;07:06:12;2017-06-09;2017-06-13
89;"Préfecture d'Auxerre : Renouvellement de titre de séjour";2017-06-07;08:06:16;2017-06-09;2017-06-13
89;"Préfecture d'Auxerre : Renouvellement de titre de séjour";2017-06-07;09:06:15;2017-06-09;2017-06-13
89;"Préfecture d'Auxerre : Renouvellement de titre de séjour";2017-06-07;10:06:32;2017-06-09;2017-06-13
89;"Préfecture d'Auxerre : Renouvellement de titre de séjour";2017-06-07;11:06:24;2017-06-09;2017-06-13
89;"Préfecture d'Auxerre : Renouvellement de titre de séjour";2017-06-07;12:06:19;2017-06-09;2017-06-13
89;"Préfecture d'Auxerre : Renouvellement de titre de séjour";2017-06-07;13:06:32;2017-06-09;2017-06-13
89;"Préfecture d'Auxerre : Renouvellement de titre de séjour";2017-06-07;14:06:32;2017-06-09;2017-06-13
89;"Préfecture d'Auxerre : Renouvellement de titre de séjour";2017-06-07;15:06:35;2017-06-13;2017-06-16
89;"Préfecture d'Auxerre : Renouvellement de titre de séjour";2017-06-07;16:06:49;2017-06-13;2017-06-16
89;"Préfecture d'Auxerre : Renouvellement de titre de séjour";2017-06-07;17:06:14;2017-06-13;2017-06-16
89;"Préfecture d'Auxerre : Renouvellement de titre de séjour";2017-06-07;18:06:17;2017-06-13;2017-06-16
89;"Préfecture d'Auxerre : Renouvellement de titre de séjour";2017-06-07;19:06:24;2017-06-13;2017-06-16
89;"Préfecture d'Auxerre : Renouvellement de titre de séjour";2017-06-07;20:06:28;2017-06-13;2017-06-16
89;"Préfecture d'Auxerre : Renouvellement de titre de séjour";2017-06-07;21:05:59;2017-06-13;2017-06-16
89;"Préfecture d'Auxerre : Renouvellement de titre de séjour";2017-06-07;22:06:10;2017-06-13;2017-06-16
89;"Préfecture d'Auxerre : Renouvellement de titre de séjour";2017-06-07;23:06:15;2017-06-13;2017-06-16
89;"Préfecture d'Auxerre : Renouvellement de titre de séjour";2017-06-08;00:07:54;2017-06-13;2017-06-16
89;"Préfecture d'Auxerre : Renouvellement de titre de séjour";2017-06-08;01:06:26;2017-06-13;2017-06-16
89;"Préfecture d'Auxerre : Renouvellement de titre de séjour";2017-06-08;02:06:23;2017-06-13;2017-06-16
89;"Préfecture d'Auxerre : Renouvellement de titre de séjour";2017-06-08;03:06:19;2017-06-13;2017-06-16
89;"Préfecture d'Auxerre : Renouvellement de titre de séjour";2017-06-08;04:06:20;2017-06-13;2017-06-16
89;"Préfecture d'Auxerre : Renouvellement de titre de séjour";2017-06-08;05:06:19;2017-06-13;2017-06-16
89;"Préfecture d'Auxerre : Renouvellement de titre de séjour";2017-06-08;06:06:12;2017-06-13;2017-06-16
89;"Préfecture d'Auxerre : Renouvellement de titre de séjour";2017-06-08;07:06:13;2017-06-13;2017-06-16
89;"Préfecture d'Auxerre : Renouvellement de titre de séjour";2017-06-08;08:06:23;2017-06-13;2017-06-16
89;"Préfecture d'Auxerre : Renouvellement de titre de séjour";2017-06-08;09:06:13;2017-06-13;2017-06-16
89;"Préfecture d'Auxerre : Renouvellement de titre de séjour";2017-06-08;10:06:23;2017-06-13;2017-06-16
89;"Préfecture d'Auxerre : Renouvellement de titre de séjour";2017-06-08;11:06:20;2017-06-13;2017-06-16
89;"Préfecture d'Auxerre : Renouvellement de titre de séjour";2017-06-08;12:06:06;2017-06-13;2017-06-16
89;"Préfecture d'Auxerre : Renouvellement de titre de séjour";2017-06-08;13:06:08;2017-06-13;2017-06-16
89;"Préfecture d'Auxerre : Renouvellement de titre de séjour";2017-06-08;14:06:25;2017-06-13;2017-06-16
89;"Préfecture d'Auxerre : Renouvellement de titre de séjour";2017-06-08;15:06:20;2017-06-13;2017-06-16
89;"Préfecture d'Auxerre : Renouvellement de titre de séjour";2017-06-08;16:06:32;2017-06-13;2017-06-16
89;"Préfecture d'Auxerre : Renouvellement de titre de séjour";2017-06-08;17:05:59;2017-06-13;2017-06-16
89;"Préfecture d'Auxerre : Renouvellement de titre de séjour";2017-06-08;18:06:13;2017-06-13;2017-06-16
89;"Préfecture d'Auxerre : Renouvellement de titre de séjour";2017-06-08;19:06:12;2017-06-13;2017-06-16
89;"Préfecture d'Auxerre : Renouvellement de titre de séjour";2017-06-08;20:06:33;2017-06-13;2017-06-16
89;"Préfecture d'Auxerre : Renouvellement de titre de séjour";2017-06-08;21:06:18;2017-06-13;2017-06-16
89;"Préfecture d'Auxerre : Renouvellement de titre de séjour";2017-06-08;22:06:11;2017-06-13;2017-06-16
89;"Préfecture d'Auxerre : Renouvellement de titre de séjour";2017-06-08;23:06:12;2017-06-13;2017-06-16
89;"Préfecture d'Auxerre : Renouvellement de titre de séjour";2017-06-09;00:06:10;2017-06-13;2017-06-16
89;"Préfecture d'Auxerre : Renouvellement de titre de séjour";2017-06-09;01:06:20;2017-06-13;2017-06-16
89;"Préfecture d'Auxerre : Renouvellement de titre de séjour";2017-06-09;02:06:20;2017-06-13;2017-06-16
89;"Préfecture d'Auxerre : Renouvellement de titre de séjour";2017-06-09;03:06:09;2017-06-13;2017-06-16
89;"Préfecture d'Auxerre : Renouvellement de titre de séjour";2017-06-09;04:06:08;2017-06-13;2017-06-16
89;"Préfecture d'Auxerre : Renouvellement de titre de séjour";2017-06-09;05:06:11;2017-06-13;2017-06-16
89;"Préfecture d'Auxerre : Renouvellement de titre de séjour";2017-06-09;06:06:18;2017-06-13;2017-06-16
89;"Préfecture d'Auxerre : Renouvellement de titre de séjour";2017-06-09;07:06:07;2017-06-13;2017-06-16
89;"Préfecture d'Auxerre : Renouvellement de titre de séjour";2017-06-09;08:06:07;2017-06-13;2017-06-16
89;"Préfecture d'Auxerre : Renouvellement de titre de séjour";2017-06-09;09:06:06;2017-06-13;2017-06-16
89;"Préfecture d'Auxerre : Renouvellement de titre de séjour";2017-06-09;10:06:44;2017-06-13;2017-06-16
89;"Préfecture d'Auxerre : Renouvellement de titre de séjour";2017-06-09;11:06:27;2017-06-13;2017-06-16
89;"Préfecture d'Auxerre : Renouvellement de titre de séjour";2017-06-09;12:06:12;2017-06-13;2017-06-16
89;"Préfecture d'Auxerre : Renouvellement de titre de séjour";2017-06-09;13:06:31;2017-06-13;2017-06-16
89;"Préfecture d'Auxerre : Renouvellement de titre de séjour";2017-06-09;14:06:32;2017-06-13;2017-06-16
89;"Préfecture d'Auxerre : Renouvellement de titre de séjour";2017-06-09;15:06:21;2017-06-13;2017-06-16
89;"Préfecture d'Auxerre : Renouvellement de titre de séjour";2017-06-09;16:06:23;2017-06-13;2017-06-16
89;"Préfecture d'Auxerre : Renouvellement de titre de séjour";2017-06-09;17:06:30;2017-06-13;2017-06-16
89;"Préfecture d'Auxerre : Renouvellement de titre de séjour";2017-06-09;18:06:14;2017-06-13;2017-06-16
89;"Préfecture d'Auxerre : Renouvellement de titre de séjour";2017-06-09;19:06:29;2017-06-13;2017-06-16
89;"Préfecture d'Auxerre : Renouvellement de titre de séjour";2017-06-09;20:06:16;2017-06-13;2017-06-16
89;"Préfecture d'Auxerre : Renouvellement de titre de séjour";2017-06-09;21:06:17;2017-06-13;2017-06-16
89;"Préfecture d'Auxerre : Renouvellement de titre de séjour";2017-06-09;22:06:23;2017-06-13;2017-06-16
89;"Préfecture d'Auxerre : Renouvellement de titre de séjour";2017-06-09;23:06:23;2017-06-13;2017-06-16
89;"Préfecture d'Auxerre : Renouvellement de titre de séjour";2017-06-10;00:06:35;2017-06-13;2017-06-16
89;"Préfecture d'Auxerre : Renouvellement de titre de séjour";2017-06-10;01:06:24;2017-06-13;2017-06-16
89;"Préfecture d'Auxerre : Renouvellement de titre de séjour";2017-06-10;02:06:21;2017-06-13;2017-06-16
89;"Préfecture d'Auxerre : Renouvellement de titre de séjour";2017-06-10;03:06:14;2017-06-13;2017-06-16
89;"Préfecture d'Auxerre : Renouvellement de titre de séjour";2017-06-10;04:06:21;2017-06-13;2017-06-16
89;"Préfecture d'Auxerre : Renouvellement de titre de séjour";2017-06-10;05:06:29;2017-06-13;2017-06-16
89;"Préfecture d'Auxerre : Renouvellement de titre de séjour";2017-06-10;06:06:19;2017-06-13;2017-06-16
89;"Préfecture d'Auxerre : Renouvellement de titre de séjour";2017-06-10;07:06:21;2017-06-13;2017-06-16
89;"Préfecture d'Auxerre : Renouvellement de titre de séjour";2017-06-10;08:06:17;2017-06-13;2017-06-16
89;"Préfecture d'Auxerre : Renouvellement de titre de séjour";2017-06-10;09:06:26;2017-06-13;2017-06-16
89;"Préfecture d'Auxerre : Renouvellement de titre de séjour";2017-06-10;10:06:21;2017-06-13;2017-06-16
89;"Préfecture d'Auxerre : Renouvellement de titre de séjour";2017-06-10;11:06:15;2017-06-13;2017-06-16
89;"Préfecture d'Auxerre : Renouvellement de titre de séjour";2017-06-10;12:06:28;2017-06-13;2017-06-16
89;"Préfecture d'Auxerre : Renouvellement de titre de séjour";2017-06-10;13:06:20;2017-06-13;2017-06-16
89;"Préfecture d'Auxerre : Renouvellement de titre de séjour";2017-06-10;14:06:13;2017-06-13;2017-06-16
89;"Préfecture d'Auxerre : Renouvellement de titre de séjour";2017-06-10;15:06:17;2017-06-13;2017-06-16
89;"Préfecture d'Auxerre : Renouvellement de titre de séjour";2017-06-10;16:06:15;2017-06-13;2017-06-16
89;"Préfecture d'Auxerre : Renouvellement de titre de séjour";2017-06-10;17:06:21;2017-06-13;2017-06-16
89;"Préfecture d'Auxerre : Renouvellement de titre de séjour";2017-06-10;18:06:24;2017-06-13;2017-06-16
89;"Préfecture d'Auxerre : Renouvellement de titre de séjour";2017-06-10;19:06:09;2017-06-13;2017-06-16
89;"Préfecture d'Auxerre : Renouvellement de titre de séjour";2017-06-10;20:06:06;2017-06-13;2017-06-16
89;"Préfecture d'Auxerre : Renouvellement de titre de séjour";2017-06-10;22:06:25;2017-06-13;2017-06-16
89;"Préfecture d'Auxerre : Renouvellement de titre de séjour";2017-06-10;23:06:12;2017-06-13;2017-06-16
89;"Préfecture d'Auxerre : Renouvellement de titre de séjour";2017-06-11;00:06:42;2017-06-13;2017-06-16
89;"Préfecture d'Auxerre : Renouvellement de titre de séjour";2017-06-11;01:06:03;2017-06-13;2017-06-16
89;"Préfecture d'Auxerre : Renouvellement de titre de séjour";2017-06-11;02:06:14;2017-06-13;2017-06-16
89;"Préfecture d'Auxerre : Renouvellement de titre de séjour";2017-06-11;03:06:18;2017-06-13;2017-06-16
89;"Préfecture d'Auxerre : Renouvellement de titre de séjour";2017-06-11;04:06:17;2017-06-13;2017-06-16
89;"Préfecture d'Auxerre : Renouvellement de titre de séjour";2017-06-11;05:06:12;2017-06-13;2017-06-16
89;"Préfecture d'Auxerre : Renouvellement de titre de séjour";2017-06-11;06:05:58;2017-06-13;2017-06-16
