# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
92;"Préfecture de Nanterre : Prise d'empreintes";2020-09-01;01:18:09;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-09-01;03:18:04;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-09-01;07:18:15;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-09-01;09:18:31;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-09-01;11:18:46;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-09-01;13:19:06;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-09-01;15:18:15;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-09-01;17:18:28;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-09-01;23:18:01;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-09-02;01:18:16;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-09-02;03:18:09;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-09-02;05:18:09;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-09-02;07:18:25;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-09-02;09:18:39;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-09-02;11:18:34;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-09-02;13:18:11;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-09-02;15:18:32;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-09-02;17:18:26;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-09-02;19:18:33;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-09-02;21:18:21;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-09-02;23:18:13;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-09-03;01:18:10;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-09-03;03:18:03;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-09-03;05:18:20;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-09-03;07:18:07;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-09-03;09:19:04;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-09-03;11:18:43;2020-09-11;2020-09-17
92;"Préfecture de Nanterre : Prise d'empreintes";2020-09-03;13:18:29;2020-09-11;2020-09-17
92;"Préfecture de Nanterre : Prise d'empreintes";2020-09-03;15:18:31;2020-09-11;2020-09-17
92;"Préfecture de Nanterre : Prise d'empreintes";2020-09-03;17:18:33;2020-09-11;2020-09-17
92;"Préfecture de Nanterre : Prise d'empreintes";2020-09-03;19:17:35;2020-09-11;2020-09-17
92;"Préfecture de Nanterre : Prise d'empreintes";2020-09-03;21:18:44;2020-09-11;2020-09-17
92;"Préfecture de Nanterre : Prise d'empreintes";2020-09-03;23:18:09;2020-09-11;2020-09-17
92;"Préfecture de Nanterre : Prise d'empreintes";2020-09-04;01:18:14;2020-09-11;2020-09-17
92;"Préfecture de Nanterre : Prise d'empreintes";2020-09-04;03:18:16;2020-09-11;2020-09-17
92;"Préfecture de Nanterre : Prise d'empreintes";2020-09-04;05:18:11;2020-09-11;2020-09-17
92;"Préfecture de Nanterre : Prise d'empreintes";2020-09-04;07:18:14;2020-09-11;2020-09-17
92;"Préfecture de Nanterre : Prise d'empreintes";2020-09-04;09:18:11;2020-09-11;2020-09-17
92;"Préfecture de Nanterre : Prise d'empreintes";2020-09-04;11:18:51;2020-09-11;2020-09-17
92;"Préfecture de Nanterre : Prise d'empreintes";2020-09-04;13:18:10;2020-09-11;2020-09-17
92;"Préfecture de Nanterre : Prise d'empreintes";2020-09-04;15:18:29;2020-09-11;2020-09-17
92;"Préfecture de Nanterre : Prise d'empreintes";2020-09-04;17:18:12;2020-09-11;2020-09-17
92;"Préfecture de Nanterre : Prise d'empreintes";2020-09-04;19:17:59;2020-09-17;2020-09-24
92;"Préfecture de Nanterre : Prise d'empreintes";2020-09-04;21:17:58;2020-09-17;2020-09-24
92;"Préfecture de Nanterre : Prise d'empreintes";2020-09-04;23:18:11;2020-09-17;2020-09-24
92;"Préfecture de Nanterre : Prise d'empreintes";2020-09-05;01:17:58;2020-09-17;2020-09-24
92;"Préfecture de Nanterre : Prise d'empreintes";2020-09-05;03:17:59;2020-09-17;2020-09-24
92;"Préfecture de Nanterre : Prise d'empreintes";2020-09-05;05:18:10;2020-09-17;2020-09-24
92;"Préfecture de Nanterre : Prise d'empreintes";2020-09-05;07:18:06;2020-09-17;2020-09-24
92;"Préfecture de Nanterre : Prise d'empreintes";2020-09-05;09:18:08;2020-09-17;2020-09-24
92;"Préfecture de Nanterre : Prise d'empreintes";2020-09-05;11:18:12;2020-09-17;2020-09-24
92;"Préfecture de Nanterre : Prise d'empreintes";2020-09-05;13:17:56;2020-09-17;2020-09-24
92;"Préfecture de Nanterre : Prise d'empreintes";2020-09-05;15:18:14;2020-09-17;2020-09-24
92;"Préfecture de Nanterre : Prise d'empreintes";2020-09-05;17:18:00;2020-09-17;2020-09-24
92;"Préfecture de Nanterre : Prise d'empreintes";2020-09-05;19:18:13;2020-09-17;2020-09-24
92;"Préfecture de Nanterre : Prise d'empreintes";2020-09-05;21:18:04;2020-09-17;2020-09-24
92;"Préfecture de Nanterre : Prise d'empreintes";2020-09-05;23:17:58;2020-09-17;2020-09-24
92;"Préfecture de Nanterre : Prise d'empreintes";2020-09-06;01:18:04;2020-09-17;2020-09-24
92;"Préfecture de Nanterre : Prise d'empreintes";2020-09-06;03:18:13;2020-09-17;2020-09-24
92;"Préfecture de Nanterre : Prise d'empreintes";2020-09-06;05:18:03;2020-09-17;2020-09-24
92;"Préfecture de Nanterre : Prise d'empreintes";2020-09-06;07:18:13;2020-09-17;2020-09-24
92;"Préfecture de Nanterre : Prise d'empreintes";2020-09-06;09:18:01;2020-09-17;2020-09-24
92;"Préfecture de Nanterre : Prise d'empreintes";2020-09-06;11:17:58;2020-09-17;2020-09-24
92;"Préfecture de Nanterre : Prise d'empreintes";2020-09-06;13:18:13;2020-09-17;2020-09-24
92;"Préfecture de Nanterre : Prise d'empreintes";2020-09-06;15:18:23;2020-09-17;2020-09-24
92;"Préfecture de Nanterre : Prise d'empreintes";2020-09-06;17:18:17;2020-09-17;2020-09-24
92;"Préfecture de Nanterre : Prise d'empreintes";2020-09-06;19:18:07;2020-09-17;2020-09-24
92;"Préfecture de Nanterre : Prise d'empreintes";2020-09-06;21:18:01;2020-09-17;2020-09-24
92;"Préfecture de Nanterre : Prise d'empreintes";2020-09-06;23:18:16;2020-09-17;2020-09-24
92;"Préfecture de Nanterre : Prise d'empreintes";2020-09-07;01:18:12;2020-09-17;2020-09-24
92;"Préfecture de Nanterre : Prise d'empreintes";2020-09-07;03:18:13;2020-09-17;2020-09-24
92;"Préfecture de Nanterre : Prise d'empreintes";2020-09-07;05:18:09;2020-09-17;2020-09-24
92;"Préfecture de Nanterre : Prise d'empreintes";2020-09-07;07:18:30;2020-09-17;2020-09-24
92;"Préfecture de Nanterre : Prise d'empreintes";2020-09-07;09:19:14;2020-09-17;2020-09-24
92;"Préfecture de Nanterre : Prise d'empreintes";2020-09-07;11:19:20;2020-09-17;2020-09-24
92;"Préfecture de Nanterre : Prise d'empreintes";2020-09-07;13:18:35;2020-09-17;2020-09-24
92;"Préfecture de Nanterre : Prise d'empreintes";2020-09-07;15:18:48;2020-09-17;2020-09-24
92;"Préfecture de Nanterre : Prise d'empreintes";2020-09-07;17:18:39;2020-09-17;2020-09-24
92;"Préfecture de Nanterre : Prise d'empreintes";2020-09-07;19:18:26;2020-09-17;2020-09-24
92;"Préfecture de Nanterre : Prise d'empreintes";2020-09-07;21:18:32;2020-09-17;2020-09-24
92;"Préfecture de Nanterre : Prise d'empreintes";2020-09-07;23:18:14;2020-09-17;2020-09-24
92;"Préfecture de Nanterre : Prise d'empreintes";2020-09-08;01:18:17;2020-09-17;2020-09-24
92;"Préfecture de Nanterre : Prise d'empreintes";2020-09-08;03:18:22;2020-09-17;2020-09-24
92;"Préfecture de Nanterre : Prise d'empreintes";2020-09-08;05:18:25;2020-09-17;2020-09-24
92;"Préfecture de Nanterre : Prise d'empreintes";2020-09-08;07:18:29;2020-09-17;2020-09-24
92;"Préfecture de Nanterre : Prise d'empreintes";2020-09-08;09:18:39;2020-09-17;2020-09-24
92;"Préfecture de Nanterre : Prise d'empreintes";2020-09-08;11:18:48;2020-09-17;2020-09-24
92;"Préfecture de Nanterre : Prise d'empreintes";2020-09-08;13:18:44;2020-09-17;2020-09-24
92;"Préfecture de Nanterre : Prise d'empreintes";2020-09-08;15:18:33;2020-09-17;2020-09-24
92;"Préfecture de Nanterre : Prise d'empreintes";2020-09-08;17:18:32;2020-09-17;2020-09-24
92;"Préfecture de Nanterre : Prise d'empreintes";2020-09-08;19:18:30;2020-09-17;2020-09-24
92;"Préfecture de Nanterre : Prise d'empreintes";2020-09-08;21:18:23;2020-09-17;2020-09-24
92;"Préfecture de Nanterre : Prise d'empreintes";2020-09-08;23:18:15;2020-09-17;2020-09-24
92;"Préfecture de Nanterre : Prise d'empreintes";2020-09-09;01:18:15;2020-09-17;2020-09-24
92;"Préfecture de Nanterre : Prise d'empreintes";2020-09-09;03:18:31;2020-09-17;2020-09-24
92;"Préfecture de Nanterre : Prise d'empreintes";2020-09-09;05:18:07;2020-09-17;2020-09-24
92;"Préfecture de Nanterre : Prise d'empreintes";2020-09-09;07:18:14;2020-09-17;2020-09-24
92;"Préfecture de Nanterre : Prise d'empreintes";2020-09-09;09:18:30;2020-09-17;2020-09-24
92;"Préfecture de Nanterre : Prise d'empreintes";2020-09-09;11:18:47;2020-09-17;2020-09-24
92;"Préfecture de Nanterre : Prise d'empreintes";2020-09-09;13:18:36;2020-09-17;2020-09-24
92;"Préfecture de Nanterre : Prise d'empreintes";2020-09-09;15:19:02;2020-09-17;2020-09-24
92;"Préfecture de Nanterre : Prise d'empreintes";2020-09-09;17:18:32;2020-09-17;2020-09-24
92;"Préfecture de Nanterre : Prise d'empreintes";2020-09-09;19:18:16;2020-09-11;2020-09-17
92;"Préfecture de Nanterre : Prise d'empreintes";2020-09-09;21:18:21;2020-09-17;2020-09-24
92;"Préfecture de Nanterre : Prise d'empreintes";2020-09-09;23:18:25;2020-09-11;2020-09-17
92;"Préfecture de Nanterre : Prise d'empreintes";2020-09-10;01:18:33;2020-09-11;2020-09-17
92;"Préfecture de Nanterre : Prise d'empreintes";2020-09-10;03:18:14;2020-09-11;2020-09-17
92;"Préfecture de Nanterre : Prise d'empreintes";2020-09-10;05:18:30;2020-09-11;2020-09-17
92;"Préfecture de Nanterre : Prise d'empreintes";2020-09-10;07:18:27;2020-09-11;2020-09-17
92;"Préfecture de Nanterre : Prise d'empreintes";2020-09-10;09:18:36;2020-09-11;2020-09-17
92;"Préfecture de Nanterre : Prise d'empreintes";2020-09-10;11:19:05;2020-09-17;2020-09-24
92;"Préfecture de Nanterre : Prise d'empreintes";2020-09-10;13:18:34;2020-09-11;2020-09-17
92;"Préfecture de Nanterre : Prise d'empreintes";2020-09-10;15:18:50;2020-09-17;2020-09-24
92;"Préfecture de Nanterre : Prise d'empreintes";2020-09-10;17:18:28;2020-09-17;2020-09-24
92;"Préfecture de Nanterre : Prise d'empreintes";2020-09-10;19:18:26;2020-09-17;2020-09-24
92;"Préfecture de Nanterre : Prise d'empreintes";2020-09-10;21:18:30;2020-09-17;2020-09-24
92;"Préfecture de Nanterre : Prise d'empreintes";2020-09-10;23:18:16;2020-09-11;2020-09-17
92;"Préfecture de Nanterre : Prise d'empreintes";2020-09-11;01:18:24;2020-09-17;2020-09-24
92;"Préfecture de Nanterre : Prise d'empreintes";2020-09-11;03:18:41;2020-09-17;2020-09-24
92;"Préfecture de Nanterre : Prise d'empreintes";2020-09-11;05:19:04;2020-09-17;2020-09-24
92;"Préfecture de Nanterre : Prise d'empreintes";2020-09-11;07:18:26;2020-09-17;2020-09-24
92;"Préfecture de Nanterre : Prise d'empreintes";2020-09-11;09:18:45;2020-09-17;2020-09-24
92;"Préfecture de Nanterre : Prise d'empreintes";2020-09-11;11:18:46;2020-09-17;2020-09-24
92;"Préfecture de Nanterre : Prise d'empreintes";2020-09-11;13:18:42;2020-09-17;2020-09-24
92;"Préfecture de Nanterre : Prise d'empreintes";2020-09-11;15:18:49;2020-09-17;2020-09-24
92;"Préfecture de Nanterre : Prise d'empreintes";2020-09-11;17:18:21;2020-09-17;2020-09-24
92;"Préfecture de Nanterre : Prise d'empreintes";2020-09-11;19:18:09;2020-09-17;2020-09-24
92;"Préfecture de Nanterre : Prise d'empreintes";2020-09-11;21:18:17;2020-09-17;2020-09-24
92;"Préfecture de Nanterre : Prise d'empreintes";2020-09-11;23:18:12;2020-09-24;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-09-12;01:18:19;2020-09-24;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-09-12;03:18:07;2020-09-24;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-09-12;05:18:16;2020-09-24;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-09-12;07:18:10;2020-09-24;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-09-12;09:18:04;2020-09-24;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-09-12;11:18:23;2020-09-24;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-09-12;13:18:08;2020-09-24;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-09-12;15:18:07;2020-09-24;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-09-12;17:18:13;2020-09-24;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-09-12;19:18:06;2020-09-24;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-09-13;01:17:52;2020-09-24;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-09-13;03:18:29;2020-09-24;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-09-13;07:18:16;2020-09-24;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-09-13;11:18:47;2020-09-24;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-09-13;13:17:54;2020-09-24;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-09-13;15:17:55;2020-09-24;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-09-13;23:18:16;2020-09-24;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-09-14;01:18:15;2020-09-24;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-09-14;03:18:10;2020-09-24;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-09-14;05:18:32;2020-09-24;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-09-14;07:18:24;2020-09-24;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-09-14;09:18:51;2020-09-24;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-09-14;13:18:21;2020-09-24;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-09-14;15:18:43;2020-09-24;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-09-14;17:18:23;2020-09-24;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-09-14;19:18:17;2020-09-24;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-09-14;21:18:10;2020-09-24;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-09-14;23:18:27;2020-09-24;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-09-15;01:18:11;2020-09-24;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-09-15;03:18:13;2020-09-24;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-09-15;05:18:11;2020-09-24;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-09-15;07:18:16;2020-09-24;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-09-15;11:18:27;2020-09-24;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-09-15;13:18:26;2020-09-24;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-09-15;15:18:51;2020-09-24;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-09-15;17:18:36;2020-09-24;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-09-15;19:18:08;2020-09-24;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-09-15;21:18:07;2020-09-24;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-09-15;23:18:09;2020-09-24;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-09-16;01:18:04;2020-09-24;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-09-16;03:18:07;2020-09-24;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-09-16;05:18:10;2020-09-24;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-09-16;07:18:19;2020-09-24;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-09-16;09:18:39;2020-09-24;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-09-16;11:18:36;2020-09-24;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-09-16;13:18:18;2020-09-24;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-09-16;15:18:24;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-09-16;17:18:29;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-09-16;19:18:28;2020-09-17;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-09-16;21:18:10;2020-09-17;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-09-16;23:18:09;2020-09-17;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-09-17;01:18:06;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-09-17;03:18:12;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-09-17;05:18:03;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-09-17;07:18:09;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-09-17;09:18:28;;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-09-17;11:18:33;2020-10-01;2020-10-08
92;"Préfecture de Nanterre : Prise d'empreintes";2020-09-17;13:18:26;2020-10-01;2020-10-08
92;"Préfecture de Nanterre : Prise d'empreintes";2020-09-17;15:18:24;2020-10-01;2020-10-08
92;"Préfecture de Nanterre : Prise d'empreintes";2020-09-17;17:18:25;2020-10-01;2020-10-08
92;"Préfecture de Nanterre : Prise d'empreintes";2020-09-17;19:18:07;2020-10-01;2020-10-08
92;"Préfecture de Nanterre : Prise d'empreintes";2020-09-17;21:18:09;2020-10-01;2020-10-08
92;"Préfecture de Nanterre : Prise d'empreintes";2020-09-17;23:18:17;2020-10-01;2020-10-08
92;"Préfecture de Nanterre : Prise d'empreintes";2020-09-18;01:18:07;2020-10-01;2020-10-08
92;"Préfecture de Nanterre : Prise d'empreintes";2020-09-18;03:18:13;2020-10-01;2020-10-08
92;"Préfecture de Nanterre : Prise d'empreintes";2020-09-18;05:18:08;2020-10-01;2020-10-08
92;"Préfecture de Nanterre : Prise d'empreintes";2020-09-18;11:18:29;2020-10-01;2020-10-08
92;"Préfecture de Nanterre : Prise d'empreintes";2020-09-18;13:18:28;2020-10-01;2020-10-08
92;"Préfecture de Nanterre : Prise d'empreintes";2020-09-18;15:18:24;2020-10-01;2020-10-08
92;"Préfecture de Nanterre : Prise d'empreintes";2020-09-18;17:18:20;2020-10-01;2020-10-08
92;"Préfecture de Nanterre : Prise d'empreintes";2020-09-18;19:18:26;2020-10-01;2020-10-08
92;"Préfecture de Nanterre : Prise d'empreintes";2020-09-18;21:18:41;2020-10-01;2020-10-08
92;"Préfecture de Nanterre : Prise d'empreintes";2020-09-18;23:18:07;2020-10-01;2020-10-08
92;"Préfecture de Nanterre : Prise d'empreintes";2020-09-19;01:18:09;2020-10-01;2020-10-08
92;"Préfecture de Nanterre : Prise d'empreintes";2020-09-19;03:18:09;2020-10-01;2020-10-08
92;"Préfecture de Nanterre : Prise d'empreintes";2020-09-19;05:18:15;2020-10-01;2020-10-08
92;"Préfecture de Nanterre : Prise d'empreintes";2020-09-19;07:18:22;2020-10-01;2020-10-08
92;"Préfecture de Nanterre : Prise d'empreintes";2020-09-19;09:18:15;2020-10-01;2020-10-08
92;"Préfecture de Nanterre : Prise d'empreintes";2020-09-19;11:18:16;2020-10-01;2020-10-08
92;"Préfecture de Nanterre : Prise d'empreintes";2020-09-19;13:18:14;2020-10-01;2020-10-08
92;"Préfecture de Nanterre : Prise d'empreintes";2020-09-19;15:18:22;2020-10-01;2020-10-08
92;"Préfecture de Nanterre : Prise d'empreintes";2020-09-19;17:18:12;2020-10-01;2020-10-08
92;"Préfecture de Nanterre : Prise d'empreintes";2020-09-19;19:18:10;2020-10-01;2020-10-08
92;"Préfecture de Nanterre : Prise d'empreintes";2020-09-19;21:18:13;2020-10-01;2020-10-08
92;"Préfecture de Nanterre : Prise d'empreintes";2020-09-19;23:18:23;2020-10-01;2020-10-08
92;"Préfecture de Nanterre : Prise d'empreintes";2020-09-20;01:18:08;2020-10-01;2020-10-08
92;"Préfecture de Nanterre : Prise d'empreintes";2020-09-20;03:18:29;2020-10-01;2020-10-08
92;"Préfecture de Nanterre : Prise d'empreintes";2020-09-20;05:18:21;2020-10-01;2020-10-08
92;"Préfecture de Nanterre : Prise d'empreintes";2020-09-20;07:18:34;2020-10-01;2020-10-08
92;"Préfecture de Nanterre : Prise d'empreintes";2020-09-20;09:18:12;2020-10-01;2020-10-08
92;"Préfecture de Nanterre : Prise d'empreintes";2020-09-20;11:18:07;2020-10-01;2020-10-08
92;"Préfecture de Nanterre : Prise d'empreintes";2020-09-20;13:18:13;2020-10-01;2020-10-08
92;"Préfecture de Nanterre : Prise d'empreintes";2020-09-20;15:18:21;2020-10-01;2020-10-08
92;"Préfecture de Nanterre : Prise d'empreintes";2020-09-20;17:18:11;2020-10-01;2020-10-08
92;"Préfecture de Nanterre : Prise d'empreintes";2020-09-20;19:18:13;2020-10-01;2020-10-08
92;"Préfecture de Nanterre : Prise d'empreintes";2020-09-20;21:18:07;2020-10-01;2020-10-08
92;"Préfecture de Nanterre : Prise d'empreintes";2020-09-20;23:18:05;2020-10-01;2020-10-08
92;"Préfecture de Nanterre : Prise d'empreintes";2020-09-21;01:18:15;2020-10-01;2020-10-08
92;"Préfecture de Nanterre : Prise d'empreintes";2020-09-21;03:18:17;2020-10-01;2020-10-08
92;"Préfecture de Nanterre : Prise d'empreintes";2020-09-21;05:18:13;2020-10-01;2020-10-08
92;"Préfecture de Nanterre : Prise d'empreintes";2020-09-21;07:18:13;2020-10-01;2020-10-08
92;"Préfecture de Nanterre : Prise d'empreintes";2020-09-21;09:18:51;2020-10-01;2020-10-08
92;"Préfecture de Nanterre : Prise d'empreintes";2020-09-21;11:18:47;2020-10-01;2020-10-08
92;"Préfecture de Nanterre : Prise d'empreintes";2020-09-21;13:18:30;2020-10-01;2020-10-08
92;"Préfecture de Nanterre : Prise d'empreintes";2020-09-21;15:18:44;2020-10-01;2020-10-08
92;"Préfecture de Nanterre : Prise d'empreintes";2020-09-21;17:18:27;2020-10-01;2020-10-08
92;"Préfecture de Nanterre : Prise d'empreintes";2020-09-21;19:18:15;2020-10-01;2020-10-08
92;"Préfecture de Nanterre : Prise d'empreintes";2020-09-21;21:18:10;2020-10-01;2020-10-08
92;"Préfecture de Nanterre : Prise d'empreintes";2020-09-21;23:18:10;2020-10-01;2020-10-08
92;"Préfecture de Nanterre : Prise d'empreintes";2020-09-22;01:18:05;2020-10-01;2020-10-08
92;"Préfecture de Nanterre : Prise d'empreintes";2020-09-22;03:18:05;2020-10-01;2020-10-08
92;"Préfecture de Nanterre : Prise d'empreintes";2020-09-22;05:18:08;2020-10-01;2020-10-08
92;"Préfecture de Nanterre : Prise d'empreintes";2020-09-22;07:18:15;2020-10-01;2020-10-08
92;"Préfecture de Nanterre : Prise d'empreintes";2020-09-22;09:18:53;2020-10-01;2020-10-08
92;"Préfecture de Nanterre : Prise d'empreintes";2020-09-22;11:18:51;2020-10-01;2020-10-08
92;"Préfecture de Nanterre : Prise d'empreintes";2020-09-22;13:18:28;2020-10-01;2020-10-08
92;"Préfecture de Nanterre : Prise d'empreintes";2020-09-22;15:19:00;2020-10-01;2020-10-08
92;"Préfecture de Nanterre : Prise d'empreintes";2020-09-22;17:18:21;2020-10-01;2020-10-08
92;"Préfecture de Nanterre : Prise d'empreintes";2020-09-22;19:18:16;2020-10-08;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-09-22;21:18:19;2020-10-08;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-09-22;23:18:39;2020-10-08;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-09-23;01:18:19;2020-10-08;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-09-23;03:18:24;2020-10-08;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-09-23;05:18:13;2020-10-08;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-09-23;07:18:12;2020-10-08;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-09-23;09:18:42;2020-10-08;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-09-23;11:18:54;2020-10-08;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-09-23;13:18:48;2020-10-08;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-09-23;15:18:49;2020-10-08;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-09-23;17:18:31;2020-10-08;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-09-23;19:18:13;2020-10-08;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-09-23;21:18:17;2020-10-08;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-09-23;23:18:19;2020-10-08;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-09-24;01:18:24;2020-10-08;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-09-24;03:18:08;2020-10-08;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-09-24;05:18:15;2020-10-08;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-09-24;07:18:04;2020-10-08;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-09-24;09:19:17;2020-10-08;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-09-24;11:18:57;2020-10-08;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-09-24;13:19:06;2020-10-08;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-09-24;15:18:45;2020-10-08;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-09-24;17:18:53;2020-10-08;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-09-24;19:18:15;2020-10-08;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-09-24;21:18:20;2020-10-08;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-09-24;23:18:32;2020-10-08;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-09-25;01:18:10;2020-10-08;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-09-25;03:18:25;2020-10-08;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-09-25;05:18:21;2020-10-08;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-09-25;07:18:19;2020-10-08;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-09-25;09:18:43;2020-10-08;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-09-25;11:18:57;2020-10-08;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-09-25;13:18:27;2020-10-08;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-09-25;15:18:51;2020-10-08;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-09-25;17:18:07;2020-10-08;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-09-25;19:18:09;2020-10-08;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-09-25;21:18:20;2020-10-08;
92;"Préfecture de Nanterre : Prise d'empreintes";2020-09-25;23:18:09;2020-10-08;
