# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-01;00:06:22;2016-07-05;2016-07-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-01;01:06:22;2016-07-05;2016-07-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-01;02:06:22;2016-07-05;2016-07-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-01;03:06:18;2016-07-05;2016-07-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-01;04:06:23;2016-07-05;2016-07-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-01;05:06:18;2016-07-05;2016-07-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-01;06:06:17;2016-07-05;2016-07-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-01;07:06:20;2016-07-05;2016-07-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-01;08:06:21;2016-07-05;2016-07-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-01;09:06:06;2016-07-05;2016-07-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-01;10:06:16;2016-07-05;2016-07-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-01;11:06:14;2016-07-05;2016-07-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-01;12:06:17;2016-07-05;2016-07-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-01;13:06:18;2016-07-05;2016-07-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-01;14:06:18;2016-07-05;2016-07-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-01;15:06:16;2016-07-05;2016-07-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-01;16:06:18;2016-07-05;2016-07-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-01;17:06:23;2016-07-05;2016-07-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-01;18:06:13;2016-07-05;2016-07-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-01;19:06:14;2016-07-05;2016-07-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-01;20:06:14;2016-07-05;2016-07-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-01;21:06:12;2016-07-05;2016-07-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-01;22:06:18;2016-07-05;2016-07-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-01;23:05:30;2016-07-05;2016-07-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-02;00:06:19;2016-07-05;2016-07-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-02;01:06:14;2016-07-05;2016-07-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-02;02:06:19;2016-07-05;2016-07-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-02;03:06:17;2016-07-05;2016-07-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-02;04:06:17;2016-07-05;2016-07-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-02;05:06:19;2016-07-05;2016-07-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-02;06:06:20;2016-07-05;2016-07-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-02;07:06:13;2016-07-05;2016-07-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-02;08:06:19;2016-07-05;2016-07-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-02;09:06:20;2016-07-05;2016-07-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-02;10:06:13;2016-07-05;2016-07-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-02;11:06:17;2016-07-05;2016-07-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-02;12:06:17;2016-07-05;2016-07-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-02;13:06:20;2016-07-05;2016-07-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-02;14:06:11;2016-07-05;2016-07-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-02;15:06:16;2016-07-05;2016-07-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-02;16:06:16;2016-07-05;2016-07-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-02;17:06:17;2016-07-05;2016-07-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-02;18:06:12;2016-07-05;2016-07-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-02;19:06:16;2016-07-05;2016-07-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-02;20:06:19;2016-07-05;2016-07-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-02;21:06:11;2016-07-05;2016-07-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-02;22:06:16;2016-07-05;2016-07-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-02;23:06:18;2016-07-05;2016-07-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-03;00:06:14;2016-07-05;2016-07-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-03;01:06:23;2016-07-05;2016-07-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-03;02:06:18;2016-07-05;2016-07-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-03;03:06:18;2016-07-05;2016-07-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-03;04:06:19;2016-07-05;2016-07-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-03;05:06:17;2016-07-05;2016-07-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-03;06:06:18;2016-07-05;2016-07-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-03;07:06:19;2016-07-05;2016-07-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-03;08:06:17;2016-07-05;2016-07-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-03;09:06:19;2016-07-05;2016-07-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-03;10:06:15;2016-07-05;2016-07-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-03;11:06:18;2016-07-05;2016-07-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-03;12:06:19;2016-07-05;2016-07-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-03;13:06:19;2016-07-05;2016-07-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-03;14:06:17;2016-07-05;2016-07-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-03;15:06:19;2016-07-05;2016-07-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-03;16:06:17;2016-07-08;2016-07-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-03;17:06:16;2016-07-07;2016-07-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-03;18:06:23;2016-07-07;2016-07-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-03;19:06:15;2016-07-07;2016-07-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-03;20:06:14;2016-07-07;2016-07-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-03;21:06:17;2016-07-07;2016-07-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-03;22:06:15;2016-07-07;2016-07-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-03;23:06:18;2016-07-08;2016-07-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-04;00:13:29;2016-07-07;2016-07-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-04;01:06:15;2016-07-07;2016-07-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-04;02:06:17;2016-07-08;2016-07-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-04;03:06:24;2016-07-08;2016-07-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-04;04:06:27;2016-07-08;2016-07-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-04;05:06:31;2016-07-08;2016-07-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-04;06:06:24;2016-07-08;2016-07-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-04;07:06:29;2016-07-08;2016-07-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-04;08:06:03;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-04;09:09:39;2016-07-08;2016-07-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-04;10:06:23;2016-07-08;2016-07-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-04;11:06:29;2016-07-08;2016-07-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-04;12:08:44;2016-07-08;2016-07-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-04;13:06:27;2016-07-08;2016-07-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-04;14:06:23;2016-07-11;2016-07-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-04;16:06:32;2016-07-11;2016-07-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-04;17:06:24;2016-07-11;2016-07-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-04;18:06:08;2016-07-11;2016-07-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-04;19:06:23;2016-07-11;2016-07-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-04;20:06:27;2016-07-11;2016-07-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-04;21:06:29;2016-07-11;2016-07-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-04;22:06:25;2016-07-11;2016-07-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-04;23:06:26;2016-07-11;2016-07-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-05;00:06:24;2016-07-11;2016-07-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-05;01:06:20;2016-07-11;2016-07-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-05;02:06:25;2016-07-11;2016-07-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-05;03:06:24;2016-07-11;2016-07-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-05;04:06:19;2016-07-11;2016-07-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-05;05:06:20;2016-07-11;2016-07-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-05;06:06:24;2016-07-11;2016-07-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-05;07:06:30;2016-07-11;2016-07-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-05;08:06:25;2016-07-11;2016-07-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-05;09:06:24;2016-07-11;2016-07-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-05;10:06:30;2016-07-11;2016-07-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-05;11:06:28;2016-07-06;2016-07-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-05;12:06:32;2016-07-06;2016-07-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-05;13:06:24;2016-07-06;2016-07-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-05;14:06:29;2016-07-06;2016-07-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-05;15:06:29;2016-07-06;2016-07-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-05;16:06:23;2016-07-07;2016-07-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-05;17:06:31;2016-07-07;2016-07-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-05;18:06:23;2016-07-07;2016-07-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-05;19:06:29;2016-07-07;2016-07-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-05;20:06:28;2016-07-07;2016-07-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-05;21:06:20;2016-07-07;2016-07-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-05;22:06:22;2016-07-07;2016-07-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-05;23:06:23;2016-07-07;2016-07-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-06;00:06:34;2016-07-07;2016-07-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-06;01:06:32;2016-07-07;2016-07-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-06;02:06:26;2016-07-07;2016-07-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-06;03:06:26;2016-07-07;2016-07-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-06;04:06:23;2016-07-07;2016-07-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-06;05:06:25;2016-07-07;2016-07-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-06;06:06:18;2016-07-07;2016-07-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-06;07:06:31;2016-07-07;2016-07-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-06;08:06:27;2016-07-07;2016-07-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-06;09:06:44;2016-07-07;2016-07-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-06;10:06:29;2016-07-07;2016-07-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-06;11:06:31;2016-07-07;2016-07-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-06;12:06:25;2016-07-07;2016-07-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-06;13:06:24;2016-07-07;2016-07-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-06;14:06:26;2016-07-07;2016-07-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-06;15:06:29;2016-07-07;2016-07-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-06;16:06:29;2016-07-08;2016-07-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-06;17:06:27;2016-07-08;2016-07-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-06;18:06:22;2016-07-08;2016-07-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-06;19:06:21;2016-07-08;2016-07-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-06;20:06:22;2016-07-08;2016-07-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-06;21:06:23;2016-07-08;2016-07-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-06;22:06:18;2016-07-08;2016-07-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-06;23:06:21;2016-07-08;2016-07-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-07;00:06:23;2016-07-08;2016-07-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-07;01:06:25;2016-07-08;2016-07-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-07;02:06:21;2016-07-08;2016-07-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-07;03:06:21;2016-07-08;2016-07-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-07;04:06:23;2016-07-08;2016-07-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-07;05:06:20;2016-07-08;2016-07-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-07;06:06:21;2016-07-08;2016-07-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-07;07:06:20;2016-07-08;2016-07-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-07;08:06:23;2016-07-08;2016-07-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-07;09:06:18;2016-07-08;2016-07-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-07;10:06:17;2016-07-08;2016-07-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-07;11:06:24;2016-07-08;2016-07-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-07;12:06:27;2016-07-08;2016-07-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-07;13:06:15;2016-07-11;2016-07-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-07;14:06:26;2016-07-11;2016-07-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-07;15:06:30;2016-07-11;2016-07-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-07;16:06:21;2016-07-11;2016-07-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-07;17:06:23;2016-07-11;2016-07-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-07;18:06:16;2016-07-11;2016-07-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-07;19:06:19;2016-07-11;2016-07-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-07;20:06:23;2016-07-11;2016-07-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-07;21:06:18;2016-07-11;2016-07-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-07;22:06:15;2016-07-11;2016-07-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-07;23:06:16;2016-07-11;2016-07-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-08;00:06:18;2016-07-11;2016-07-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-08;01:06:15;2016-07-11;2016-07-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-08;02:06:15;2016-07-11;2016-07-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-08;03:06:10;2016-07-11;2016-07-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-08;04:06:15;2016-07-11;2016-07-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-08;05:06:17;2016-07-11;2016-07-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-08;06:06:18;2016-07-11;2016-07-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-08;07:06:17;2016-07-11;2016-07-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-08;08:06:19;2016-07-11;2016-07-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-08;09:06:19;2016-07-11;2016-07-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-08;10:06:18;2016-07-11;2016-07-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-08;11:06:19;2016-07-11;2016-07-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-08;12:06:17;2016-07-11;2016-07-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-08;13:06:12;2016-07-11;2016-07-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-08;14:06:11;2016-07-11;2016-07-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-08;15:06:16;2016-07-11;2016-07-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-08;16:06:12;2016-07-11;2016-07-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-08;17:06:19;2016-07-11;2016-07-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-08;18:06:09;2016-07-11;2016-07-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-08;19:06:11;2016-07-11;2016-07-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-08;20:06:14;2016-07-11;2016-07-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-08;21:06:14;2016-07-11;2016-07-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-08;22:06:13;2016-07-11;2016-07-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-08;23:06:12;2016-07-11;2016-07-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-09;00:06:15;2016-07-11;2016-07-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-09;02:06:14;2016-07-11;2016-07-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-09;03:06:17;2016-07-11;2016-07-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-09;04:06:10;2016-07-11;2016-07-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-09;05:06:13;2016-07-11;2016-07-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-09;06:06:10;2016-07-11;2016-07-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-09;07:06:10;2016-07-11;2016-07-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-09;08:06:17;2016-07-11;2016-07-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-09;09:06:12;2016-07-11;2016-07-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-09;10:06:11;2016-07-11;2016-07-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-09;11:06:13;2016-07-11;2016-07-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-09;12:06:13;2016-07-11;2016-07-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-09;13:06:13;2016-07-11;2016-07-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-09;14:06:14;2016-07-11;2016-07-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-09;15:06:16;2016-07-11;2016-07-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-09;16:06:09;2016-07-11;2016-07-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-09;17:06:14;2016-07-11;2016-07-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-09;18:06:11;2016-07-11;2016-07-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-09;19:06:14;2016-07-11;2016-07-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-09;20:06:12;2016-07-11;2016-07-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-09;21:06:13;2016-07-11;2016-07-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-09;22:06:12;2016-07-11;2016-07-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-09;23:06:05;2016-07-11;2016-07-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-10;00:06:15;2016-07-11;2016-07-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-10;01:06:16;2016-07-11;2016-07-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-10;02:06:20;2016-07-11;2016-07-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-10;03:06:14;2016-07-11;2016-07-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-10;04:06:14;2016-07-11;2016-07-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-10;05:06:05;2016-07-11;2016-07-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-10;06:06:09;2016-07-11;2016-07-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-10;07:06:12;2016-07-11;2016-07-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-10;08:06:12;2016-07-11;2016-07-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-10;09:06:13;2016-07-11;2016-07-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-10;10:06:09;2016-07-11;2016-07-12
