# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
73;"Service des cartes grises";2017-09-01;00:26:16;2017-10-02;2017-10-03
73;"Service des cartes grises";2017-09-01;01:26:12;2017-10-02;2017-10-03
73;"Service des cartes grises";2017-09-01;02:26:20;2017-10-02;2017-10-03
73;"Service des cartes grises";2017-09-01;03:26:13;2017-10-02;2017-10-03
73;"Service des cartes grises";2017-09-01;04:26:19;2017-10-02;2017-10-03
73;"Service des cartes grises";2017-09-01;05:26:16;2017-10-02;2017-10-03
73;"Service des cartes grises";2017-09-01;06:26:02;2017-10-02;2017-10-03
73;"Service des cartes grises";2017-09-01;07:26:15;2017-10-02;2017-10-03
73;"Service des cartes grises";2017-09-01;08:26:23;2017-10-02;2017-10-03
73;"Service des cartes grises";2017-09-01;09:26:25;2017-10-02;2017-10-03
73;"Service des cartes grises";2017-09-01;10:26:22;2017-10-02;2017-10-03
73;"Service des cartes grises";2017-09-01;11:26:18;2017-10-02;2017-10-03
73;"Service des cartes grises";2017-09-01;12:26:19;2017-10-02;2017-10-03
73;"Service des cartes grises";2017-09-01;13:26:19;2017-10-03;2017-10-05
73;"Service des cartes grises";2017-09-01;14:26:24;2017-10-03;2017-10-05
73;"Service des cartes grises";2017-09-01;15:26:39;2017-10-03;2017-10-05
73;"Service des cartes grises";2017-09-01;16:26:33;2017-10-03;2017-10-05
73;"Service des cartes grises";2017-09-01;18:26:19;2017-10-03;2017-10-05
73;"Service des cartes grises";2017-09-01;19:26:16;2017-10-03;2017-10-05
73;"Service des cartes grises";2017-09-01;20:26:18;2017-10-03;2017-10-05
73;"Service des cartes grises";2017-09-01;21:26:16;2017-10-03;2017-10-05
73;"Service des cartes grises";2017-09-01;22:26:17;2017-10-03;2017-10-05
73;"Service des cartes grises";2017-09-01;23:26:11;2017-10-03;2017-10-05
73;"Service des cartes grises";2017-09-02;00:26:14;2017-10-03;2017-10-05
73;"Service des cartes grises";2017-09-02;01:26:07;2017-10-03;2017-10-05
73;"Service des cartes grises";2017-09-02;02:26:08;2017-10-03;2017-10-05
73;"Service des cartes grises";2017-09-02;03:26:13;2017-10-03;2017-10-05
73;"Service des cartes grises";2017-09-02;04:26:12;2017-10-03;2017-10-05
73;"Service des cartes grises";2017-09-02;05:26:09;2017-10-03;2017-10-05
73;"Service des cartes grises";2017-09-02;06:26:01;2017-10-03;2017-10-05
73;"Service des cartes grises";2017-09-02;07:26:06;2017-10-03;2017-10-05
73;"Service des cartes grises";2017-09-02;08:26:02;2017-10-03;2017-10-05
73;"Service des cartes grises";2017-09-02;09:26:10;2017-10-03;2017-10-05
73;"Service des cartes grises";2017-09-02;10:26:08;2017-10-03;2017-10-05
73;"Service des cartes grises";2017-09-02;11:26:07;2017-10-03;2017-10-05
73;"Service des cartes grises";2017-09-02;12:26:13;2017-10-03;2017-10-05
73;"Service des cartes grises";2017-09-02;13:26:21;2017-10-03;2017-10-05
73;"Service des cartes grises";2017-09-02;14:26:11;2017-10-03;2017-10-05
73;"Service des cartes grises";2017-09-02;15:26:16;2017-10-03;2017-10-05
73;"Service des cartes grises";2017-09-02;16:26:26;2017-10-03;2017-10-05
73;"Service des cartes grises";2017-09-02;17:26:29;2017-10-03;2017-10-05
73;"Service des cartes grises";2017-09-02;18:26:19;2017-10-03;2017-10-05
73;"Service des cartes grises";2017-09-02;19:26:23;2017-10-03;2017-10-05
73;"Service des cartes grises";2017-09-02;20:26:28;2017-10-03;2017-10-05
73;"Service des cartes grises";2017-09-02;21:26:16;2017-10-03;2017-10-05
73;"Service des cartes grises";2017-09-02;22:26:12;2017-10-03;2017-10-05
73;"Service des cartes grises";2017-09-02;23:26:07;2017-10-03;2017-10-05
73;"Service des cartes grises";2017-09-03;00:26:11;2017-10-03;2017-10-05
73;"Service des cartes grises";2017-09-03;01:26:17;2017-10-03;2017-10-05
73;"Service des cartes grises";2017-09-03;02:26:28;2017-10-03;2017-10-05
73;"Service des cartes grises";2017-09-03;03:26:24;2017-10-03;2017-10-05
73;"Service des cartes grises";2017-09-03;04:26:31;2017-10-03;2017-10-05
73;"Service des cartes grises";2017-09-03;05:26:30;2017-10-03;2017-10-05
73;"Service des cartes grises";2017-09-03;06:26:28;2017-10-03;2017-10-05
73;"Service des cartes grises";2017-09-03;07:26:35;2017-10-03;2017-10-05
73;"Service des cartes grises";2017-09-03;08:26:50;2017-10-03;2017-10-05
73;"Service des cartes grises";2017-09-03;09:26:31;2017-10-03;2017-10-05
73;"Service des cartes grises";2017-09-03;10:26:26;2017-10-03;2017-10-05
73;"Service des cartes grises";2017-09-03;11:26:44;2017-10-03;2017-10-05
73;"Service des cartes grises";2017-09-03;12:26:45;2017-10-03;2017-10-05
73;"Service des cartes grises";2017-09-03;13:26:53;2017-10-03;2017-10-05
73;"Service des cartes grises";2017-09-03;14:26:31;2017-10-05;2017-10-06
73;"Service des cartes grises";2017-09-03;15:26:17;2017-10-03;2017-10-05
73;"Service des cartes grises";2017-09-03;16:26:29;2017-10-03;2017-10-05
73;"Service des cartes grises";2017-09-03;17:26:18;2017-10-03;2017-10-05
73;"Service des cartes grises";2017-09-03;18:26:30;2017-10-03;2017-10-05
73;"Service des cartes grises";2017-09-03;19:27:01;2017-10-03;2017-10-05
73;"Service des cartes grises";2017-09-03;20:26:58;2017-10-03;2017-10-05
73;"Service des cartes grises";2017-09-03;21:26:42;2017-10-03;2017-10-05
73;"Service des cartes grises";2017-09-03;22:26:30;2017-10-03;2017-10-05
73;"Service des cartes grises";2017-09-03;23:26:50;2017-10-05;2017-10-06
73;"Service des cartes grises";2017-09-04;00:30:29;2017-10-05;2017-10-06
73;"Service des cartes grises";2017-09-04;01:27:00;2017-10-05;2017-10-06
73;"Service des cartes grises";2017-09-04;02:26:57;2017-10-05;2017-10-06
73;"Service des cartes grises";2017-09-04;03:26:56;2017-10-05;2017-10-06
73;"Service des cartes grises";2017-09-04;04:26:57;2017-10-05;2017-10-06
73;"Service des cartes grises";2017-09-04;05:26:57;2017-10-05;2017-10-06
73;"Service des cartes grises";2017-09-04;06:26:59;2017-10-05;2017-10-06
73;"Service des cartes grises";2017-09-04;07:26:55;2017-10-05;2017-10-06
73;"Service des cartes grises";2017-09-04;08:26:45;2017-10-05;2017-10-06
73;"Service des cartes grises";2017-09-04;09:26:36;2017-10-03;2017-10-05
73;"Service des cartes grises";2017-09-04;10:26:49;2017-10-05;2017-10-06
73;"Service des cartes grises";2017-09-04;11:26:48;2017-10-05;2017-10-06
73;"Service des cartes grises";2017-09-04;12:24:47;2017-10-05;2017-10-06
73;"Service des cartes grises";2017-09-04;13:26:20;2017-10-05;2017-10-06
73;"Service des cartes grises";2017-09-04;14:26:51;2017-10-05;2017-10-06
73;"Service des cartes grises";2017-09-04;15:26:44;2017-10-05;2017-10-06
73;"Service des cartes grises";2017-09-04;16:26:11;2017-10-05;2017-10-06
73;"Service des cartes grises";2017-09-04;17:26:32;2017-10-05;2017-10-06
73;"Service des cartes grises";2017-09-04;18:26:29;2017-10-05;2017-10-06
73;"Service des cartes grises";2017-09-04;19:26:14;2017-10-05;2017-10-06
73;"Service des cartes grises";2017-09-04;20:26:08;2017-10-05;2017-10-06
73;"Service des cartes grises";2017-09-04;21:26:18;2017-10-05;2017-10-06
73;"Service des cartes grises";2017-09-04;22:26:15;2017-10-05;2017-10-06
73;"Service des cartes grises";2017-09-04;23:26:20;2017-10-05;2017-10-06
73;"Service des cartes grises";2017-09-05;00:26:27;2017-10-05;2017-10-06
73;"Service des cartes grises";2017-09-05;01:26:53;2017-10-05;2017-10-06
73;"Service des cartes grises";2017-09-05;02:25:39;2017-10-05;2017-10-06
73;"Service des cartes grises";2017-09-05;03:26:26;2017-10-05;2017-10-06
73;"Service des cartes grises";2017-09-05;04:26:28;2017-10-05;2017-10-06
73;"Service des cartes grises";2017-09-05;05:26:28;2017-10-05;2017-10-06
73;"Service des cartes grises";2017-09-05;06:26:32;2017-10-05;2017-10-06
73;"Service des cartes grises";2017-09-05;07:26:31;2017-10-05;2017-10-06
73;"Service des cartes grises";2017-09-05;08:25:46;2017-10-05;2017-10-06
73;"Service des cartes grises";2017-09-05;09:26:31;2017-10-05;2017-10-06
73;"Service des cartes grises";2017-09-05;10:26:19;2017-10-05;2017-10-06
73;"Service des cartes grises";2017-09-05;11:26:38;2017-09-28;2017-10-09
73;"Service des cartes grises";2017-09-05;12:26:19;2017-10-09;2017-10-10
73;"Service des cartes grises";2017-09-05;13:26:24;2017-10-09;2017-10-10
73;"Service des cartes grises";2017-09-05;14:26:33;2017-10-09;2017-10-10
73;"Service des cartes grises";2017-09-05;15:26:25;2017-10-09;2017-10-10
73;"Service des cartes grises";2017-09-05;16:26:34;2017-10-09;2017-10-10
73;"Service des cartes grises";2017-09-05;17:26:26;2017-10-09;2017-10-10
73;"Service des cartes grises";2017-09-05;18:26:21;2017-10-09;2017-10-10
73;"Service des cartes grises";2017-09-05;19:26:13;2017-10-09;2017-10-10
73;"Service des cartes grises";2017-09-05;20:26:19;2017-10-09;2017-10-10
73;"Service des cartes grises";2017-09-05;21:26:21;2017-10-09;2017-10-10
73;"Service des cartes grises";2017-09-05;22:26:08;2017-10-09;2017-10-10
73;"Service des cartes grises";2017-09-05;23:26:18;2017-10-09;2017-10-10
73;"Service des cartes grises";2017-09-06;00:26:25;2017-10-09;2017-10-10
73;"Service des cartes grises";2017-09-06;01:26:37;2017-10-09;2017-10-10
73;"Service des cartes grises";2017-09-06;02:26:27;2017-10-09;2017-10-10
73;"Service des cartes grises";2017-09-06;03:26:28;2017-10-09;2017-10-10
73;"Service des cartes grises";2017-09-06;04:26:32;2017-10-09;2017-10-10
73;"Service des cartes grises";2017-09-06;05:26:36;2017-10-09;2017-10-10
73;"Service des cartes grises";2017-09-06;06:26:35;2017-10-09;2017-10-10
73;"Service des cartes grises";2017-09-06;07:26:43;2017-10-09;2017-10-10
73;"Service des cartes grises";2017-09-06;08:25:34;2017-10-09;2017-10-10
73;"Service des cartes grises";2017-09-06;09:26:34;2017-10-09;2017-10-10
73;"Service des cartes grises";2017-09-06;10:26:06;2017-10-09;2017-10-10
73;"Service des cartes grises";2017-09-06;11:26:30;2017-10-09;2017-10-10
73;"Service des cartes grises";2017-09-06;12:26:33;2017-10-09;2017-10-10
73;"Service des cartes grises";2017-09-06;13:26:56;2017-10-09;2017-10-10
73;"Service des cartes grises";2017-09-06;14:24:53;2017-10-09;2017-10-10
73;"Service des cartes grises";2017-09-06;15:26:40;2017-10-09;2017-10-10
73;"Service des cartes grises";2017-09-06;16:26:38;2017-10-09;2017-10-10
73;"Service des cartes grises";2017-09-06;17:26:40;2017-10-09;2017-10-10
73;"Service des cartes grises";2017-09-06;18:27:17;2017-10-09;2017-10-10
73;"Service des cartes grises";2017-09-06;19:26:31;2017-10-09;2017-10-10
73;"Service des cartes grises";2017-09-06;20:26:37;2017-10-09;2017-10-10
73;"Service des cartes grises";2017-09-06;21:26:39;2017-10-09;2017-10-10
73;"Service des cartes grises";2017-09-06;22:26:26;2017-10-09;2017-10-10
73;"Service des cartes grises";2017-09-07;00:26:10;2017-10-09;2017-10-10
73;"Service des cartes grises";2017-09-07;01:26:09;2017-10-09;2017-10-10
73;"Service des cartes grises";2017-09-07;02:26:21;2017-10-09;2017-10-10
73;"Service des cartes grises";2017-09-07;03:26:19;2017-10-09;2017-10-10
73;"Service des cartes grises";2017-09-07;04:25:53;2017-10-09;2017-10-10
73;"Service des cartes grises";2017-09-07;05:26:30;2017-10-09;2017-10-10
73;"Service des cartes grises";2017-09-07;06:26:30;2017-10-09;2017-10-10
73;"Service des cartes grises";2017-09-07;07:26:24;2017-10-09;2017-10-10
73;"Service des cartes grises";2017-09-07;08:26:31;2017-10-09;2017-10-10
73;"Service des cartes grises";2017-09-07;09:26:38;2017-10-09;2017-10-10
73;"Service des cartes grises";2017-09-07;10:26:32;2017-10-09;2017-10-10
73;"Service des cartes grises";2017-09-07;11:26:51;2017-10-09;2017-10-10
73;"Service des cartes grises";2017-09-07;12:26:26;2017-10-10;2017-10-12
73;"Service des cartes grises";2017-09-07;13:26:09;2017-10-10;2017-10-12
73;"Service des cartes grises";2017-09-07;14:25:03;2017-10-10;2017-10-12
73;"Service des cartes grises";2017-09-07;15:26:22;2017-10-10;2017-10-12
73;"Service des cartes grises";2017-09-07;16:25:48;2017-10-10;2017-10-12
73;"Service des cartes grises";2017-09-07;17:26:26;2017-10-10;2017-10-12
73;"Service des cartes grises";2017-09-07;18:26:22;2017-10-10;2017-10-12
73;"Service des cartes grises";2017-09-07;19:26:29;2017-10-10;2017-10-12
73;"Service des cartes grises";2017-09-07;20:26:28;2017-10-10;2017-10-12
73;"Service des cartes grises";2017-09-07;21:26:22;2017-10-10;2017-10-12
73;"Service des cartes grises";2017-09-07;22:26:10;2017-10-10;2017-10-12
73;"Service des cartes grises";2017-09-07;23:26:16;2017-10-10;2017-10-12
73;"Service des cartes grises";2017-09-08;00:26:08;2017-10-10;2017-10-12
73;"Service des cartes grises";2017-09-08;01:26:02;2017-10-10;2017-10-12
73;"Service des cartes grises";2017-09-08;02:26:19;2017-10-10;2017-10-12
73;"Service des cartes grises";2017-09-08;03:26:14;2017-10-10;2017-10-12
73;"Service des cartes grises";2017-09-08;04:26:22;2017-10-10;2017-10-12
73;"Service des cartes grises";2017-09-08;05:26:17;2017-10-10;2017-10-12
73;"Service des cartes grises";2017-09-08;06:26:19;2017-10-10;2017-10-12
73;"Service des cartes grises";2017-09-08;07:26:14;2017-10-10;2017-10-12
73;"Service des cartes grises";2017-09-08;08:27:59;2017-10-10;2017-10-12
73;"Service des cartes grises";2017-09-08;09:26:36;2017-10-10;2017-10-12
73;"Service des cartes grises";2017-09-08;10:26:29;2017-10-10;2017-10-12
73;"Service des cartes grises";2017-09-08;11:26:30;2017-10-10;2017-10-12
73;"Service des cartes grises";2017-09-08;12:26:10;2017-10-10;2017-10-12
73;"Service des cartes grises";2017-09-08;13:25:38;2017-10-10;2017-10-12
73;"Service des cartes grises";2017-09-08;14:26:33;2017-10-10;2017-10-12
73;"Service des cartes grises";2017-09-08;15:26:29;2017-10-10;2017-10-12
73;"Service des cartes grises";2017-09-08;16:26:16;2017-10-10;2017-10-12
73;"Service des cartes grises";2017-09-08;18:26:06;2017-10-12;2017-10-13
73;"Service des cartes grises";2017-09-08;19:26:13;2017-10-12;2017-10-13
73;"Service des cartes grises";2017-09-08;20:25:34;2017-10-12;2017-10-13
73;"Service des cartes grises";2017-09-08;21:26:22;2017-10-12;2017-10-13
73;"Service des cartes grises";2017-09-08;22:25:48;2017-10-12;2017-10-13
73;"Service des cartes grises";2017-09-08;23:26:12;2017-10-03;2017-10-12
73;"Service des cartes grises";2017-09-09;00:26:13;2017-10-03;2017-10-12
73;"Service des cartes grises";2017-09-09;01:26:34;2017-10-03;2017-10-12
73;"Service des cartes grises";2017-09-09;02:26:15;2017-10-03;2017-10-12
73;"Service des cartes grises";2017-09-09;03:26:07;2017-10-12;2017-10-13
73;"Service des cartes grises";2017-09-09;04:25:40;2017-10-12;2017-10-13
73;"Service des cartes grises";2017-09-09;05:26:09;2017-10-12;2017-10-13
73;"Service des cartes grises";2017-09-09;06:26:16;2017-10-12;2017-10-13
73;"Service des cartes grises";2017-09-09;07:26:10;2017-10-12;2017-10-13
73;"Service des cartes grises";2017-09-09;08:26:10;2017-10-12;2017-10-13
73;"Service des cartes grises";2017-09-09;09:26:15;2017-10-12;2017-10-13
73;"Service des cartes grises";2017-09-09;10:26:12;2017-10-12;2017-10-13
73;"Service des cartes grises";2017-09-09;11:26:23;2017-10-12;2017-10-13
73;"Service des cartes grises";2017-09-09;12:26:32;2017-10-12;2017-10-13
73;"Service des cartes grises";2017-09-09;13:26:32;2017-10-12;2017-10-13
73;"Service des cartes grises";2017-09-09;14:26:23;2017-10-12;2017-10-13
73;"Service des cartes grises";2017-09-09;15:26:27;2017-10-12;2017-10-13
73;"Service des cartes grises";2017-09-09;16:24:16;2017-10-12;2017-10-13
73;"Service des cartes grises";2017-09-09;17:26:14;2017-10-12;2017-10-13
73;"Service des cartes grises";2017-09-09;18:26:19;2017-10-12;2017-10-13
73;"Service des cartes grises";2017-09-09;19:26:25;2017-10-12;2017-10-13
73;"Service des cartes grises";2017-09-09;20:26:16;2017-10-12;2017-10-13
73;"Service des cartes grises";2017-09-09;21:26:15;2017-10-12;2017-10-13
73;"Service des cartes grises";2017-09-09;22:25:33;2017-10-12;2017-10-13
73;"Service des cartes grises";2017-09-09;23:26:21;2017-10-12;2017-10-13
73;"Service des cartes grises";2017-09-10;00:26:07;2017-10-12;2017-10-13
73;"Service des cartes grises";2017-09-10;01:26:18;2017-10-12;2017-10-13
73;"Service des cartes grises";2017-09-10;02:25:21;2017-10-12;2017-10-13
73;"Service des cartes grises";2017-09-10;03:25:48;2017-10-12;2017-10-13
73;"Service des cartes grises";2017-09-10;04:26:12;2017-10-12;2017-10-13
73;"Service des cartes grises";2017-09-10;05:26:07;2017-10-12;2017-10-13
73;"Service des cartes grises";2017-09-10;06:26:12;2017-10-12;2017-10-13
73;"Service des cartes grises";2017-09-10;07:26:01;2017-10-12;2017-10-13
73;"Service des cartes grises";2017-09-10;08:26:08;2017-10-12;2017-10-13
73;"Service des cartes grises";2017-09-10;09:25:58;2017-10-12;2017-10-13
73;"Service des cartes grises";2017-09-10;10:26:02;2017-10-12;2017-10-13
73;"Service des cartes grises";2017-09-10;11:26:03;2017-10-12;2017-10-13
73;"Service des cartes grises";2017-09-10;12:25:38;2017-10-12;2017-10-13
73;"Service des cartes grises";2017-09-10;13:26:00;2017-10-12;2017-10-13
73;"Service des cartes grises";2017-09-10;14:26:17;2017-10-12;2017-10-13
73;"Service des cartes grises";2017-09-10;15:26:03;2017-10-12;2017-10-13
73;"Service des cartes grises";2017-09-10;16:26:05;2017-10-12;2017-10-13
73;"Service des cartes grises";2017-09-10;17:26:05;2017-10-12;2017-10-13
73;"Service des cartes grises";2017-09-10;18:26:06;2017-10-12;2017-10-13
73;"Service des cartes grises";2017-09-10;21:25:58;2017-10-12;2017-10-13
73;"Service des cartes grises";2017-09-10;22:25:59;2017-10-12;2017-10-13
73;"Service des cartes grises";2017-09-10;23:26:05;2017-10-12;2017-10-13
73;"Service des cartes grises";2017-09-11;00:31:08;2017-10-12;2017-10-13
73;"Service des cartes grises";2017-09-11;01:26:35;2017-10-12;2017-10-13
73;"Service des cartes grises";2017-09-11;02:26:09;2017-10-12;2017-10-13
73;"Service des cartes grises";2017-09-11;03:26:17;2017-10-12;2017-10-13
73;"Service des cartes grises";2017-09-11;05:26:23;2017-10-12;2017-10-13
73;"Service des cartes grises";2017-09-11;06:26:23;2017-10-12;2017-10-13
73;"Service des cartes grises";2017-09-11;07:25:36;2017-10-12;2017-10-13
73;"Service des cartes grises";2017-09-11;08:26:33;2017-10-12;2017-10-13
73;"Service des cartes grises";2017-09-11;09:26:20;2017-10-12;2017-10-13
73;"Service des cartes grises";2017-09-11;11:28:04;2017-10-12;2017-10-13
73;"Service des cartes grises";2017-09-11;12:28:44;2017-10-12;2017-10-13
73;"Service des cartes grises";2017-09-11;13:28:33;2017-10-12;2017-10-13
73;"Service des cartes grises";2017-09-11;14:27:28;2017-10-12;2017-10-13
73;"Service des cartes grises";2017-09-11;15:26:58;2017-10-12;2017-10-13
73;"Service des cartes grises";2017-09-11;16:26:58;2017-10-13;2017-10-16
73;"Service des cartes grises";2017-09-11;17:26:27;2017-10-13;2017-10-16
73;"Service des cartes grises";2017-09-11;18:26:34;2017-10-13;2017-10-16
73;"Service des cartes grises";2017-09-11;19:26:24;2017-10-13;2017-10-16
73;"Service des cartes grises";2017-09-11;20:26:21;2017-10-16;2017-10-17
73;"Service des cartes grises";2017-09-11;21:26:11;2017-10-16;2017-10-17
73;"Service des cartes grises";2017-09-11;22:26:23;2017-10-16;2017-10-17
73;"Service des cartes grises";2017-09-11;23:26:18;2017-10-16;2017-10-17
73;"Service des cartes grises";2017-09-12;00:26:16;2017-10-16;2017-10-17
73;"Service des cartes grises";2017-09-12;01:26:57;2017-10-16;2017-10-17
73;"Service des cartes grises";2017-09-12;02:26:21;2017-10-16;2017-10-17
73;"Service des cartes grises";2017-09-12;03:26:14;2017-10-16;2017-10-17
73;"Service des cartes grises";2017-09-12;04:26:20;2017-10-16;2017-10-17
73;"Service des cartes grises";2017-09-12;05:26:20;2017-10-16;2017-10-17
73;"Service des cartes grises";2017-09-12;06:26:32;2017-10-16;2017-10-17
73;"Service des cartes grises";2017-09-12;07:26:26;2017-10-16;2017-10-17
73;"Service des cartes grises";2017-09-12;08:26:48;2017-10-16;2017-10-17
73;"Service des cartes grises";2017-09-12;09:26:41;2017-10-16;2017-10-17
73;"Service des cartes grises";2017-09-12;10:26:43;2017-10-16;2017-10-17
73;"Service des cartes grises";2017-09-12;11:30:04;2017-10-16;2017-10-17
73;"Service des cartes grises";2017-09-12;12:27:18;2017-10-16;2017-10-17
73;"Service des cartes grises";2017-09-12;13:26:25;2017-10-16;2017-10-17
73;"Service des cartes grises";2017-09-12;14:26:38;2017-10-16;2017-10-17
73;"Service des cartes grises";2017-09-12;16:26:28;2017-10-16;2017-10-17
73;"Service des cartes grises";2017-09-12;17:26:27;2017-10-16;2017-10-17
73;"Service des cartes grises";2017-09-12;18:26:16;2017-10-16;2017-10-17
73;"Service des cartes grises";2017-09-12;19:26:25;2017-10-16;2017-10-17
73;"Service des cartes grises";2017-09-12;20:26:16;2017-10-16;2017-10-17
73;"Service des cartes grises";2017-09-12;21:26:23;2017-10-16;2017-10-17
73;"Service des cartes grises";2017-09-12;22:26:23;2017-10-16;2017-10-17
73;"Service des cartes grises";2017-09-12;23:26:24;2017-10-16;2017-10-17
73;"Service des cartes grises";2017-09-13;00:26:21;2017-10-16;2017-10-17
73;"Service des cartes grises";2017-09-13;01:26:47;2017-10-16;2017-10-17
73;"Service des cartes grises";2017-09-13;02:26:18;2017-10-16;2017-10-17
73;"Service des cartes grises";2017-09-13;03:26:20;2017-10-16;2017-10-17
73;"Service des cartes grises";2017-09-13;04:26:17;2017-10-16;2017-10-17
73;"Service des cartes grises";2017-09-13;05:26:19;2017-10-16;2017-10-17
73;"Service des cartes grises";2017-09-13;06:28:03;2017-10-16;2017-10-17
73;"Service des cartes grises";2017-09-13;07:26:23;2017-10-16;2017-10-17
73;"Service des cartes grises";2017-09-13;08:26:20;2017-10-16;2017-10-17
73;"Service des cartes grises";2017-09-13;09:26:26;2017-10-16;2017-10-17
73;"Service des cartes grises";2017-09-13;10:26:27;2017-10-16;2017-10-17
73;"Service des cartes grises";2017-09-13;11:26:31;2017-10-16;2017-10-17
73;"Service des cartes grises";2017-09-13;12:26:24;2017-10-16;2017-10-17
73;"Service des cartes grises";2017-09-13;13:26:17;2017-10-16;2017-10-17
73;"Service des cartes grises";2017-09-13;14:24:34;2017-10-16;2017-10-17
73;"Service des cartes grises";2017-09-13;15:26:27;2017-10-17;2017-10-19
73;"Service des cartes grises";2017-09-13;16:26:27;2017-10-17;2017-10-19
73;"Service des cartes grises";2017-09-13;17:26:29;2017-10-17;2017-10-19
73;"Service des cartes grises";2017-09-13;18:26:17;2017-10-17;2017-10-19
73;"Service des cartes grises";2017-09-13;19:26:22;2017-10-17;2017-10-19
73;"Service des cartes grises";2017-09-13;20:26:20;2017-10-17;2017-10-19
73;"Service des cartes grises";2017-09-13;21:26:37;2017-10-17;2017-10-19
73;"Service des cartes grises";2017-09-13;22:26:25;2017-10-17;2017-10-19
73;"Service des cartes grises";2017-09-13;23:28:30;2017-10-17;2017-10-19
73;"Service des cartes grises";2017-09-14;00:28:19;2017-10-17;2017-10-19
73;"Service des cartes grises";2017-09-14;01:28:42;2017-10-17;2017-10-19
73;"Service des cartes grises";2017-09-14;02:28:18;2017-10-17;2017-10-19
73;"Service des cartes grises";2017-09-14;03:28:24;2017-10-17;2017-10-19
73;"Service des cartes grises";2017-09-14;04:28:28;2017-10-17;2017-10-19
73;"Service des cartes grises";2017-09-14;05:28:18;2017-10-17;2017-10-19
73;"Service des cartes grises";2017-09-14;06:28:28;2017-10-17;2017-10-19
73;"Service des cartes grises";2017-09-14;07:28:30;2017-10-17;2017-10-19
73;"Service des cartes grises";2017-09-14;08:28:09;2017-10-17;2017-10-19
73;"Service des cartes grises";2017-09-14;09:28:44;2017-10-17;2017-10-19
73;"Service des cartes grises";2017-09-14;10:28:43;2017-10-19;2017-10-20
73;"Service des cartes grises";2017-09-14;11:26:09;2017-10-19;2017-10-20
73;"Service des cartes grises";2017-09-14;12:26:30;2017-10-19;2017-10-20
73;"Service des cartes grises";2017-09-14;13:26:20;2017-10-06;2017-10-19
73;"Service des cartes grises";2017-09-14;14:26:42;2017-10-19;2017-10-20
73;"Service des cartes grises";2017-09-14;15:27:10;2017-10-12;2017-10-19
73;"Service des cartes grises";2017-09-14;16:26:37;2017-10-19;2017-10-20
73;"Service des cartes grises";2017-09-14;17:26:26;2017-10-19;2017-10-20
73;"Service des cartes grises";2017-09-14;18:26:14;2017-10-19;2017-10-20
73;"Service des cartes grises";2017-09-14;19:26:09;2017-10-19;2017-10-20
73;"Service des cartes grises";2017-09-14;20:26:31;2017-10-19;2017-10-20
73;"Service des cartes grises";2017-09-14;21:26:16;2017-10-19;2017-10-20
73;"Service des cartes grises";2017-09-14;22:26:16;2017-10-19;2017-10-20
73;"Service des cartes grises";2017-09-14;23:26:16;2017-10-19;2017-10-20
73;"Service des cartes grises";2017-09-15;00:26:15;2017-10-19;2017-10-20
73;"Service des cartes grises";2017-09-15;01:26:26;2017-10-19;2017-10-20
73;"Service des cartes grises";2017-09-15;02:26:22;2017-10-19;2017-10-20
73;"Service des cartes grises";2017-09-15;03:26:23;2017-10-19;2017-10-20
73;"Service des cartes grises";2017-09-15;04:26:31;2017-10-19;2017-10-20
73;"Service des cartes grises";2017-09-15;05:26:26;2017-10-19;2017-10-20
73;"Service des cartes grises";2017-09-15;06:26:20;2017-10-19;2017-10-20
73;"Service des cartes grises";2017-09-15;07:26:26;2017-10-19;2017-10-20
73;"Service des cartes grises";2017-09-15;08:26:39;2017-10-19;2017-10-20
73;"Service des cartes grises";2017-09-15;09:26:20;2017-10-19;2017-10-20
73;"Service des cartes grises";2017-09-15;10:26:34;2017-09-25;2017-10-19
73;"Service des cartes grises";2017-09-15;11:26:44;2017-10-19;2017-10-20
73;"Service des cartes grises";2017-09-15;12:26:41;2017-10-19;2017-10-20
73;"Service des cartes grises";2017-09-15;13:26:44;2017-10-19;2017-10-20
73;"Service des cartes grises";2017-09-15;14:26:56;2017-10-19;2017-10-20
73;"Service des cartes grises";2017-09-15;15:26:52;2017-10-19;2017-10-20
73;"Service des cartes grises";2017-09-15;16:27:42;2017-10-19;2017-10-20
73;"Service des cartes grises";2017-09-15;17:26:43;2017-10-19;2017-10-20
73;"Service des cartes grises";2017-09-15;18:26:14;2017-10-17;2017-10-20
73;"Service des cartes grises";2017-09-15;19:26:23;2017-10-20;
73;"Service des cartes grises";2017-09-15;20:34:48;2017-10-20;
73;"Service des cartes grises";2017-09-15;21:26:20;2017-10-20;
73;"Service des cartes grises";2017-09-15;22:26:14;2017-10-05;2017-10-20
73;"Service des cartes grises";2017-09-15;23:26:22;2017-10-20;
73;"Service des cartes grises";2017-09-16;00:26:18;2017-10-20;
73;"Service des cartes grises";2017-09-16;01:26:15;2017-10-20;
73;"Service des cartes grises";2017-09-16;02:26:11;2017-10-20;
73;"Service des cartes grises";2017-09-16;03:26:17;2017-10-20;
73;"Service des cartes grises";2017-09-16;04:26:20;2017-10-20;
73;"Service des cartes grises";2017-09-16;05:26:12;2017-10-20;
73;"Service des cartes grises";2017-09-16;06:26:16;2017-10-20;
