# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
79;"Renouvellement de titre de séjour";2016-06-01;00:26:13;2016-06-06;2016-06-09
79;"Renouvellement de titre de séjour";2016-06-01;01:25:18;2016-06-06;2016-06-09
79;"Renouvellement de titre de séjour";2016-06-01;02:25:21;2016-06-06;2016-06-09
79;"Renouvellement de titre de séjour";2016-06-01;03:25:13;2016-06-06;2016-06-09
79;"Renouvellement de titre de séjour";2016-06-01;04:25:13;2016-06-06;2016-06-09
79;"Renouvellement de titre de séjour";2016-06-01;05:25:30;2016-06-06;2016-06-09
79;"Renouvellement de titre de séjour";2016-06-01;06:25:49;2016-06-06;2016-06-09
79;"Renouvellement de titre de séjour";2016-06-01;07:25:23;2016-06-06;2016-06-09
79;"Renouvellement de titre de séjour";2016-06-01;08:25:24;2016-06-06;2016-06-09
79;"Renouvellement de titre de séjour";2016-06-01;09:25:15;2016-06-06;2016-06-09
79;"Renouvellement de titre de séjour";2016-06-01;10:26:43;2016-06-06;2016-06-09
79;"Renouvellement de titre de séjour";2016-06-01;11:26:13;2016-06-06;2016-06-09
79;"Renouvellement de titre de séjour";2016-06-01;12:26:20;2016-06-06;2016-06-09
79;"Renouvellement de titre de séjour";2016-06-01;15:27:29;2016-06-06;2016-06-09
79;"Renouvellement de titre de séjour";2016-06-01;16:27:46;2016-06-06;2016-06-09
79;"Renouvellement de titre de séjour";2016-06-01;17:26:31;2016-06-06;2016-06-09
79;"Renouvellement de titre de séjour";2016-06-01;18:26:12;2016-06-06;2016-06-09
79;"Renouvellement de titre de séjour";2016-06-01;19:26:10;2016-06-06;2016-06-09
79;"Renouvellement de titre de séjour";2016-06-01;20:25:30;2016-06-06;2016-06-09
79;"Renouvellement de titre de séjour";2016-06-01;21:25:43;2016-06-06;2016-06-09
79;"Renouvellement de titre de séjour";2016-06-01;22:26:20;2016-06-06;2016-06-09
79;"Renouvellement de titre de séjour";2016-06-01;23:25:15;2016-06-06;2016-06-09
79;"Renouvellement de titre de séjour";2016-06-02;00:25:19;2016-06-06;2016-06-09
79;"Renouvellement de titre de séjour";2016-06-02;01:24:36;2016-06-06;2016-06-09
79;"Renouvellement de titre de séjour";2016-06-02;02:24:46;2016-06-06;2016-06-09
79;"Renouvellement de titre de séjour";2016-06-02;03:25:28;2016-06-06;2016-06-09
79;"Renouvellement de titre de séjour";2016-06-02;04:24:12;2016-06-06;2016-06-09
79;"Renouvellement de titre de séjour";2016-06-02;05:24:40;2016-06-06;2016-06-09
79;"Renouvellement de titre de séjour";2016-06-02;06:24:34;2016-06-06;2016-06-09
79;"Renouvellement de titre de séjour";2016-06-02;07:25:12;2016-06-06;2016-06-09
79;"Renouvellement de titre de séjour";2016-06-02;08:25:57;2016-06-06;2016-06-09
79;"Renouvellement de titre de séjour";2016-06-02;09:26:03;2016-06-06;2016-06-09
79;"Renouvellement de titre de séjour";2016-06-02;10:26:54;2016-06-06;2016-06-09
79;"Renouvellement de titre de séjour";2016-06-02;12:27:37;2016-06-06;2016-06-09
79;"Renouvellement de titre de séjour";2016-06-02;13:25:58;2016-06-06;2016-06-09
79;"Renouvellement de titre de séjour";2016-06-02;16:29:53;2016-06-06;2016-06-09
79;"Renouvellement de titre de séjour";2016-06-02;17:26:32;2016-06-06;2016-06-09
79;"Renouvellement de titre de séjour";2016-06-02;18:27:32;2016-06-06;2016-06-09
79;"Renouvellement de titre de séjour";2016-06-02;19:25:06;2016-06-06;2016-06-09
79;"Renouvellement de titre de séjour";2016-06-02;20:24:52;2016-06-06;2016-06-09
79;"Renouvellement de titre de séjour";2016-06-02;21:24:24;2016-06-06;2016-06-09
79;"Renouvellement de titre de séjour";2016-06-02;22:25:02;2016-06-06;2016-06-09
79;"Renouvellement de titre de séjour";2016-06-02;23:24:33;2016-06-06;2016-06-09
79;"Renouvellement de titre de séjour";2016-06-03;00:25:20;2016-06-06;2016-06-09
79;"Renouvellement de titre de séjour";2016-06-03;01:24:47;2016-06-06;2016-06-09
79;"Renouvellement de titre de séjour";2016-06-03;02:24:51;2016-06-06;2016-06-09
79;"Renouvellement de titre de séjour";2016-06-03;03:25:37;2016-06-06;2016-06-09
79;"Renouvellement de titre de séjour";2016-06-03;04:25:01;2016-06-06;2016-06-09
79;"Renouvellement de titre de séjour";2016-06-03;05:24:34;2016-06-06;2016-06-09
79;"Renouvellement de titre de séjour";2016-06-03;06:25:12;2016-06-06;2016-06-09
79;"Renouvellement de titre de séjour";2016-06-03;07:25:02;2016-06-06;2016-06-09
79;"Renouvellement de titre de séjour";2016-06-03;08:25:23;2016-06-06;2016-06-09
79;"Renouvellement de titre de séjour";2016-06-03;09:25:30;2016-06-06;2016-06-09
79;"Renouvellement de titre de séjour";2016-06-03;11:22:47;2016-06-06;2016-06-09
79;"Renouvellement de titre de séjour";2016-06-03;12:25:50;2016-06-06;2016-06-09
79;"Renouvellement de titre de séjour";2016-06-03;13:25:22;2016-06-06;2016-06-09
79;"Renouvellement de titre de séjour";2016-06-03;14:25:46;2016-06-06;2016-06-09
79;"Renouvellement de titre de séjour";2016-06-03;15:25:35;2016-06-06;2016-06-09
79;"Renouvellement de titre de séjour";2016-06-03;16:25:45;2016-06-06;2016-06-09
79;"Renouvellement de titre de séjour";2016-06-03;17:24:54;2016-06-06;2016-06-09
79;"Renouvellement de titre de séjour";2016-06-03;18:25:36;2016-06-06;2016-06-09
79;"Renouvellement de titre de séjour";2016-06-03;19:24:53;2016-06-06;2016-06-09
79;"Renouvellement de titre de séjour";2016-06-03;20:24:40;2016-06-06;2016-06-09
79;"Renouvellement de titre de séjour";2016-06-03;21:24:22;2016-06-06;2016-06-09
79;"Renouvellement de titre de séjour";2016-06-03;22:25:56;2016-06-06;2016-06-09
79;"Renouvellement de titre de séjour";2016-06-03;23:24:59;2016-06-06;2016-06-09
79;"Renouvellement de titre de séjour";2016-06-04;00:25:06;2016-06-06;2016-06-09
79;"Renouvellement de titre de séjour";2016-06-04;01:24:15;2016-06-06;2016-06-09
79;"Renouvellement de titre de séjour";2016-06-04;02:24:04;2016-06-06;2016-06-09
79;"Renouvellement de titre de séjour";2016-06-04;03:24:25;2016-06-06;2016-06-09
79;"Renouvellement de titre de séjour";2016-06-04;04:24:39;2016-06-06;2016-06-09
79;"Renouvellement de titre de séjour";2016-06-04;05:24:16;2016-06-06;2016-06-09
79;"Renouvellement de titre de séjour";2016-06-04;06:24:03;2016-06-06;2016-06-09
79;"Renouvellement de titre de séjour";2016-06-04;07:24:45;2016-06-06;2016-06-09
79;"Renouvellement de titre de séjour";2016-06-04;08:24:37;2016-06-06;2016-06-09
79;"Renouvellement de titre de séjour";2016-06-04;09:24:15;2016-06-06;2016-06-09
79;"Renouvellement de titre de séjour";2016-06-04;11:24:13;2016-06-06;2016-06-09
79;"Renouvellement de titre de séjour";2016-06-04;12:23:37;2016-06-09;2016-06-10
79;"Renouvellement de titre de séjour";2016-06-04;13:24:35;2016-06-09;2016-06-10
79;"Renouvellement de titre de séjour";2016-06-04;14:24:17;2016-06-09;2016-06-10
79;"Renouvellement de titre de séjour";2016-06-04;15:24:20;2016-06-09;2016-06-10
79;"Renouvellement de titre de séjour";2016-06-04;16:24:12;2016-06-09;2016-06-10
79;"Renouvellement de titre de séjour";2016-06-04;17:24:38;2016-06-09;2016-06-10
79;"Renouvellement de titre de séjour";2016-06-04;18:24:27;2016-06-09;2016-06-10
79;"Renouvellement de titre de séjour";2016-06-04;19:24:19;2016-06-09;2016-06-10
79;"Renouvellement de titre de séjour";2016-06-04;20:24:02;2016-06-09;2016-06-10
79;"Renouvellement de titre de séjour";2016-06-04;21:24:51;2016-06-09;2016-06-10
79;"Renouvellement de titre de séjour";2016-06-04;22:25:09;2016-06-09;2016-06-10
79;"Renouvellement de titre de séjour";2016-06-04;23:24:22;2016-06-09;2016-06-10
79;"Renouvellement de titre de séjour";2016-06-05;00:25:25;2016-06-09;2016-06-10
79;"Renouvellement de titre de séjour";2016-06-05;01:24:51;2016-06-09;2016-06-10
79;"Renouvellement de titre de séjour";2016-06-05;02:25:23;2016-06-09;2016-06-10
79;"Renouvellement de titre de séjour";2016-06-05;03:24:51;2016-06-09;2016-06-10
79;"Renouvellement de titre de séjour";2016-06-05;04:25:18;2016-06-09;2016-06-10
79;"Renouvellement de titre de séjour";2016-06-05;05:25:19;2016-06-09;2016-06-10
79;"Renouvellement de titre de séjour";2016-06-05;06:24:59;2016-06-09;2016-06-10
79;"Renouvellement de titre de séjour";2016-06-05;07:25:43;2016-06-09;2016-06-10
79;"Renouvellement de titre de séjour";2016-06-05;08:25:15;2016-06-09;2016-06-10
79;"Renouvellement de titre de séjour";2016-06-05;09:25:20;2016-06-09;2016-06-10
79;"Renouvellement de titre de séjour";2016-06-05;10:25:19;2016-06-09;2016-06-10
79;"Renouvellement de titre de séjour";2016-06-05;11:25:44;2016-06-09;2016-06-10
79;"Renouvellement de titre de séjour";2016-06-05;13:25:26;2016-06-09;2016-06-10
79;"Renouvellement de titre de séjour";2016-06-05;14:26:01;2016-06-09;2016-06-10
79;"Renouvellement de titre de séjour";2016-06-05;15:25:13;2016-06-09;2016-06-10
79;"Renouvellement de titre de séjour";2016-06-05;16:25:32;2016-06-09;2016-06-10
79;"Renouvellement de titre de séjour";2016-06-05;17:25:04;2016-06-09;2016-06-10
79;"Renouvellement de titre de séjour";2016-06-05;18:25:41;2016-06-09;2016-06-10
79;"Renouvellement de titre de séjour";2016-06-05;19:25:35;2016-06-09;2016-06-10
79;"Renouvellement de titre de séjour";2016-06-05;20:25:50;2016-06-09;2016-06-10
79;"Renouvellement de titre de séjour";2016-06-05;21:25:02;2016-06-09;2016-06-10
79;"Renouvellement de titre de séjour";2016-06-05;22:25:29;2016-06-09;2016-06-10
79;"Renouvellement de titre de séjour";2016-06-05;23:24:06;2016-06-09;2016-06-10
79;"Renouvellement de titre de séjour";2016-06-06;01:26:03;2016-06-09;2016-06-10
79;"Renouvellement de titre de séjour";2016-06-06;02:25:45;2016-06-09;2016-06-10
79;"Renouvellement de titre de séjour";2016-06-06;03:25:50;2016-06-09;2016-06-10
79;"Renouvellement de titre de séjour";2016-06-06;04:25:39;2016-06-09;2016-06-10
79;"Renouvellement de titre de séjour";2016-06-06;05:25:52;2016-06-09;2016-06-10
79;"Renouvellement de titre de séjour";2016-06-06;06:25:34;2016-06-09;2016-06-10
79;"Renouvellement de titre de séjour";2016-06-06;07:25:43;2016-06-09;2016-06-10
79;"Renouvellement de titre de séjour";2016-06-06;08:25:37;2016-06-09;2016-06-10
79;"Renouvellement de titre de séjour";2016-06-06;09:25:46;2016-06-09;2016-06-10
79;"Renouvellement de titre de séjour";2016-06-06;10:26:03;2016-06-09;2016-06-10
79;"Renouvellement de titre de séjour";2016-06-06;12:26:13;2016-06-09;2016-06-10
79;"Renouvellement de titre de séjour";2016-06-06;13:25:13;2016-06-09;2016-06-10
79;"Renouvellement de titre de séjour";2016-06-06;14:26:48;2016-06-09;2016-06-10
79;"Renouvellement de titre de séjour";2016-06-06;15:25:53;2016-06-09;2016-06-10
79;"Renouvellement de titre de séjour";2016-06-06;16:26:45;2016-06-09;2016-06-10
79;"Renouvellement de titre de séjour";2016-06-06;17:25:27;2016-06-09;2016-06-10
79;"Renouvellement de titre de séjour";2016-06-06;18:25:38;2016-06-09;2016-06-10
79;"Renouvellement de titre de séjour";2016-06-06;19:25:42;2016-06-09;2016-06-10
79;"Renouvellement de titre de séjour";2016-06-06;20:25:33;2016-06-09;2016-06-10
79;"Renouvellement de titre de séjour";2016-06-06;21:24:45;2016-06-09;2016-06-10
79;"Renouvellement de titre de séjour";2016-06-06;22:25:19;2016-06-09;2016-06-10
79;"Renouvellement de titre de séjour";2016-06-06;23:24:56;2016-06-09;2016-06-10
79;"Renouvellement de titre de séjour";2016-06-07;00:24:52;2016-06-09;2016-06-10
79;"Renouvellement de titre de séjour";2016-06-07;01:24:06;2016-06-09;2016-06-10
79;"Renouvellement de titre de séjour";2016-06-07;02:24:38;2016-06-09;2016-06-10
79;"Renouvellement de titre de séjour";2016-06-07;03:24:27;2016-06-09;2016-06-10
79;"Renouvellement de titre de séjour";2016-06-07;04:25:00;2016-06-09;2016-06-10
79;"Renouvellement de titre de séjour";2016-06-07;05:24:29;2016-06-09;2016-06-10
79;"Renouvellement de titre de séjour";2016-06-07;06:24:42;2016-06-09;2016-06-10
79;"Renouvellement de titre de séjour";2016-06-07;07:24:31;2016-06-09;2016-06-10
79;"Renouvellement de titre de séjour";2016-06-07;08:24:46;2016-06-09;2016-06-10
79;"Renouvellement de titre de séjour";2016-06-07;09:24:19;2016-06-09;2016-06-10
79;"Renouvellement de titre de séjour";2016-06-07;10:24:56;2016-06-09;2016-06-10
79;"Renouvellement de titre de séjour";2016-06-07;11:25:15;2016-06-09;2016-06-10
79;"Renouvellement de titre de séjour";2016-06-07;12:25:00;2016-06-10;2016-06-13
79;"Renouvellement de titre de séjour";2016-06-07;14:24:45;2016-06-10;2016-06-13
79;"Renouvellement de titre de séjour";2016-06-07;17:26:27;2016-06-10;2016-06-13
79;"Renouvellement de titre de séjour";2016-06-07;18:25:16;2016-06-10;2016-06-13
79;"Renouvellement de titre de séjour";2016-06-07;19:25:27;2016-06-10;2016-06-13
79;"Renouvellement de titre de séjour";2016-06-07;20:25:42;2016-06-10;2016-06-13
79;"Renouvellement de titre de séjour";2016-06-07;21:25:39;2016-06-10;2016-06-13
79;"Renouvellement de titre de séjour";2016-06-07;22:25:43;2016-06-10;2016-06-13
79;"Renouvellement de titre de séjour";2016-06-07;23:25:20;2016-06-10;2016-06-13
79;"Renouvellement de titre de séjour";2016-06-08;00:26:18;2016-06-10;2016-06-13
79;"Renouvellement de titre de séjour";2016-06-08;01:25:00;2016-06-10;2016-06-13
79;"Renouvellement de titre de séjour";2016-06-08;02:25:44;2016-06-10;2016-06-13
79;"Renouvellement de titre de séjour";2016-06-08;03:25:47;2016-06-10;2016-06-13
79;"Renouvellement de titre de séjour";2016-06-08;04:25:46;2016-06-10;2016-06-13
79;"Renouvellement de titre de séjour";2016-06-08;05:25:33;2016-06-10;2016-06-13
79;"Renouvellement de titre de séjour";2016-06-08;06:25:54;2016-06-10;2016-06-13
79;"Renouvellement de titre de séjour";2016-06-08;07:25:44;2016-06-10;2016-06-13
79;"Renouvellement de titre de séjour";2016-06-08;08:26:15;2016-06-10;2016-06-13
79;"Renouvellement de titre de séjour";2016-06-08;09:26:30;2016-06-10;2016-06-13
79;"Renouvellement de titre de séjour";2016-06-08;10:26:58;2016-06-10;2016-06-13
79;"Renouvellement de titre de séjour";2016-06-08;11:25:54;2016-06-10;2016-06-13
79;"Renouvellement de titre de séjour";2016-06-08;14:26:14;2016-06-16;2016-06-17
79;"Renouvellement de titre de séjour";2016-06-08;15:25:22;2016-06-16;2016-06-17
79;"Renouvellement de titre de séjour";2016-06-08;16:26:49;2016-06-16;2016-06-17
79;"Renouvellement de titre de séjour";2016-06-08;17:25:06;2016-06-16;2016-06-17
79;"Renouvellement de titre de séjour";2016-06-08;18:25:13;2016-06-16;2016-06-17
79;"Renouvellement de titre de séjour";2016-06-08;19:25:32;2016-06-16;2016-06-17
79;"Renouvellement de titre de séjour";2016-06-08;20:25:12;2016-06-16;2016-06-17
79;"Renouvellement de titre de séjour";2016-06-08;21:25:15;2016-06-16;2016-06-17
79;"Renouvellement de titre de séjour";2016-06-08;22:25:42;2016-06-16;2016-06-17
79;"Renouvellement de titre de séjour";2016-06-08;23:25:24;2016-06-16;2016-06-17
79;"Renouvellement de titre de séjour";2016-06-09;00:26:17;2016-06-16;2016-06-17
79;"Renouvellement de titre de séjour";2016-06-09;01:25:19;2016-06-16;2016-06-17
79;"Renouvellement de titre de séjour";2016-06-09;02:25:14;2016-06-16;2016-06-17
79;"Renouvellement de titre de séjour";2016-06-09;03:25:22;2016-06-16;2016-06-17
79;"Renouvellement de titre de séjour";2016-06-09;04:24:57;2016-06-16;2016-06-17
79;"Renouvellement de titre de séjour";2016-06-09;05:24:52;2016-06-16;2016-06-17
79;"Renouvellement de titre de séjour";2016-06-09;06:25:08;2016-06-16;2016-06-17
79;"Renouvellement de titre de séjour";2016-06-09;07:25:21;2016-06-16;2016-06-17
79;"Renouvellement de titre de séjour";2016-06-09;08:25:22;2016-06-16;2016-06-17
79;"Renouvellement de titre de séjour";2016-06-09;09:25:42;2016-06-16;2016-06-17
79;"Renouvellement de titre de séjour";2016-06-09;10:25:40;2016-06-16;2016-06-17
79;"Renouvellement de titre de séjour";2016-06-09;11:25:06;2016-06-16;2016-06-17
79;"Renouvellement de titre de séjour";2016-06-09;12:24:59;2016-06-16;2016-06-17
79;"Renouvellement de titre de séjour";2016-06-09;13:24:55;2016-06-16;2016-06-17
79;"Renouvellement de titre de séjour";2016-06-09;15:25:57;2016-06-16;2016-06-17
79;"Renouvellement de titre de séjour";2016-06-09;16:26:08;2016-06-16;2016-06-17
79;"Renouvellement de titre de séjour";2016-06-09;17:25:29;2016-06-16;2016-06-17
79;"Renouvellement de titre de séjour";2016-06-09;18:26:02;2016-06-16;2016-06-17
79;"Renouvellement de titre de séjour";2016-06-09;19:25:33;2016-06-16;2016-06-17
79;"Renouvellement de titre de séjour";2016-06-09;21:25:24;2016-06-16;2016-06-17
79;"Renouvellement de titre de séjour";2016-06-09;22:25:41;2016-06-16;2016-06-17
79;"Renouvellement de titre de séjour";2016-06-09;23:25:09;2016-06-16;2016-06-17
79;"Renouvellement de titre de séjour";2016-06-10;00:26:23;2016-06-16;2016-06-17
79;"Renouvellement de titre de séjour";2016-06-10;01:25:50;2016-06-16;2016-06-17
79;"Renouvellement de titre de séjour";2016-06-10;02:25:53;2016-06-16;2016-06-17
79;"Renouvellement de titre de séjour";2016-06-10;03:24:29;2016-06-16;2016-06-17
79;"Renouvellement de titre de séjour";2016-06-10;04:25:13;2016-06-16;2016-06-17
79;"Renouvellement de titre de séjour";2016-06-10;05:25:16;2016-06-16;2016-06-17
79;"Renouvellement de titre de séjour";2016-06-10;06:25:07;2016-06-16;2016-06-17
79;"Renouvellement de titre de séjour";2016-06-10;07:25:53;2016-06-16;2016-06-17
79;"Renouvellement de titre de séjour";2016-06-10;08:26:04;2016-06-16;2016-06-17
79;"Renouvellement de titre de séjour";2016-06-10;09:25:28;2016-06-16;2016-06-17
79;"Renouvellement de titre de séjour";2016-06-10;10:26:50;2016-06-16;2016-06-17
79;"Renouvellement de titre de séjour";2016-06-10;11:26:42;2016-06-16;2016-06-17
79;"Renouvellement de titre de séjour";2016-06-10;12:27:24;2016-06-16;2016-06-17
79;"Renouvellement de titre de séjour";2016-06-10;13:28:20;2016-06-16;2016-06-17
79;"Renouvellement de titre de séjour";2016-06-10;14:26:42;2016-06-16;2016-06-17
79;"Renouvellement de titre de séjour";2016-06-10;15:27:41;2016-06-16;2016-06-17
79;"Renouvellement de titre de séjour";2016-06-10;16:27:34;2016-06-16;2016-06-20
79;"Renouvellement de titre de séjour";2016-06-10;17:26:57;2016-06-16;2016-06-20
79;"Renouvellement de titre de séjour";2016-06-10;18:26:47;2016-06-16;2016-06-20
79;"Renouvellement de titre de séjour";2016-06-10;19:26:45;2016-06-16;2016-06-20
79;"Renouvellement de titre de séjour";2016-06-10;20:27:26;2016-06-16;2016-06-20
79;"Renouvellement de titre de séjour";2016-06-10;21:28:24;2016-06-16;2016-06-20
79;"Renouvellement de titre de séjour";2016-06-10;22:26:40;2016-06-16;2016-06-20
79;"Renouvellement de titre de séjour";2016-06-10;23:26:30;2016-06-16;2016-06-20
79;"Renouvellement de titre de séjour";2016-06-11;00:27:58;2016-06-16;2016-06-20
79;"Renouvellement de titre de séjour";2016-06-11;01:25:56;2016-06-16;2016-06-20
79;"Renouvellement de titre de séjour";2016-06-11;02:29:07;2016-06-16;2016-06-20
79;"Renouvellement de titre de séjour";2016-06-11;03:29:36;2016-06-16;2016-06-20
79;"Renouvellement de titre de séjour";2016-06-11;04:29:20;2016-06-16;2016-06-20
79;"Renouvellement de titre de séjour";2016-06-11;05:29:27;2016-06-16;2016-06-20
79;"Renouvellement de titre de séjour";2016-06-11;06:31:10;2016-06-16;2016-06-20
79;"Renouvellement de titre de séjour";2016-06-11;07:30:41;2016-06-16;2016-06-20
79;"Renouvellement de titre de séjour";2016-06-11;08:30:22;2016-06-16;2016-06-20
79;"Renouvellement de titre de séjour";2016-06-11;09:31:53;2016-06-16;2016-06-20
79;"Renouvellement de titre de séjour";2016-06-11;10:28:13;2016-06-16;2016-06-20
79;"Renouvellement de titre de séjour";2016-06-11;11:29:26;2016-06-16;2016-06-20
79;"Renouvellement de titre de séjour";2016-06-11;12:28:30;2016-06-16;2016-06-20
79;"Renouvellement de titre de séjour";2016-06-11;13:28:30;2016-06-16;2016-06-20
79;"Renouvellement de titre de séjour";2016-06-11;14:28:49;2016-06-16;2016-06-20
79;"Renouvellement de titre de séjour";2016-06-11;15:30:11;2016-06-16;2016-06-20
79;"Renouvellement de titre de séjour";2016-06-11;16:28:43;2016-06-16;2016-06-20
79;"Renouvellement de titre de séjour";2016-06-11;17:30:27;2016-06-16;2016-06-20
79;"Renouvellement de titre de séjour";2016-06-11;18:28:36;2016-06-16;2016-06-20
79;"Renouvellement de titre de séjour";2016-06-11;19:28:16;2016-06-16;2016-06-20
79;"Renouvellement de titre de séjour";2016-06-11;20:29:35;2016-06-16;2016-06-20
79;"Renouvellement de titre de séjour";2016-06-11;21:29:48;2016-06-16;2016-06-20
79;"Renouvellement de titre de séjour";2016-06-11;22:28:06;2016-06-16;2016-06-20
79;"Renouvellement de titre de séjour";2016-06-11;23:29:05;2016-06-16;2016-06-20
79;"Renouvellement de titre de séjour";2016-06-12;00:30:56;2016-06-16;2016-06-20
79;"Renouvellement de titre de séjour";2016-06-12;01:33:37;2016-06-16;2016-06-20
79;"Renouvellement de titre de séjour";2016-06-12;02:32:17;2016-06-16;2016-06-20
79;"Renouvellement de titre de séjour";2016-06-12;03:31:24;2016-06-16;2016-06-20
79;"Renouvellement de titre de séjour";2016-06-12;04:31:26;2016-06-16;2016-06-20
79;"Renouvellement de titre de séjour";2016-06-12;05:32:18;2016-06-16;2016-06-20
79;"Renouvellement de titre de séjour";2016-06-12;06:29:17;2016-06-16;2016-06-20
79;"Renouvellement de titre de séjour";2016-06-12;07:31:48;2016-06-16;2016-06-20
79;"Renouvellement de titre de séjour";2016-06-12;08:28:22;2016-06-16;2016-06-20
79;"Renouvellement de titre de séjour";2016-06-12;09:29:43;2016-06-16;2016-06-20
79;"Renouvellement de titre de séjour";2016-06-12;10:30:18;2016-06-16;2016-06-20
79;"Renouvellement de titre de séjour";2016-06-12;11:32:29;2016-06-16;2016-06-20
79;"Renouvellement de titre de séjour";2016-06-12;12:30:43;2016-06-16;2016-06-20
79;"Renouvellement de titre de séjour";2016-06-12;13:29:35;2016-06-16;2016-06-20
79;"Renouvellement de titre de séjour";2016-06-12;14:30:38;2016-06-16;2016-06-20
79;"Renouvellement de titre de séjour";2016-06-12;15:29:33;2016-06-16;2016-06-20
79;"Renouvellement de titre de séjour";2016-06-12;16:29:49;2016-06-16;2016-06-20
79;"Renouvellement de titre de séjour";2016-06-12;17:29:36;2016-06-16;2016-06-20
79;"Renouvellement de titre de séjour";2016-06-12;18:28:59;2016-06-16;2016-06-20
79;"Renouvellement de titre de séjour";2016-06-12;19:30:21;2016-06-16;2016-06-20
79;"Renouvellement de titre de séjour";2016-06-12;20:30:07;2016-06-16;2016-06-20
79;"Renouvellement de titre de séjour";2016-06-12;21:29:30;2016-06-16;2016-06-20
79;"Renouvellement de titre de séjour";2016-06-12;22:29:44;2016-06-16;2016-06-20
79;"Renouvellement de titre de séjour";2016-06-12;23:28:09;2016-06-16;2016-06-20
79;"Renouvellement de titre de séjour";2016-06-13;01:32:42;2016-06-16;2016-06-20
79;"Renouvellement de titre de séjour";2016-06-13;02:30:27;2016-06-16;2016-06-20
79;"Renouvellement de titre de séjour";2016-06-13;03:31:00;2016-06-16;2016-06-20
79;"Renouvellement de titre de séjour";2016-06-13;04:33:37;2016-06-16;2016-06-20
79;"Renouvellement de titre de séjour";2016-06-13;05:31:56;2016-06-16;2016-06-20
79;"Renouvellement de titre de séjour";2016-06-13;06:33:00;2016-06-16;2016-06-20
79;"Renouvellement de titre de séjour";2016-06-13;07:31:05;2016-06-16;2016-06-20
79;"Renouvellement de titre de séjour";2016-06-13;08:29:03;2016-06-16;2016-06-20
79;"Renouvellement de titre de séjour";2016-06-13;09:28:51;2016-06-16;2016-06-20
79;"Renouvellement de titre de séjour";2016-06-13;10:29:51;2016-06-16;2016-06-20
79;"Renouvellement de titre de séjour";2016-06-13;11:29:18;2016-06-16;2016-06-20
79;"Renouvellement de titre de séjour";2016-06-13;12:29:25;2016-06-16;2016-06-20
79;"Renouvellement de titre de séjour";2016-06-13;13:29:03;2016-06-16;2016-06-20
79;"Renouvellement de titre de séjour";2016-06-13;16:31:19;2016-06-16;2016-06-20
79;"Renouvellement de titre de séjour";2016-06-13;17:29:11;2016-06-16;2016-06-20
79;"Renouvellement de titre de séjour";2016-06-13;18:31:14;2016-06-16;2016-06-20
79;"Renouvellement de titre de séjour";2016-06-13;19:30:23;2016-06-16;2016-06-20
79;"Renouvellement de titre de séjour";2016-06-13;20:29:50;2016-06-16;2016-06-20
79;"Renouvellement de titre de séjour";2016-06-13;21:30:11;2016-06-16;2016-06-20
79;"Renouvellement de titre de séjour";2016-06-13;22:29:25;2016-06-16;2016-06-20
79;"Renouvellement de titre de séjour";2016-06-13;23:31:01;2016-06-16;2016-06-20
79;"Renouvellement de titre de séjour";2016-06-14;00:32:25;2016-06-16;2016-06-20
79;"Renouvellement de titre de séjour";2016-06-14;01:28:48;2016-06-16;2016-06-20
79;"Renouvellement de titre de séjour";2016-06-14;02:32:25;2016-06-16;2016-06-20
79;"Renouvellement de titre de séjour";2016-06-14;03:31:19;2016-06-16;2016-06-20
79;"Renouvellement de titre de séjour";2016-06-14;04:32:20;2016-06-16;2016-06-20
79;"Renouvellement de titre de séjour";2016-06-14;05:32:51;2016-06-16;2016-06-20
79;"Renouvellement de titre de séjour";2016-06-14;06:29:57;2016-06-16;2016-06-20
79;"Renouvellement de titre de séjour";2016-06-14;07:33:31;2016-06-16;2016-06-20
79;"Renouvellement de titre de séjour";2016-06-14;08:29:52;2016-06-16;2016-06-20
79;"Renouvellement de titre de séjour";2016-06-14;09:30:28;2016-06-16;2016-06-20
79;"Renouvellement de titre de séjour";2016-06-14;10:29:13;2016-06-16;2016-06-20
79;"Renouvellement de titre de séjour";2016-06-14;11:29:32;2016-06-16;2016-06-20
79;"Renouvellement de titre de séjour";2016-06-14;13:29:58;2016-06-20;2016-06-24
79;"Renouvellement de titre de séjour";2016-06-14;14:30:18;2016-06-20;2016-06-24
79;"Renouvellement de titre de séjour";2016-06-14;16:31:09;2016-06-20;2016-06-24
79;"Renouvellement de titre de séjour";2016-06-14;18:24:15;2016-06-20;2016-06-24
79;"Renouvellement de titre de séjour";2016-06-16;23:24:48;2016-06-20;2016-06-24
79;"Renouvellement de titre de séjour";2016-06-17;00:25:25;2016-06-20;2016-06-24
79;"Renouvellement de titre de séjour";2016-06-17;01:24:33;2016-06-20;2016-06-24
79;"Renouvellement de titre de séjour";2016-06-17;02:24:31;2016-06-20;2016-06-24
79;"Renouvellement de titre de séjour";2016-06-17;03:24:32;2016-06-20;2016-06-24
79;"Renouvellement de titre de séjour";2016-06-17;04:24:44;2016-06-20;2016-06-24
79;"Renouvellement de titre de séjour";2016-06-17;05:24:30;2016-06-20;2016-06-24
79;"Renouvellement de titre de séjour";2016-06-17;06:24:28;2016-06-20;2016-06-24
79;"Renouvellement de titre de séjour";2016-06-17;07:24:18;2016-06-20;2016-06-24
