# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-12-01;00:26:56;2018-12-19;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-12-01;01:26:15;2018-12-19;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-12-01;02:27:10;2018-12-19;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-12-01;03:26:20;2018-12-19;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-12-01;04:26:52;2018-12-19;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-12-01;05:26:37;2018-12-19;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-12-01;06:27:08;2018-12-19;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-12-01;07:26:16;2018-12-19;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-12-01;08:27:06;2018-12-19;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-12-01;09:26:53;2018-12-19;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-12-01;10:26:10;2018-12-19;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-12-01;11:26:56;2018-12-19;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-12-01;13:26:49;2018-12-19;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-12-01;14:27:16;2018-12-19;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-12-01;15:26:53;2018-12-19;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-12-01;16:26:53;2018-12-19;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-12-01;17:26:34;2018-12-19;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-12-01;18:26:51;2018-12-19;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-12-01;19:27:18;2018-12-19;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-12-01;20:26:38;2018-12-19;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-12-01;21:26:11;2018-12-19;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-12-01;22:26:52;2018-12-19;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-12-01;23:26:03;2018-12-19;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-12-02;00:26:36;2018-12-19;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-12-02;01:26:22;2018-12-19;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-12-02;02:26:40;2018-12-19;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-12-02;03:26:11;2018-12-19;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-12-02;04:27:00;2018-12-19;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-12-02;05:26:01;2018-12-19;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-12-02;06:27:15;2018-12-19;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-12-02;07:26:02;2018-12-19;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-12-02;08:26:49;2018-12-19;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-12-02;09:26:33;2018-12-19;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-12-02;10:26:09;2018-12-19;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-12-02;11:26:40;2018-12-19;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-12-02;12:26:29;2018-12-19;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-12-02;13:26:00;2018-12-19;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-12-02;14:26:46;2018-12-19;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-12-02;15:26:19;2018-12-19;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-12-02;16:26:34;2018-12-19;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-12-02;17:26:36;2018-12-19;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-12-02;18:26:50;2018-12-19;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-12-02;19:26:42;2018-12-19;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-12-02;20:26:44;2018-12-19;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-12-02;21:26:03;2018-12-19;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-12-02;22:27:04;2018-12-19;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-12-02;23:26:07;2018-12-19;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-12-03;02:26:49;2018-12-19;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-12-03;03:26:17;2018-12-19;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-12-03;04:27:00;2018-12-19;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-12-03;05:26:23;2018-12-19;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-12-03;06:26:47;2018-12-19;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-12-03;07:26:56;2018-12-19;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-12-03;08:26:40;2018-12-19;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-12-03;09:27:30;2018-12-19;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-12-03;10:27:10;2018-12-19;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-12-03;11:27:19;2018-12-19;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-12-03;12:26:54;2018-12-19;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-12-03;13:26:24;2018-12-19;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-12-03;14:28:28;2018-12-19;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-12-03;15:27:48;2018-12-19;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-12-03;16:27:36;2018-12-19;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-12-03;17:27:05;2018-12-19;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-12-03;18:26:46;2018-12-19;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-12-03;19:26:10;2018-12-19;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-12-03;20:26:00;2018-12-19;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-12-03;21:26:28;2018-12-19;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-12-03;22:25:55;2018-12-19;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-12-03;23:26:04;2018-12-19;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-12-04;00:26:15;2018-12-19;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-12-04;01:26:26;2018-12-19;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-12-04;02:25:55;2018-12-19;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-12-04;03:26:40;2018-12-19;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-12-04;04:25:50;2018-12-19;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-12-04;05:26:44;2018-12-19;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-12-04;06:26:14;2018-12-19;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-12-04;07:26:33;2018-12-19;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-12-04;08:26:45;2018-12-19;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-12-04;09:27:04;2018-12-19;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-12-04;10:27:32;2018-12-19;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-12-04;11:27:53;2018-12-19;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-12-04;12:26:36;2018-12-19;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-12-04;13:26:41;2018-12-19;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-12-04;14:26:51;2018-12-19;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-12-04;15:27:27;2018-12-19;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-12-04;16:27:28;2018-12-19;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-12-04;17:26:39;2018-12-19;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-12-04;18:27:36;2018-12-19;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-12-04;19:26:17;2018-12-19;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-12-04;20:26:26;2018-12-19;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-12-04;21:26:32;2018-12-19;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-12-04;22:25:55;2018-12-19;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-12-04;23:25:45;2018-12-19;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-12-05;00:25:58;2018-12-19;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-12-05;01:25:55;2018-12-19;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-12-05;02:25:50;2018-12-19;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-12-05;03:25:47;2018-12-19;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-12-05;04:25:57;2018-12-19;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-12-05;05:25:35;2018-12-19;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-12-05;06:26:11;2018-12-19;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-12-05;07:25:44;2018-12-19;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-12-05;08:27:08;2018-12-19;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-12-05;09:27:52;2018-12-19;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-12-05;10:27:11;2018-12-19;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-12-05;11:27:09;2018-12-19;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-12-05;12:26:48;2018-12-19;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-12-05;13:26:05;2018-12-19;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-12-05;14:26:47;2018-12-19;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-12-05;15:26:52;2018-12-19;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-12-05;16:26:57;2018-12-19;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-12-05;17:26:09;2018-12-19;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-12-05;18:26:57;2018-12-19;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-12-05;19:26:19;2018-12-19;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-12-05;20:26:05;2018-12-19;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-12-05;21:26:52;2018-12-19;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-12-05;22:26:19;2018-12-19;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-12-05;23:26:06;2018-12-19;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-12-06;00:26:09;2018-12-19;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-12-06;01:26:05;2018-12-19;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-12-06;02:25:57;2018-12-19;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-12-06;03:26:22;2018-12-19;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-12-06;04:25:50;2018-12-19;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-12-06;05:26:15;2018-12-19;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-12-06;07:26:32;2018-12-19;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-12-06;09:26:19;2018-12-19;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-12-06;10:27:18;2018-12-19;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-12-06;11:27:08;2018-12-19;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-12-06;12:26:36;2018-12-19;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-12-06;13:27:15;2018-12-19;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-12-06;14:26:58;2018-12-19;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-12-06;15:27:17;2018-12-19;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-12-06;17:26:58;2018-12-19;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-12-06;18:26:40;2018-12-19;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-12-06;20:27:09;2018-12-19;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-12-06;22:29:50;2018-12-19;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-12-07;00:26:40;2018-12-19;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-12-07;01:26:01;2018-12-19;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-12-07;02:26:48;2018-12-19;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-12-07;03:26:05;2018-12-19;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-12-07;05:26:33;2018-12-19;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-12-07;06:26:39;2018-12-19;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-12-07;07:26:17;2018-12-19;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-12-07;09:26:53;2018-12-19;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-12-07;10:27:02;2018-12-19;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-12-07;11:27:18;2018-12-19;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-12-07;12:27:15;2018-12-19;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-12-07;13:27:35;2018-12-19;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-12-07;14:27:55;2018-12-19;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-12-07;16:27:23;2018-12-19;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-12-07;17:27:23;2018-12-19;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-12-07;18:27:34;2018-12-19;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-12-07;19:27:19;2018-12-19;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-12-07;20:26:56;2018-12-19;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-12-07;21:26:25;2018-12-19;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-12-07;22:27:04;2018-12-19;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-12-07;23:26:36;2018-12-19;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-12-08;00:27:12;2018-12-19;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-12-08;01:26:22;2018-12-19;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-12-08;02:27:17;2018-12-19;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-12-08;03:26:24;2018-12-19;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-12-08;04:26:54;2018-12-19;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-12-08;05:26:40;2018-12-19;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-12-08;06:27:21;2018-12-19;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-12-08;07:26:28;2018-12-19;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-12-08;08:27:24;2018-12-19;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-12-08;09:27:47;2018-12-19;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-12-08;10:27:18;2018-12-19;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-12-08;11:27:30;2018-12-19;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-12-08;12:27:14;2018-12-19;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-12-08;13:27:10;2018-12-19;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-12-08;14:26:37;2018-12-19;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-12-08;15:27:01;2018-12-19;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-12-08;16:26:33;2018-12-19;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-12-08;17:26:42;2018-12-19;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-12-08;18:26:22;2018-12-19;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-12-08;19:26:50;2018-12-19;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-12-08;20:26:58;2018-12-19;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-12-08;21:27:08;2018-12-19;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-12-08;22:26:43;2018-12-19;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-12-08;23:27:19;2018-12-19;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-12-09;00:26:43;2018-12-19;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-12-09;01:27:04;2018-12-19;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-12-09;02:27:03;2018-12-19;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-12-09;03:27:06;2018-12-19;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-12-09;04:27:07;2018-12-19;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-12-09;05:27:02;2018-12-19;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-12-09;06:27:33;2018-12-19;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-12-09;07:27:01;2018-12-19;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-12-09;08:26:45;2018-12-19;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-12-09;09:27:10;2018-12-19;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-12-09;10:26:57;2018-12-19;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-12-09;11:26:31;2018-12-19;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-12-09;12:27:25;2018-12-19;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-12-09;13:27:08;2018-12-19;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-12-09;14:26:42;2018-12-19;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-12-09;15:27:09;2018-12-19;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-12-09;16:26:59;2018-12-19;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-12-09;17:27:36;2018-12-19;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-12-09;18:26:47;2018-12-19;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-12-09;19:26:59;2018-12-19;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-12-09;20:27:03;2018-12-19;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-12-09;21:26:36;2018-12-19;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-12-09;22:26:52;2018-12-19;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-12-09;23:26:48;2018-12-19;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-12-10;01:27:23;2018-12-19;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-12-10;02:26:31;2018-12-19;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-12-10;03:26:49;2018-12-19;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-12-10;04:26:42;2018-12-19;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-12-10;05:26:47;2018-12-19;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-12-10;07:26:36;2018-12-19;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-12-10;08:27:08;2018-12-19;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-12-10;10:29:57;2018-12-19;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-12-10;11:27:46;2018-12-19;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-12-10;12:27:03;2018-12-19;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-12-10;13:27:33;2018-12-19;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-12-10;14:27:52;2018-12-19;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-12-10;15:26:27;2018-12-19;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-12-10;16:26:52;2018-12-19;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-12-10;17:26:49;2018-12-19;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-12-10;19:26:55;2018-12-19;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-12-10;20:26:55;2018-12-19;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-12-10;21:26:25;2018-12-19;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-12-10;22:27:08;2018-12-19;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-12-10;23:26:10;2018-12-19;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-12-11;00:26:35;2018-12-19;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-12-11;01:26:39;2018-12-19;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-12-11;02:26:46;2018-12-19;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2018-12-11;03:26:10;2018-12-19;
