# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-09;13:24:17;2019-05-20;2019-05-21
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-09;14:24:20;2019-05-20;2019-05-21
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-09;15:24:44;2019-05-20;2019-05-21
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-09;16:24:55;2019-05-10;2019-05-20
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-09;17:24:37;2019-05-10;2019-05-20
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-09;18:24:35;2019-05-20;2019-05-21
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-09;19:24:12;2019-05-20;2019-05-21
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-09;20:24:11;2019-05-10;2019-05-20
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-09;21:24:24;2019-05-20;2019-05-21
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-09;22:24:42;2019-05-20;2019-05-21
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-09;23:24:24;2019-05-20;2019-05-21
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-10;00:24:16;2019-05-10;2019-05-20
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-10;01:24:05;2019-05-20;2019-05-21
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-10;02:24:06;2019-05-20;2019-05-21
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-10;03:24:16;2019-05-20;2019-05-21
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-10;04:24:05;2019-05-20;2019-05-21
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-10;05:24:06;2019-05-20;2019-05-21
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-10;06:24:18;2019-05-20;2019-05-21
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-10;07:24:27;2019-05-20;2019-05-21
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-10;08:24:48;2019-05-20;2019-05-21
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-10;09:24:33;2019-05-20;2019-05-21
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-10;10:24:48;2019-05-20;2019-05-21
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-10;11:24:46;2019-05-10;2019-05-20
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-10;12:24:20;2019-05-10;2019-05-20
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-10;13:24:32;2019-05-20;2019-05-21
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-10;14:24:23;2019-05-20;2019-05-21
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-10;15:24:04;2019-05-20;2019-05-21
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-10;16:24:34;2019-05-20;2019-05-21
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-10;17:24:20;2019-05-20;2019-05-21
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-10;18:24:41;2019-05-20;2019-05-21
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-10;19:24:28;2019-05-20;2019-05-21
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-10;20:24:39;2019-05-20;2019-05-21
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-10;21:24:19;2019-05-20;2019-05-21
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-10;22:24:34;2019-05-20;2019-05-21
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-10;23:24:34;2019-05-20;2019-05-21
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-11;00:24:22;2019-05-20;2019-05-21
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-11;01:24:30;2019-05-20;2019-05-21
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-11;02:24:30;2019-05-20;2019-05-21
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-11;03:24:18;2019-05-20;2019-05-21
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-11;04:24:39;2019-05-20;2019-05-21
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-11;05:24:20;2019-05-20;2019-05-21
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-11;06:24:28;2019-05-20;2019-05-21
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-11;07:24:35;2019-05-20;2019-05-21
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-11;08:24:01;2019-05-20;2019-05-21
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-11;09:23:57;2019-05-20;2019-05-21
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-11;10:24:05;2019-05-20;2019-05-21
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-11;11:24:07;2019-05-20;2019-05-21
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-11;12:23:56;2019-05-20;2019-05-21
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-11;13:23:56;2019-05-20;2019-05-21
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-11;14:24:03;2019-05-20;2019-05-21
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-11;15:24:00;2019-05-20;2019-05-21
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-11;16:24:04;2019-05-20;2019-05-21
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-11;17:24:10;2019-05-20;2019-05-21
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-11;18:24:20;2019-05-20;2019-05-21
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-11;19:23:57;2019-05-20;2019-05-21
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-11;20:23:58;2019-05-20;2019-05-21
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-11;21:24:23;2019-05-20;2019-05-21
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-11;22:24:20;2019-05-20;2019-05-21
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-11;23:24:10;2019-05-20;2019-05-21
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-12;00:24:27;2019-05-20;2019-05-21
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-12;01:24:11;2019-05-20;2019-05-21
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-12;02:24:17;2019-05-20;2019-05-21
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-12;03:24:30;2019-05-20;2019-05-21
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-12;04:24:04;2019-05-20;2019-05-21
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-12;05:24:32;2019-05-20;2019-05-21
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-12;06:24:32;2019-05-20;2019-05-21
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-12;07:24:15;2019-05-20;2019-05-21
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-12;08:24:41;2019-05-20;2019-05-21
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-12;09:24:32;2019-05-20;2019-05-21
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-12;10:24:00;2019-05-20;2019-05-21
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-12;11:23:59;2019-05-20;2019-05-21
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-12;12:24:03;2019-05-20;2019-05-21
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-12;14:24:19;2019-05-20;2019-05-21
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-12;15:24:00;2019-05-13;2019-05-20
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-12;16:24:23;2019-05-20;2019-05-21
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-12;17:24:02;2019-05-20;2019-05-21
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-12;18:24:06;2019-05-20;2019-05-21
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-12;19:24:23;2019-05-20;2019-05-21
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-12;20:24:08;2019-05-20;2019-05-21
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-12;21:24:05;2019-05-20;2019-05-21
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-12;22:24:18;2019-05-13;2019-05-20
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-12;23:24:15;2019-05-21;2019-05-22
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-13;01:24:30;2019-05-21;2019-05-22
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-13;02:24:21;2019-05-21;2019-05-22
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-13;03:24:11;2019-05-21;2019-05-22
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-13;04:24:15;2019-05-21;2019-05-22
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-13;05:24:08;2019-05-21;2019-05-22
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-13;06:24:07;2019-05-21;2019-05-22
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-13;07:24:11;2019-05-21;2019-05-22
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-13;08:24:26;2019-05-21;2019-05-22
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-13;10:25:27;2019-05-21;2019-05-22
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-13;11:24:23;2019-05-21;2019-05-22
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-13;12:24:55;2019-05-21;2019-05-22
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-13;13:24:21;2019-05-21;2019-05-22
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-13;14:24:23;2019-05-21;2019-05-22
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-13;15:24:06;2019-05-21;2019-05-22
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-13;16:24:25;2019-05-21;2019-05-22
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-13;17:24:22;2019-05-21;2019-05-22
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-13;18:24:24;2019-05-14;2019-05-21
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-13;19:24:47;2019-05-21;2019-05-22
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-13;20:24:24;2019-05-21;2019-05-22
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-13;21:24:03;2019-05-21;2019-05-22
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-13;22:24:14;2019-05-21;2019-05-22
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-13;23:23:59;2019-05-14;2019-05-21
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-14;00:24:04;2019-05-14;2019-05-21
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-14;01:24:10;2019-05-21;2019-05-22
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-14;02:24:04;2019-05-21;2019-05-22
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-14;03:24:04;2019-05-21;2019-05-22
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-14;04:24:15;2019-05-21;2019-05-22
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-14;05:23:51;2019-05-21;2019-05-22
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-14;06:23:53;2019-05-21;2019-05-22
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-14;07:24:01;2019-05-21;2019-05-22
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-14;08:24:17;2019-05-21;2019-05-22
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-14;09:24:25;2019-05-21;2019-05-22
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-14;10:24:36;2019-05-14;2019-05-21
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-14;11:24:58;2019-05-21;2019-05-22
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-14;12:24:30;2019-05-21;2019-05-22
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-14;13:24:38;2019-05-21;2019-05-22
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-14;14:25:43;2019-05-21;2019-05-22
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-14;15:24:15;2019-05-22;2019-05-24
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-14;16:25:36;2019-05-15;2019-05-22
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-14;17:25:01;2019-05-15;2019-05-21
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-14;18:24:45;2019-05-21;2019-05-22
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-14;19:24:13;2019-05-21;2019-05-22
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-14;20:25:06;2019-05-21;2019-05-22
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-14;21:24:01;2019-05-22;2019-05-24
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-14;22:23:46;2019-05-22;2019-05-24
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-14;23:24:01;2019-05-21;2019-05-22
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-19;21:24:07;2019-05-20;2019-05-27
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-19;22:24:13;2019-05-20;2019-05-27
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-19;23:24:14;2019-05-20;2019-05-27
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-20;00:24:10;2019-05-27;2019-05-28
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-20;01:24:13;2019-05-27;2019-05-28
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-20;02:24:02;2019-05-27;2019-05-28
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-20;03:24:06;2019-05-27;2019-05-28
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-20;04:24:20;2019-05-27;2019-05-28
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-20;05:24:14;2019-05-20;2019-05-27
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-20;06:24:06;2019-05-27;2019-05-28
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-20;07:24:23;2019-05-27;2019-05-28
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-20;08:24:00;2019-05-27;2019-05-28
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-20;09:25:05;2019-05-27;2019-05-28
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-20;10:24:51;2019-05-27;2019-05-28
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-20;11:24:23;2019-05-27;2019-05-28
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-20;12:24:11;2019-05-27;2019-05-28
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-20;13:23:59;2019-05-27;2019-05-28
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-20;14:24:30;2019-05-27;2019-05-28
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-20;15:24:24;2019-05-27;2019-05-28
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-20;16:24:21;2019-05-27;2019-05-28
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-20;17:24:18;2019-05-27;2019-05-28
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-20;18:24:13;2019-05-27;2019-05-28
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-20;19:24:08;2019-05-27;2019-05-28
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-20;20:24:07;2019-05-27;2019-05-28
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-20;21:24:55;2019-05-28;2019-05-29
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-20;22:24:13;2019-05-28;2019-05-29
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-20;23:24:17;2019-05-27;2019-05-28
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-21;00:24:13;2019-05-27;2019-05-28
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-21;01:24:05;2019-05-27;2019-05-28
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-21;02:24:14;2019-05-28;2019-05-29
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-21;03:24:12;2019-05-27;2019-05-28
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-21;04:24:04;2019-05-27;2019-05-28
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-21;05:24:29;2019-05-27;2019-05-28
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-21;06:24:04;2019-05-27;2019-05-28
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-21;07:24:17;2019-05-27;2019-05-28
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-21;08:24:41;2019-05-27;2019-05-28
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-21;09:24:09;2019-05-27;2019-05-28
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-21;10:24:29;2019-05-28;2019-05-29
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-21;11:24:37;2019-05-28;2019-05-29
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-21;12:24:11;2019-05-28;2019-05-29
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-21;13:24:32;2019-05-22;2019-05-28
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-21;14:24:41;2019-05-22;2019-05-28
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-21;15:24:22;2019-05-28;2019-05-29
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-21;16:24:23;2019-05-28;2019-05-29
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-21;17:24:29;2019-05-28;2019-05-29
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-21;18:24:19;2019-05-22;2019-05-28
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-21;19:24:18;2019-05-22;2019-05-28
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-21;20:24:03;2019-05-22;2019-05-28
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-21;21:24:23;2019-05-22;2019-05-28
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-21;22:24:15;2019-05-22;2019-05-28
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-21;23:24:01;2019-05-22;2019-05-28
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-22;00:24:25;2019-05-22;2019-05-28
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-22;01:24:03;2019-05-22;2019-05-28
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-22;02:24:01;2019-05-22;2019-05-28
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-22;03:24:09;2019-05-22;2019-05-28
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-22;04:24:07;2019-05-28;2019-05-29
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-22;05:24:11;2019-05-28;2019-05-29
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-22;06:24:02;2019-05-28;2019-05-29
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-22;07:24:15;2019-05-28;2019-05-29
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-22;08:24:29;2019-05-28;2019-05-29
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-22;09:24:14;2019-05-28;2019-05-29
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-22;10:24:18;2019-05-28;2019-05-29
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-22;11:24:41;2019-05-28;2019-05-29
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-22;12:24:01;2019-05-28;2019-05-29
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-22;13:23:57;2019-05-28;2019-05-29
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-22;14:24:19;2019-05-28;2019-05-29
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-22;15:24:34;2019-05-28;2019-05-29
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-22;16:24:16;2019-05-28;2019-05-29
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-22;17:23:55;2019-05-28;2019-05-29
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-22;18:23:54;2019-05-28;2019-05-29
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-22;19:23:50;2019-05-28;2019-05-29
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-22;20:23:48;2019-05-28;2019-05-29
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-22;21:23:52;2019-05-28;2019-05-29
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-22;22:23:48;2019-05-28;2019-05-29
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-22;23:24:16;2019-05-28;2019-05-29
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-23;00:23:48;2019-05-28;2019-05-29
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-23;01:24:00;2019-05-28;2019-05-29
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-23;02:23:42;2019-05-28;2019-05-29
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-23;03:23:51;2019-05-28;2019-05-29
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-23;04:23:55;2019-05-28;2019-05-29
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-23;05:23:53;2019-05-28;2019-05-29
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-23;06:23:46;2019-05-28;2019-05-29
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-23;07:24:16;2019-05-28;2019-05-29
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-23;08:24:10;2019-05-28;2019-05-29
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-23;09:24:16;2019-05-28;2019-05-29
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-23;10:24:23;2019-05-28;2019-05-29
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-23;11:24:33;2019-05-28;2019-05-29
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-23;12:24:09;2019-05-28;2019-05-29
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-23;13:24:13;2019-05-28;2019-05-29
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-23;14:24:49;2019-05-24;2019-05-28
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-26;22:37:23;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-26;23:37:26;2019-05-27;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-27;00:37:13;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-27;01:37:03;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-27;02:36:57;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-27;03:37:07;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-27;04:36:56;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-27;05:36:58;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-27;06:37:12;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-27;07:37:00;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-27;08:37:22;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-27;09:37:28;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-27;10:39:07;2019-06-03;2019-06-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-27;12:25:10;2019-06-03;2019-06-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-27;13:24:16;2019-06-03;2019-06-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-27;14:24:28;2019-05-29;2019-06-03
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-27;15:24:35;2019-05-29;2019-06-03
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-27;16:24:24;2019-06-03;2019-06-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-27;17:24:26;2019-06-03;2019-06-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-27;18:24:02;2019-05-28;2019-05-29
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-27;19:23:59;2019-06-03;2019-06-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-27;20:24:15;2019-05-29;2019-06-03
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-27;21:24:13;2019-06-03;2019-06-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-27;22:24:31;2019-06-03;2019-06-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-27;23:24:11;2019-06-03;2019-06-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-28;00:24:11;2019-06-03;2019-06-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-28;01:24:18;2019-05-28;2019-06-03
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-28;02:24:04;2019-05-28;2019-06-03
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-28;03:24:19;2019-05-28;2019-06-03
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-28;04:24:13;2019-06-03;2019-06-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-28;05:24:03;2019-06-03;2019-06-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-28;06:24:27;2019-05-28;2019-06-03
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-28;07:24:23;2019-06-03;2019-06-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-28;08:24:30;2019-06-03;2019-06-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-28;09:24:39;2019-06-03;2019-06-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-28;10:24:38;2019-06-03;2019-06-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-28;11:24:40;2019-06-03;2019-06-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-05-28;12:24:22;2019-06-03;2019-06-04
