# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
90;"Retrait du permis de conduire";2017-11-01;00:08:06;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-11-01;01:07:47;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-11-01;02:07:35;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-11-01;03:07:36;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-11-01;04:07:38;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-11-01;05:07:34;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-11-01;06:07:22;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-11-01;07:07:30;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-11-01;08:07:23;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-11-01;09:07:25;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-11-01;10:07:22;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-11-01;11:07:10;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-11-01;12:07:16;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-11-01;13:07:30;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-11-01;14:07:36;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-11-01;15:07:14;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-11-01;16:07:15;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-11-01;17:07:21;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-11-01;18:07:22;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-11-01;19:07:03;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-11-01;20:07:20;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-11-01;21:07:03;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-11-01;22:07:16;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-11-01;23:07:16;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-11-02;00:07:48;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-11-02;01:07:18;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-11-02;02:07:18;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-11-02;03:07:08;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-11-02;04:07:16;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-11-02;05:07:20;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-11-02;06:07:06;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-11-02;07:07:14;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-11-02;08:07:21;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-11-02;09:07:02;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-11-02;10:07:29;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-11-02;11:07:21;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-11-02;12:07:10;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-11-02;13:07:15;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-11-02;14:07:42;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-11-02;15:07:36;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-11-02;16:07:27;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-11-02;18:07:27;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-11-02;19:07:24;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-11-02;20:07:19;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-11-02;21:07:45;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-11-02;22:07:47;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-11-02;23:07:11;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-11-03;00:07:47;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-11-03;01:07:13;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-11-03;02:07:19;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-11-03;03:07:26;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-11-03;04:07:10;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-11-03;05:07:17;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-11-03;06:07:12;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-11-03;07:07:19;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-11-03;08:07:14;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-11-03;09:07:25;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-11-03;10:07:26;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-11-03;11:07:12;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-11-03;12:07:14;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-11-03;13:07:06;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-11-03;14:07:04;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-11-03;15:07:14;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-11-03;17:07:34;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-11-03;18:07:27;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-11-03;19:07:19;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-11-03;20:07:25;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-11-03;21:07:19;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-11-03;22:07:16;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-11-03;23:07:21;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-11-04;00:07:45;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-11-04;01:07:33;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-11-04;02:07:10;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-11-04;03:07:19;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-11-04;04:07:15;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-11-04;05:07:07;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-11-04;06:07:12;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-11-04;07:07:20;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-11-04;08:07:02;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-11-04;09:07:10;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-11-04;10:07:07;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-11-04;11:07:11;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-11-04;12:07:16;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-11-04;13:07:16;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-11-04;14:07:29;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-11-04;15:07:05;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-11-04;16:07:08;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-11-04;17:07:18;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-11-04;18:07:11;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-11-04;19:07:03;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-11-04;20:07:12;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-11-04;21:07:18;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-11-04;22:07:11;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-11-04;23:07:29;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-11-05;00:07:53;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-11-05;01:07:15;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-11-05;02:07:18;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-11-05;03:07:06;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-11-05;04:07:12;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-11-05;05:07:06;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-11-05;06:06:58;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-11-05;07:07:21;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-11-05;08:07:07;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-11-05;09:07:12;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-11-05;10:07:09;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-11-05;11:07:13;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-11-05;12:07:22;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-11-05;13:07:19;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-11-05;14:07:17;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-11-05;15:07:09;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-11-05;16:07:08;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-11-05;17:07:03;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-11-05;18:07:09;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-11-05;19:07:07;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-11-05;20:07:18;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-11-05;21:07:06;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-11-05;22:07:11;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-11-05;23:07:07;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-11-06;00:12:57;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-11-06;01:07:23;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-11-06;02:07:28;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-11-06;03:07:21;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-11-06;04:07:18;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-11-06;05:07:17;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-11-06;06:06:56;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-11-06;07:07:25;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-11-06;08:06:55;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-11-06;09:07:21;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-11-06;10:06:55;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-11-06;11:07:39;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-11-06;12:07:58;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-11-06;13:07:28;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-11-06;14:07:32;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-11-06;15:07:50;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-11-06;16:07:24;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-11-06;17:07:19;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-11-06;18:07:40;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-11-06;19:07:34;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-11-06;20:07:11;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-11-06;21:07:16;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-11-06;22:07:12;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-11-06;23:07:07;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-11-07;00:07:42;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-11-07;01:07:19;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-11-07;02:07:19;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-11-07;03:07:17;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-11-07;04:07:12;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-11-07;05:07:08;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-11-07;06:07:10;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-11-07;07:07:22;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-11-07;08:07:16;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-11-07;09:07:36;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-11-07;10:07:38;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-11-07;11:07:33;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-11-07;12:07:27;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-11-07;13:07:39;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-11-07;14:07:43;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-11-07;15:07:32;2017-11-08;2017-11-15
90;"Retrait du permis de conduire";2017-11-07;16:07:54;2017-11-15;2017-11-22
90;"Retrait du permis de conduire";2017-11-07;17:07:43;2017-11-15;2017-11-22
90;"Retrait du permis de conduire";2017-11-07;18:07:07;2017-11-15;2017-11-22
90;"Retrait du permis de conduire";2017-11-07;19:07:32;2017-11-15;2017-11-22
90;"Retrait du permis de conduire";2017-11-07;20:07:30;2017-11-15;2017-11-22
90;"Retrait du permis de conduire";2017-11-07;21:07:25;2017-11-15;2017-11-22
90;"Retrait du permis de conduire";2017-11-07;22:07:18;2017-11-15;2017-11-22
90;"Retrait du permis de conduire";2017-11-07;23:07:22;2017-11-15;2017-11-22
90;"Retrait du permis de conduire";2017-11-08;00:07:53;2017-11-15;2017-11-22
90;"Retrait du permis de conduire";2017-11-08;01:07:18;2017-11-15;2017-11-22
90;"Retrait du permis de conduire";2017-11-08;02:07:40;2017-11-15;2017-11-22
90;"Retrait du permis de conduire";2017-11-08;03:07:29;2017-11-15;2017-11-22
90;"Retrait du permis de conduire";2017-11-08;04:07:12;2017-11-15;2017-11-22
90;"Retrait du permis de conduire";2017-11-08;05:07:15;2017-11-15;2017-11-22
90;"Retrait du permis de conduire";2017-11-08;06:07:11;2017-11-15;2017-11-22
90;"Retrait du permis de conduire";2017-11-08;07:07:32;2017-11-15;2017-11-22
90;"Retrait du permis de conduire";2017-11-08;08:07:22;2017-11-15;2017-11-22
90;"Retrait du permis de conduire";2017-11-08;09:07:34;2017-11-15;2017-11-22
90;"Retrait du permis de conduire";2017-11-08;10:07:26;2017-11-15;2017-11-22
90;"Retrait du permis de conduire";2017-11-08;11:07:23;2017-11-15;2017-11-22
90;"Retrait du permis de conduire";2017-11-08;12:08:01;2017-11-15;2017-11-22
90;"Retrait du permis de conduire";2017-11-08;13:07:11;2017-11-15;2017-11-22
90;"Retrait du permis de conduire";2017-11-08;14:07:46;2017-11-15;2017-11-22
90;"Retrait du permis de conduire";2017-11-08;15:08:38;2017-11-15;2017-11-22
90;"Retrait du permis de conduire";2017-11-08;16:07:32;2017-11-15;2017-11-22
90;"Retrait du permis de conduire";2017-11-08;17:07:43;2017-11-15;2017-11-22
90;"Retrait du permis de conduire";2017-11-08;18:07:33;2017-11-15;2017-11-22
90;"Retrait du permis de conduire";2017-11-08;19:07:36;2017-11-15;2017-11-22
90;"Retrait du permis de conduire";2017-11-08;20:07:28;2017-11-15;2017-11-22
90;"Retrait du permis de conduire";2017-11-08;21:07:45;2017-11-15;2017-11-22
90;"Retrait du permis de conduire";2017-11-08;22:07:31;2017-11-15;2017-11-22
90;"Retrait du permis de conduire";2017-11-08;23:07:57;2017-11-15;2017-11-22
90;"Retrait du permis de conduire";2017-11-09;00:08:23;2017-11-15;2017-11-22
90;"Retrait du permis de conduire";2017-11-09;01:07:26;2017-11-15;2017-11-22
90;"Retrait du permis de conduire";2017-11-09;02:07:21;2017-11-15;2017-11-22
90;"Retrait du permis de conduire";2017-11-09;03:07:19;2017-11-15;2017-11-22
90;"Retrait du permis de conduire";2017-11-09;04:07:28;2017-11-15;2017-11-22
90;"Retrait du permis de conduire";2017-11-09;05:07:30;2017-11-15;2017-11-22
90;"Retrait du permis de conduire";2017-11-09;06:07:19;2017-11-15;2017-11-22
90;"Retrait du permis de conduire";2017-11-09;07:07:32;2017-11-15;2017-11-22
90;"Retrait du permis de conduire";2017-11-09;09:07:38;2017-11-15;2017-11-22
90;"Retrait du permis de conduire";2017-11-09;10:07:23;2017-11-15;2017-11-22
90;"Retrait du permis de conduire";2017-11-09;11:07:31;2017-11-15;2017-11-22
90;"Retrait du permis de conduire";2017-11-09;12:07:31;2017-11-15;2017-11-22
90;"Retrait du permis de conduire";2017-11-09;13:07:34;2017-11-15;2017-11-22
90;"Retrait du permis de conduire";2017-11-09;14:07:44;2017-11-15;2017-11-22
90;"Retrait du permis de conduire";2017-11-09;15:07:23;2017-11-15;2017-11-22
90;"Retrait du permis de conduire";2017-11-09;16:07:42;2017-11-15;2017-11-22
90;"Retrait du permis de conduire";2017-11-09;17:07:40;2017-11-15;2017-11-22
90;"Retrait du permis de conduire";2017-11-09;18:06:09;2017-11-15;2017-11-22
90;"Retrait du permis de conduire";2017-11-09;19:07:51;2017-11-15;2017-11-22
90;"Retrait du permis de conduire";2017-11-09;20:07:38;2017-11-15;2017-11-22
90;"Retrait du permis de conduire";2017-11-09;21:07:32;2017-11-15;2017-11-22
90;"Retrait du permis de conduire";2017-11-09;22:07:39;2017-11-15;2017-11-22
90;"Retrait du permis de conduire";2017-11-09;23:07:35;2017-11-15;2017-11-22
90;"Retrait du permis de conduire";2017-11-10;00:07:49;2017-11-15;2017-11-22
90;"Retrait du permis de conduire";2017-11-10;01:07:31;2017-11-15;2017-11-22
90;"Retrait du permis de conduire";2017-11-10;02:07:39;2017-11-15;2017-11-22
90;"Retrait du permis de conduire";2017-11-10;03:07:29;2017-11-15;2017-11-22
90;"Retrait du permis de conduire";2017-11-10;04:07:22;2017-11-15;2017-11-22
90;"Retrait du permis de conduire";2017-11-10;05:07:19;2017-11-15;2017-11-22
90;"Retrait du permis de conduire";2017-11-10;06:07:19;2017-11-15;2017-11-22
90;"Retrait du permis de conduire";2017-11-10;22:07:09;2017-11-15;2017-11-22
90;"Retrait du permis de conduire";2017-11-10;23:07:08;2017-11-15;2017-11-22
90;"Retrait du permis de conduire";2017-11-11;00:07:16;2017-11-15;2017-11-22
90;"Retrait du permis de conduire";2017-11-11;01:07:11;2017-11-15;2017-11-22
90;"Retrait du permis de conduire";2017-11-11;02:07:03;2017-11-15;2017-11-22
90;"Retrait du permis de conduire";2017-11-11;03:07:14;2017-11-15;2017-11-22
90;"Retrait du permis de conduire";2017-11-11;04:07:13;2017-11-15;2017-11-22
90;"Retrait du permis de conduire";2017-11-11;05:07:09;2017-11-15;2017-11-22
90;"Retrait du permis de conduire";2017-11-11;06:07:15;2017-11-15;2017-11-22
90;"Retrait du permis de conduire";2017-11-11;07:07:11;2017-11-15;2017-11-22
90;"Retrait du permis de conduire";2017-11-11;08:07:23;2017-11-15;2017-11-22
90;"Retrait du permis de conduire";2017-11-11;09:07:17;2017-11-15;2017-11-22
90;"Retrait du permis de conduire";2017-11-11;10:07:14;2017-11-15;2017-11-22
90;"Retrait du permis de conduire";2017-11-11;11:07:12;2017-11-15;2017-11-22
90;"Retrait du permis de conduire";2017-11-11;12:07:07;2017-11-15;2017-11-22
90;"Retrait du permis de conduire";2017-11-11;13:07:10;2017-11-15;2017-11-22
90;"Retrait du permis de conduire";2017-11-11;14:07:16;2017-11-15;2017-11-22
90;"Retrait du permis de conduire";2017-11-11;15:07:26;2017-11-15;2017-11-22
90;"Retrait du permis de conduire";2017-11-11;16:07:18;2017-11-15;2017-11-22
90;"Retrait du permis de conduire";2017-11-11;17:07:20;2017-11-15;2017-11-22
90;"Retrait du permis de conduire";2017-11-11;18:07:24;2017-11-15;2017-11-22
90;"Retrait du permis de conduire";2017-11-11;19:07:03;2017-11-15;2017-11-22
90;"Retrait du permis de conduire";2017-11-11;20:07:14;2017-11-15;2017-11-22
90;"Retrait du permis de conduire";2017-11-11;21:07:16;2017-11-15;2017-11-22
90;"Retrait du permis de conduire";2017-11-11;22:07:12;2017-11-15;2017-11-22
90;"Retrait du permis de conduire";2017-11-11;23:07:00;2017-11-15;2017-11-22
90;"Retrait du permis de conduire";2017-11-12;00:07:36;2017-11-15;2017-11-22
90;"Retrait du permis de conduire";2017-11-12;01:07:20;2017-11-15;2017-11-22
90;"Retrait du permis de conduire";2017-11-12;02:07:23;2017-11-15;2017-11-22
90;"Retrait du permis de conduire";2017-11-12;03:07:17;2017-11-15;2017-11-22
90;"Retrait du permis de conduire";2017-11-12;04:07:07;2017-11-15;2017-11-22
90;"Retrait du permis de conduire";2017-11-12;05:07:09;2017-11-15;2017-11-22
90;"Retrait du permis de conduire";2017-11-12;06:07:02;2017-11-15;2017-11-22
90;"Retrait du permis de conduire";2017-11-12;07:07:20;2017-11-15;2017-11-22
90;"Retrait du permis de conduire";2017-11-12;08:07:08;2017-11-15;2017-11-22
90;"Retrait du permis de conduire";2017-11-12;09:07:12;2017-11-15;2017-11-22
90;"Retrait du permis de conduire";2017-11-12;10:07:01;2017-11-15;2017-11-22
90;"Retrait du permis de conduire";2017-11-12;11:07:25;2017-11-15;2017-11-22
90;"Retrait du permis de conduire";2017-11-12;12:07:08;2017-11-15;2017-11-22
90;"Retrait du permis de conduire";2017-11-12;13:07:10;2017-11-15;2017-11-22
90;"Retrait du permis de conduire";2017-11-12;14:07:17;2017-11-15;2017-11-22
90;"Retrait du permis de conduire";2017-11-12;15:07:16;2017-11-15;2017-11-22
90;"Retrait du permis de conduire";2017-11-12;16:07:17;2017-11-15;2017-11-22
90;"Retrait du permis de conduire";2017-11-12;17:07:12;2017-11-15;2017-11-22
90;"Retrait du permis de conduire";2017-11-12;18:07:22;2017-11-15;2017-11-22
90;"Retrait du permis de conduire";2017-11-12;19:07:02;2017-11-15;2017-11-22
90;"Retrait du permis de conduire";2017-11-12;20:07:21;2017-11-15;2017-11-22
90;"Retrait du permis de conduire";2017-11-12;21:07:07;2017-11-15;2017-11-22
90;"Retrait du permis de conduire";2017-11-12;22:07:14;2017-11-15;2017-11-22
90;"Retrait du permis de conduire";2017-11-12;23:07:05;2017-11-15;2017-11-22
90;"Retrait du permis de conduire";2017-11-13;00:16:24;2017-11-15;2017-11-22
90;"Retrait du permis de conduire";2017-11-13;01:07:28;2017-11-15;2017-11-22
90;"Retrait du permis de conduire";2017-11-13;02:07:17;2017-11-15;2017-11-22
90;"Retrait du permis de conduire";2017-11-13;03:07:18;2017-11-15;2017-11-22
90;"Retrait du permis de conduire";2017-11-13;04:07:21;2017-11-15;2017-11-22
90;"Retrait du permis de conduire";2017-11-13;05:07:12;2017-11-15;2017-11-22
90;"Retrait du permis de conduire";2017-11-13;06:07:00;2017-11-15;2017-11-22
90;"Retrait du permis de conduire";2017-11-13;07:07:21;2017-11-15;2017-11-22
90;"Retrait du permis de conduire";2017-11-13;08:07:28;2017-11-15;2017-11-22
90;"Retrait du permis de conduire";2017-11-13;09:07:11;2017-11-15;2017-11-22
90;"Retrait du permis de conduire";2017-11-13;10:07:24;2017-11-15;2017-11-22
90;"Retrait du permis de conduire";2017-11-13;11:07:32;2017-11-15;2017-11-22
90;"Retrait du permis de conduire";2017-11-13;12:07:20;2017-11-15;2017-11-22
90;"Retrait du permis de conduire";2017-11-13;13:07:08;2017-11-15;2017-11-22
90;"Retrait du permis de conduire";2017-11-13;14:07:39;2017-11-15;2017-11-22
90;"Retrait du permis de conduire";2017-11-13;16:07:44;2017-11-15;2017-11-22
90;"Retrait du permis de conduire";2017-11-13;17:07:36;2017-11-15;2017-11-22
90;"Retrait du permis de conduire";2017-11-13;18:07:13;2017-11-15;2017-11-22
90;"Retrait du permis de conduire";2017-11-13;19:07:09;2017-11-15;2017-11-22
90;"Retrait du permis de conduire";2017-11-13;20:07:09;2017-11-15;2017-11-22
90;"Retrait du permis de conduire";2017-11-13;21:06:50;2017-11-15;2017-11-22
90;"Retrait du permis de conduire";2017-11-13;22:07:10;2017-11-15;2017-11-22
90;"Retrait du permis de conduire";2017-11-13;23:06:51;2017-11-15;2017-11-22
90;"Retrait du permis de conduire";2017-11-14;00:07:30;2017-11-15;2017-11-22
90;"Retrait du permis de conduire";2017-11-14;01:06:55;2017-11-15;2017-11-22
90;"Retrait du permis de conduire";2017-11-14;02:07:09;2017-11-15;2017-11-22
90;"Retrait du permis de conduire";2017-11-14;03:07:05;2017-11-15;2017-11-22
90;"Retrait du permis de conduire";2017-11-14;04:07:19;2017-11-15;2017-11-22
90;"Retrait du permis de conduire";2017-11-14;05:07:06;2017-11-15;2017-11-22
90;"Retrait du permis de conduire";2017-11-14;06:07:05;2017-11-15;2017-11-22
90;"Retrait du permis de conduire";2017-11-14;07:07:14;2017-11-15;2017-11-22
90;"Retrait du permis de conduire";2017-11-14;08:07:28;2017-11-15;2017-11-22
90;"Retrait du permis de conduire";2017-11-14;09:06:57;2017-11-15;2017-11-22
90;"Retrait du permis de conduire";2017-11-14;10:07:13;2017-11-15;2017-11-22
90;"Retrait du permis de conduire";2017-11-14;11:07:22;2017-11-15;2017-11-22
90;"Retrait du permis de conduire";2017-11-14;12:07:32;2017-11-15;2017-11-22
90;"Retrait du permis de conduire";2017-11-14;13:07:20;2017-11-15;2017-11-22
90;"Retrait du permis de conduire";2017-11-14;14:07:50;2017-11-15;2017-11-22
90;"Retrait du permis de conduire";2017-11-14;15:07:22;2017-11-15;2017-11-22
90;"Retrait du permis de conduire";2017-11-14;16:07:43;2017-11-22;2017-11-29
90;"Retrait du permis de conduire";2017-11-14;17:07:51;2017-11-22;2017-11-29
90;"Retrait du permis de conduire";2017-11-14;18:07:22;2017-11-22;2017-11-29
90;"Retrait du permis de conduire";2017-11-14;19:07:35;2017-11-22;2017-11-29
90;"Retrait du permis de conduire";2017-11-14;20:07:17;2017-11-22;2017-11-29
90;"Retrait du permis de conduire";2017-11-14;21:07:26;2017-11-22;2017-11-29
90;"Retrait du permis de conduire";2017-11-14;22:07:17;2017-11-22;2017-11-29
90;"Retrait du permis de conduire";2017-11-14;23:07:21;2017-11-22;2017-11-29
90;"Retrait du permis de conduire";2017-11-15;00:07:46;2017-11-22;2017-11-29
90;"Retrait du permis de conduire";2017-11-15;01:07:45;2017-11-22;2017-11-29
90;"Retrait du permis de conduire";2017-11-15;02:07:37;2017-11-22;2017-11-29
90;"Retrait du permis de conduire";2017-11-15;03:07:33;2017-11-22;2017-11-29
90;"Retrait du permis de conduire";2017-11-15;04:07:33;2017-11-22;2017-11-29
90;"Retrait du permis de conduire";2017-11-15;05:07:37;2017-11-22;2017-11-29
90;"Retrait du permis de conduire";2017-11-15;06:07:30;2017-11-22;2017-11-29
90;"Retrait du permis de conduire";2017-11-15;07:07:34;2017-11-22;2017-11-29
90;"Retrait du permis de conduire";2017-11-15;08:07:38;2017-11-22;2017-11-29
90;"Retrait du permis de conduire";2017-11-15;09:07:35;2017-11-22;2017-11-29
90;"Retrait du permis de conduire";2017-11-15;10:07:32;2017-11-22;2017-11-29
90;"Retrait du permis de conduire";2017-11-15;11:07:34;2017-11-22;2017-11-29
90;"Retrait du permis de conduire";2017-11-15;12:07:43;2017-11-22;2017-11-29
90;"Retrait du permis de conduire";2017-11-15;13:07:34;2017-11-22;2017-11-29
90;"Retrait du permis de conduire";2017-11-15;14:07:32;2017-11-22;2017-11-29
