# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-01;00:33:34;2019-12-12;2019-12-19
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-01;02:34:15;2019-12-12;2019-12-19
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-01;04:33:40;2019-12-12;2019-12-19
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-01;06:34:18;2019-12-12;2019-12-19
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-01;08:33:53;2019-12-12;2019-12-19
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-01;10:34:15;2019-12-12;2019-12-19
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-01;12:33:47;2019-12-12;2019-12-19
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-01;14:33:59;2019-12-19;2020-01-09
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-01;16:34:17;2019-12-19;2020-01-09
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-01;18:34:02;2019-12-19;2020-01-09
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-01;20:34:05;2019-12-19;2020-01-09
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-01;22:34:29;2019-12-19;2020-01-09
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-02;00:33:54;2019-12-19;2020-01-09
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-02;02:34:26;2019-12-19;2020-01-09
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-02;04:33:51;2019-12-19;2020-01-09
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-02;06:34:33;2019-12-19;2020-01-09
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-02;08:33:55;2019-12-19;2020-01-09
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-02;10:34:25;2019-12-19;2020-01-09
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-02;12:34:34;2019-12-19;2020-01-09
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-02;14:33:58;2019-12-19;2020-01-09
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-02;16:34:08;2019-12-19;2020-01-09
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-02;18:34:24;2019-12-19;2020-01-09
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-02;20:34:01;2019-12-19;2020-01-09
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-02;22:34:17;2019-12-19;2020-01-09
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-03;00:34:01;2019-12-19;2020-01-09
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-03;02:34:20;2019-12-19;2020-01-09
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-03;04:34:09;2019-12-19;2020-01-09
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-03;06:34:44;2019-12-19;2020-01-09
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-03;08:33:53;2019-12-19;2020-01-09
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-03;10:34:24;2019-12-19;2020-01-09
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-03;12:34:03;2019-12-19;2020-01-09
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-03;14:34:28;2019-12-19;2020-01-09
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-03;16:34:06;2019-12-19;2020-01-09
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-03;18:34:14;2019-12-19;2020-01-09
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-03;20:34:20;2019-12-19;2020-01-09
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-03;22:34:34;2019-12-19;2020-01-09
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-04;00:34:08;2019-12-19;2020-01-09
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-04;02:34:06;2019-12-19;2020-01-09
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-04;04:34:22;2019-12-19;2020-01-09
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-04;06:34:07;2019-12-19;2020-01-09
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-04;08:34:18;2019-12-19;2020-01-09
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-04;10:34:31;2019-12-19;2020-01-09
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-04;12:34:12;2019-12-19;2020-01-09
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-04;14:34:15;2019-12-19;2020-01-09
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-04;16:34:51;2019-12-19;2020-01-09
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-04;18:34:34;2019-12-19;2020-01-09
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-04;20:34:09;2019-12-19;2020-01-09
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-04;22:34:20;2019-12-19;2020-01-09
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-05;00:34:16;2019-12-19;2020-01-09
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-05;02:33:57;2019-12-19;2020-01-09
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-05;04:34:26;2019-12-19;2020-01-09
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-05;06:34:07;2019-12-19;2020-01-09
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-05;08:34:24;2019-12-19;2020-01-09
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-05;10:34:10;2019-12-19;2020-01-09
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-05;14:34:37;2019-12-19;2020-01-09
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-05;16:33:41;2019-12-19;2020-01-09
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-05;18:33:21;2019-12-19;2020-01-09
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-05;20:33:25;2019-12-19;2020-01-09
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-05;22:33:14;2019-12-19;2020-01-09
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-06;00:33:08;2019-12-19;2020-01-09
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-06;02:33:23;2019-12-19;2020-01-09
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-06;04:33:11;2019-12-19;2020-01-09
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-06;06:33:41;2019-12-19;2020-01-09
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-06;08:33:09;2019-12-19;2020-01-09
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-06;10:33:44;2019-12-19;2020-01-09
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-06;12:33:22;2019-12-19;2020-01-09
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-06;14:33:55;2019-12-19;2020-01-09
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-06;16:33:38;2019-12-19;2020-01-09
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-06;18:33:10;2020-01-09;2020-01-16
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-06;20:33:37;2020-01-09;2020-01-16
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-06;22:33:12;2020-01-09;2020-01-16
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-07;00:33:22;2020-01-09;2020-01-16
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-07;02:33:40;2020-01-09;2020-01-16
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-07;04:33:05;2020-01-09;2020-01-16
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-07;06:33:39;2020-01-09;2020-01-16
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-07;08:33:13;2020-01-09;2020-01-16
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-07;10:33:28;2020-01-09;2020-01-16
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-07;12:33:34;2020-01-09;2020-01-16
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-07;14:33:50;2020-01-09;2020-01-16
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-07;16:33:32;2020-01-09;2020-01-16
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-07;18:33:38;2020-01-09;2020-01-16
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-07;20:33:31;2020-01-09;2020-01-16
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-07;22:33:01;2020-01-09;2020-01-16
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-08;00:33:29;2020-01-09;2020-01-16
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-08;02:33:11;2020-01-09;2020-01-16
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-08;06:33:58;2020-01-09;2020-01-16
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-08;08:33:39;2020-01-09;2020-01-16
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-08;12:33:20;2020-01-09;2020-01-16
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-08;14:33:40;2020-01-09;2020-01-16
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-08;16:33:48;2020-01-09;2020-01-16
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-08;18:33:32;2020-01-09;2020-01-16
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-08;20:33:06;2020-01-09;2020-01-16
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-08;22:33:32;2020-01-09;2020-01-16
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-09;00:33:38;2020-01-09;2020-01-16
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-09;02:33:54;2020-01-09;2020-01-16
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-09;04:33:10;2020-01-09;2020-01-16
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-09;06:33:46;2020-01-09;2020-01-16
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-09;08:33:13;2020-01-09;2020-01-16
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-09;10:33:37;2020-01-09;2020-01-16
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-09;12:33:25;2020-01-09;2020-01-16
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-09;14:33:46;2020-01-09;2020-01-16
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-09;16:33:11;2020-01-09;2020-01-16
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-09;18:33:39;2020-01-09;2020-01-16
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-09;20:33:32;2020-01-09;2020-01-16
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-09;22:33:48;2020-01-09;2020-01-16
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-10;00:33:18;2020-01-09;2020-01-16
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-10;02:33:45;2020-01-09;2020-01-16
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-10;04:33:15;2020-01-09;2020-01-16
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-10;06:33:54;2020-01-09;2020-01-16
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-10;08:33:13;2020-01-09;2020-01-16
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-10;10:33:45;2020-01-09;2020-01-16
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-10;12:33:20;2020-01-09;2020-01-16
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-10;14:33:47;2020-01-09;2020-01-16
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-10;16:33:20;2020-01-09;2020-01-16
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-10;18:33:20;2020-01-16;2020-01-23
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-10;20:33:35;2020-01-16;2020-01-23
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-10;22:33:41;2020-01-16;2020-01-23
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-11;00:33:28;2020-01-16;2020-01-23
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-11;02:34:00;2020-01-16;2020-01-23
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-11;04:33:17;2020-01-16;2020-01-23
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-11;06:34:02;2020-01-16;2020-01-23
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-11;08:33:26;2020-01-16;2020-01-23
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-11;10:33:43;2020-01-16;2020-01-23
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-11;12:33:56;2020-01-16;2020-01-23
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-11;14:33:28;2020-01-16;2020-01-23
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-11;16:33:46;2020-01-16;2020-01-23
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-11;18:33:30;2020-01-16;2020-01-23
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-11;20:33:38;2020-01-16;2020-01-23
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-11;22:33:48;2020-01-16;2020-01-23
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-12;00:34:00;2020-01-16;2020-01-23
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-12;02:33:29;2020-01-16;2020-01-23
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-12;04:34:12;2020-01-16;2020-01-23
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-12;08:34:01;2020-01-16;2020-01-23
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-12;10:34:06;2020-01-16;2020-01-23
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-12;12:33:49;2020-01-16;2020-01-23
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-12;14:34:19;2020-01-16;2020-01-23
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-12;16:34:12;2020-01-16;2020-01-23
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-12;20:33:45;2020-01-16;2020-01-23
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-12;22:33:34;2020-01-16;2020-01-23
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-13;00:33:47;2020-01-16;2020-01-23
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-13;02:33:23;2020-01-16;2020-01-23
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-13;04:33:47;2020-01-16;2020-01-23
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-13;06:33:32;2020-01-16;2020-01-23
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-13;08:33:49;2020-01-16;2020-01-23
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-13;10:33:57;2020-01-16;2020-01-23
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-13;12:33:51;2020-01-16;2020-01-23
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-13;14:34:01;2020-01-16;2020-01-23
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-13;18:33:40;2020-01-16;2020-01-23
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-13;20:33:38;2020-01-16;2020-01-23
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-13;22:33:54;2020-01-16;2020-01-23
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-14;00:33:38;2020-01-16;2020-01-23
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-14;02:33:44;2020-01-16;2020-01-23
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-14;04:33:50;2020-01-16;2020-01-23
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-14;06:34:10;2020-01-16;2020-01-23
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-14;08:33:30;2020-01-16;2020-01-23
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-14;10:33:46;2020-01-16;2020-01-23
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-14;12:33:44;2020-01-16;2020-01-23
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-14;14:34:06;2020-01-16;2020-01-23
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-14;16:34:17;2020-01-23;2020-01-30
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-14;18:33:46;2020-01-23;2020-01-30
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-14;20:33:31;2020-01-23;2020-01-30
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-14;22:33:48;2020-01-23;2020-01-30
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-15;00:33:54;2020-01-23;2020-01-30
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-15;02:33:39;2020-01-23;2020-01-30
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-15;04:33:37;2020-01-23;2020-01-30
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-15;08:33:31;2020-01-23;2020-01-30
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-15;10:34:23;2020-01-23;2020-01-30
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-15;12:34:03;2020-01-23;2020-01-30
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-15;14:34:05;2020-01-23;2020-01-30
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-15;16:34:08;2020-01-23;2020-01-30
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-15;18:33:58;2020-01-23;2020-01-30
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-15;20:34:00;2020-01-30;2020-02-06
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-15;22:34:01;2020-01-30;2020-02-06
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-16;00:33:40;2020-01-30;2020-02-06
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-16;02:34:04;2020-01-30;2020-02-06
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-16;04:33:35;2020-01-30;2020-02-06
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-16;06:34:14;2020-01-30;2020-02-06
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-16;08:33:38;2020-01-30;2020-02-06
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-16;10:34:01;2020-01-30;2020-02-06
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-16;16:33:39;2020-01-30;2020-02-06
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-16;18:34:11;2020-01-30;2020-02-06
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-16;20:34:16;2020-01-30;2020-02-06
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-16;22:33:22;2020-01-30;2020-02-06
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-17;00:33:57;2020-01-30;2020-02-06
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-17;02:33:39;2020-01-30;2020-02-06
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-17;04:34:08;2020-01-30;2020-02-06
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-17;06:34:31;2020-01-30;2020-02-06
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-17;08:33:38;2020-01-30;2020-02-06
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-17;10:34:04;2020-01-30;2020-02-06
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-17;12:34:16;2020-01-30;2020-02-06
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-17;14:33:51;2020-01-30;2020-02-06
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-17;16:33:55;2020-01-30;2020-02-06
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-17;18:33:58;2020-01-30;2020-02-06
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-17;22:33:50;2020-01-30;2020-02-06
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-18;02:34:17;2020-01-30;2020-02-06
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-18;06:34:47;2020-01-30;2020-02-06
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-18;08:34:19;2020-01-30;2020-02-06
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-18;10:35:22;2020-01-30;2020-02-06
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-18;12:34:25;2020-01-30;2020-02-06
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-18;14:34:51;2020-01-30;2020-02-06
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-18;16:34:39;2020-01-30;2020-02-06
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-18;18:34:20;2020-01-30;2020-02-06
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-18;20:34:39;2020-01-30;2020-02-06
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-18;22:34:06;2020-01-30;2020-02-06
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-19;00:34:17;2020-02-06;2020-02-13
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-19;02:34:07;2020-02-06;2020-02-13
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-19;06:34:48;2020-02-06;2020-02-13
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-19;08:34:26;2020-02-06;2020-02-13
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-19;10:34:56;2020-02-06;2020-02-13
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-19;12:34:34;2020-02-06;2020-02-13
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-19;14:34:47;2020-02-06;2020-02-13
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-19;16:34:37;2020-02-06;2020-02-13
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-19;18:34:11;2020-02-06;2020-02-13
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-19;20:34:10;2020-02-06;2020-02-13
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-19;22:34:02;2020-02-06;2020-02-13
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-20;00:34:14;2020-02-06;2020-02-13
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-20;02:33:57;2020-02-06;2020-02-13
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-20;04:33:55;2020-02-06;2020-02-13
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-20;06:34:12;2020-02-06;2020-02-13
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-20;08:33:57;2020-02-06;2020-02-13
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-20;12:34:12;2020-02-06;2020-02-13
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-20;14:34:45;2020-02-06;2020-02-13
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-20;16:34:05;2020-02-06;2020-02-13
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-20;18:34:36;2020-02-06;2020-02-13
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-20;20:34:02;2020-02-06;2020-02-13
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-20;22:34:09;2020-02-06;2020-02-13
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-21;00:34:19;2020-02-06;2020-02-13
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-21;02:34:08;2020-02-06;2020-02-13
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-21;04:34:34;2020-02-06;2020-02-13
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-21;06:34:05;2020-02-06;2020-02-13
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-21;08:34:27;2020-02-06;2020-02-13
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-21;10:34:45;2020-02-06;2020-02-13
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-21;12:34:22;2020-02-06;2020-02-13
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-21;14:34:36;2020-02-06;2020-02-13
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-21;16:34:47;2020-02-06;2020-02-13
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-21;18:34:17;2020-02-06;2020-02-13
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-21;20:34:04;2020-02-06;2020-02-13
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-21;22:34:29;2020-02-13;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-22;00:34:01;2020-01-16;2020-02-13
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-22;02:34:33;2020-01-16;2020-02-13
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-22;04:34:03;2020-01-16;2020-02-13
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-22;06:34:46;2020-01-16;2020-02-13
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-22;08:34:14;2020-01-16;2020-02-13
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-22;10:34:54;2020-01-16;2020-02-13
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-22;12:34:26;2020-02-13;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-22;16:34:41;2020-02-13;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-22;18:34:25;2020-02-13;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-22;20:34:33;2020-02-13;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-22;22:34:12;2020-02-13;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-23;00:34:32;2020-02-13;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-23;02:34:04;2020-02-13;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-23;04:34:39;2020-02-13;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-23;06:34:14;2020-02-13;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-23;08:34:33;2020-02-13;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-11-23;10:33:52;2020-02-13;
