# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
94;"Préfecture de Créteil : Plaques automobiles";2018-08-01;00:19:20;2018-08-02;2018-08-03
94;"Préfecture de Créteil : Plaques automobiles";2018-08-01;01:19:36;2018-08-02;2018-08-03
94;"Préfecture de Créteil : Plaques automobiles";2018-08-01;02:19:22;2018-08-02;2018-08-03
94;"Préfecture de Créteil : Plaques automobiles";2018-08-01;03:19:43;2018-08-02;2018-08-03
94;"Préfecture de Créteil : Plaques automobiles";2018-08-01;04:19:19;2018-08-02;2018-08-03
94;"Préfecture de Créteil : Plaques automobiles";2018-08-01;05:19:44;2018-08-02;2018-08-03
94;"Préfecture de Créteil : Plaques automobiles";2018-08-01;06:19:18;2018-08-02;2018-08-03
94;"Préfecture de Créteil : Plaques automobiles";2018-08-01;07:19:36;2018-08-02;2018-08-03
94;"Préfecture de Créteil : Plaques automobiles";2018-08-01;08:19:27;2018-08-02;2018-08-03
94;"Préfecture de Créteil : Plaques automobiles";2018-08-01;09:19:40;2018-08-02;2018-08-03
94;"Préfecture de Créteil : Plaques automobiles";2018-08-01;10:19:41;2018-08-03;2018-08-06
94;"Préfecture de Créteil : Plaques automobiles";2018-08-01;11:20:06;2018-08-03;2018-08-06
94;"Préfecture de Créteil : Plaques automobiles";2018-08-01;12:19:38;2018-08-03;2018-08-06
94;"Préfecture de Créteil : Plaques automobiles";2018-08-01;13:19:28;2018-08-03;2018-08-06
94;"Préfecture de Créteil : Plaques automobiles";2018-08-01;14:20:03;2018-08-03;2018-08-06
94;"Préfecture de Créteil : Plaques automobiles";2018-08-01;15:19:36;2018-08-03;2018-08-06
94;"Préfecture de Créteil : Plaques automobiles";2018-08-01;16:19:49;2018-08-03;2018-08-06
94;"Préfecture de Créteil : Plaques automobiles";2018-08-01;17:19:39;2018-08-03;2018-08-06
94;"Préfecture de Créteil : Plaques automobiles";2018-08-01;18:20:03;2018-08-03;2018-08-06
94;"Préfecture de Créteil : Plaques automobiles";2018-08-01;19:19:36;2018-08-03;2018-08-06
94;"Préfecture de Créteil : Plaques automobiles";2018-08-01;20:19:26;2018-08-03;2018-08-06
94;"Préfecture de Créteil : Plaques automobiles";2018-08-01;21:19:33;2018-08-06;2018-08-07
94;"Préfecture de Créteil : Plaques automobiles";2018-08-01;22:19:30;2018-08-06;2018-08-07
94;"Préfecture de Créteil : Plaques automobiles";2018-08-01;23:19:30;2018-08-06;2018-08-07
94;"Préfecture de Créteil : Plaques automobiles";2018-08-02;00:19:27;2018-08-06;2018-08-07
94;"Préfecture de Créteil : Plaques automobiles";2018-08-02;01:19:36;2018-08-06;2018-08-07
94;"Préfecture de Créteil : Plaques automobiles";2018-08-02;02:19:30;2018-08-06;2018-08-07
94;"Préfecture de Créteil : Plaques automobiles";2018-08-02;03:19:35;2018-08-06;2018-08-07
94;"Préfecture de Créteil : Plaques automobiles";2018-08-02;04:19:34;2018-08-06;2018-08-07
94;"Préfecture de Créteil : Plaques automobiles";2018-08-02;05:19:33;2018-08-06;2018-08-07
94;"Préfecture de Créteil : Plaques automobiles";2018-08-02;06:19:34;2018-08-06;2018-08-07
94;"Préfecture de Créteil : Plaques automobiles";2018-08-02;07:19:31;2018-08-06;2018-08-07
94;"Préfecture de Créteil : Plaques automobiles";2018-08-02;08:20:18;2018-08-06;2018-08-07
94;"Préfecture de Créteil : Plaques automobiles";2018-08-02;09:19:39;2018-08-06;2018-08-07
94;"Préfecture de Créteil : Plaques automobiles";2018-08-02;10:20:14;2018-08-06;2018-08-07
94;"Préfecture de Créteil : Plaques automobiles";2018-08-02;11:19:40;2018-08-06;2018-08-07
94;"Préfecture de Créteil : Plaques automobiles";2018-08-02;12:19:40;2018-08-06;2018-08-07
94;"Préfecture de Créteil : Plaques automobiles";2018-08-02;13:19:34;2018-08-06;2018-08-07
94;"Préfecture de Créteil : Plaques automobiles";2018-08-02;14:19:44;2018-08-06;2018-08-07
94;"Préfecture de Créteil : Plaques automobiles";2018-08-02;15:19:35;2018-08-06;2018-08-07
94;"Préfecture de Créteil : Plaques automobiles";2018-08-02;16:19:35;2018-08-06;2018-08-07
94;"Préfecture de Créteil : Plaques automobiles";2018-08-02;17:19:49;2018-08-06;2018-08-07
94;"Préfecture de Créteil : Plaques automobiles";2018-08-02;18:19:38;2018-08-06;2018-08-07
94;"Préfecture de Créteil : Plaques automobiles";2018-08-02;19:19:27;2018-08-06;2018-08-07
94;"Préfecture de Créteil : Plaques automobiles";2018-08-02;20:19:20;2018-08-06;2018-08-07
94;"Préfecture de Créteil : Plaques automobiles";2018-08-02;21:19:31;2018-08-06;2018-08-07
94;"Préfecture de Créteil : Plaques automobiles";2018-08-02;22:19:32;2018-08-06;2018-08-07
94;"Préfecture de Créteil : Plaques automobiles";2018-08-02;23:19:31;2018-08-06;2018-08-07
94;"Préfecture de Créteil : Plaques automobiles";2018-08-03;00:19:25;2018-08-06;2018-08-07
94;"Préfecture de Créteil : Plaques automobiles";2018-08-03;01:19:38;2018-08-06;2018-08-07
94;"Préfecture de Créteil : Plaques automobiles";2018-08-03;02:19:26;2018-08-06;2018-08-07
94;"Préfecture de Créteil : Plaques automobiles";2018-08-03;03:19:37;2018-08-06;2018-08-07
94;"Préfecture de Créteil : Plaques automobiles";2018-08-03;04:19:26;2018-08-06;2018-08-07
94;"Préfecture de Créteil : Plaques automobiles";2018-08-03;05:19:45;2018-08-06;2018-08-07
94;"Préfecture de Créteil : Plaques automobiles";2018-08-03;06:19:22;2018-08-06;2018-08-07
94;"Préfecture de Créteil : Plaques automobiles";2018-08-03;07:19:40;2018-08-06;2018-08-07
94;"Préfecture de Créteil : Plaques automobiles";2018-08-03;08:19:35;2018-08-06;2018-08-07
94;"Préfecture de Créteil : Plaques automobiles";2018-08-03;09:19:58;2018-08-06;2018-08-07
94;"Préfecture de Créteil : Plaques automobiles";2018-08-03;10:20:23;2018-08-06;2018-08-07
94;"Préfecture de Créteil : Plaques automobiles";2018-08-03;12:19:48;2018-08-06;2018-08-07
94;"Préfecture de Créteil : Plaques automobiles";2018-08-03;13:19:50;2018-08-06;2018-08-07
94;"Préfecture de Créteil : Plaques automobiles";2018-08-03;14:19:51;2018-08-06;2018-08-07
94;"Préfecture de Créteil : Plaques automobiles";2018-08-03;15:19:28;2018-08-06;2018-08-07
94;"Préfecture de Créteil : Plaques automobiles";2018-08-03;16:19:32;2018-08-06;2018-08-07
94;"Préfecture de Créteil : Plaques automobiles";2018-08-03;17:19:23;2018-08-06;2018-08-07
94;"Préfecture de Créteil : Plaques automobiles";2018-08-03;18:19:24;2018-08-06;2018-08-07
94;"Préfecture de Créteil : Plaques automobiles";2018-08-03;19:19:20;2018-08-06;2018-08-07
94;"Préfecture de Créteil : Plaques automobiles";2018-08-03;20:19:32;2018-08-06;2018-08-07
94;"Préfecture de Créteil : Plaques automobiles";2018-08-03;21:19:17;2018-08-06;2018-08-07
94;"Préfecture de Créteil : Plaques automobiles";2018-08-03;22:19:35;2018-08-06;2018-08-07
94;"Préfecture de Créteil : Plaques automobiles";2018-08-03;23:19:17;2018-08-06;2018-08-07
94;"Préfecture de Créteil : Plaques automobiles";2018-08-04;00:19:31;2018-08-06;2018-08-07
94;"Préfecture de Créteil : Plaques automobiles";2018-08-04;01:19:21;2018-08-06;2018-08-07
94;"Préfecture de Créteil : Plaques automobiles";2018-08-04;02:19:35;2018-08-06;2018-08-07
94;"Préfecture de Créteil : Plaques automobiles";2018-08-04;03:19:18;2018-08-06;2018-08-07
94;"Préfecture de Créteil : Plaques automobiles";2018-08-04;04:20:48;2018-08-06;2018-08-07
94;"Préfecture de Créteil : Plaques automobiles";2018-08-04;05:19:16;2018-08-06;2018-08-07
94;"Préfecture de Créteil : Plaques automobiles";2018-08-04;06:19:41;2018-08-06;2018-08-07
94;"Préfecture de Créteil : Plaques automobiles";2018-08-04;07:19:21;2018-08-06;2018-08-07
94;"Préfecture de Créteil : Plaques automobiles";2018-08-04;08:19:35;2018-08-06;2018-08-07
94;"Préfecture de Créteil : Plaques automobiles";2018-08-04;09:19:18;2018-08-06;2018-08-07
94;"Préfecture de Créteil : Plaques automobiles";2018-08-04;10:19:40;2018-08-06;2018-08-07
94;"Préfecture de Créteil : Plaques automobiles";2018-08-04;11:19:18;2018-08-06;2018-08-07
94;"Préfecture de Créteil : Plaques automobiles";2018-08-04;12:19:37;2018-08-06;2018-08-07
94;"Préfecture de Créteil : Plaques automobiles";2018-08-04;13:19:16;2018-08-06;2018-08-07
94;"Préfecture de Créteil : Plaques automobiles";2018-08-04;14:19:33;2018-08-06;2018-08-07
94;"Préfecture de Créteil : Plaques automobiles";2018-08-04;15:19:16;2018-08-06;2018-08-07
94;"Préfecture de Créteil : Plaques automobiles";2018-08-04;16:19:34;2018-08-06;2018-08-07
94;"Préfecture de Créteil : Plaques automobiles";2018-08-04;17:19:21;2018-08-06;2018-08-07
94;"Préfecture de Créteil : Plaques automobiles";2018-08-04;18:19:48;2018-08-06;2018-08-07
94;"Préfecture de Créteil : Plaques automobiles";2018-08-04;19:19:29;2018-08-06;2018-08-07
94;"Préfecture de Créteil : Plaques automobiles";2018-08-04;20:19:49;2018-08-06;2018-08-07
94;"Préfecture de Créteil : Plaques automobiles";2018-08-04;21:19:22;2018-08-06;2018-08-07
94;"Préfecture de Créteil : Plaques automobiles";2018-08-04;22:19:44;2018-08-06;2018-08-07
94;"Préfecture de Créteil : Plaques automobiles";2018-08-04;23:19:17;2018-08-06;2018-08-07
94;"Préfecture de Créteil : Plaques automobiles";2018-08-05;00:19:31;2018-08-06;2018-08-07
94;"Préfecture de Créteil : Plaques automobiles";2018-08-05;01:19:16;2018-08-06;2018-08-07
94;"Préfecture de Créteil : Plaques automobiles";2018-08-05;02:19:40;2018-08-06;2018-08-07
94;"Préfecture de Créteil : Plaques automobiles";2018-08-05;03:19:16;2018-08-06;2018-08-07
94;"Préfecture de Créteil : Plaques automobiles";2018-08-05;04:19:41;2018-08-06;2018-08-07
94;"Préfecture de Créteil : Plaques automobiles";2018-08-05;05:19:18;2018-08-06;2018-08-07
94;"Préfecture de Créteil : Plaques automobiles";2018-08-05;06:19:35;2018-08-06;2018-08-07
94;"Préfecture de Créteil : Plaques automobiles";2018-08-05;07:19:17;2018-08-06;2018-08-07
94;"Préfecture de Créteil : Plaques automobiles";2018-08-05;08:19:42;2018-08-06;2018-08-07
94;"Préfecture de Créteil : Plaques automobiles";2018-08-05;09:19:17;2018-08-06;2018-08-07
94;"Préfecture de Créteil : Plaques automobiles";2018-08-05;10:19:37;2018-08-06;2018-08-07
94;"Préfecture de Créteil : Plaques automobiles";2018-08-05;11:19:20;2018-08-07;2018-08-09
94;"Préfecture de Créteil : Plaques automobiles";2018-08-05;12:19:37;2018-08-07;2018-08-09
94;"Préfecture de Créteil : Plaques automobiles";2018-08-05;13:19:24;2018-08-07;2018-08-09
94;"Préfecture de Créteil : Plaques automobiles";2018-08-05;14:19:46;2018-08-07;2018-08-09
94;"Préfecture de Créteil : Plaques automobiles";2018-08-05;15:19:35;2018-08-07;2018-08-09
94;"Préfecture de Créteil : Plaques automobiles";2018-08-05;16:19:36;2018-08-07;2018-08-09
94;"Préfecture de Créteil : Plaques automobiles";2018-08-05;17:19:18;2018-08-07;2018-08-09
94;"Préfecture de Créteil : Plaques automobiles";2018-08-05;19:19:21;2018-08-07;2018-08-09
94;"Préfecture de Créteil : Plaques automobiles";2018-08-05;20:19:23;2018-08-07;2018-08-09
94;"Préfecture de Créteil : Plaques automobiles";2018-08-05;21:19:22;2018-08-07;2018-08-09
94;"Préfecture de Créteil : Plaques automobiles";2018-08-05;22:19:30;2018-08-07;2018-08-09
94;"Préfecture de Créteil : Plaques automobiles";2018-08-05;23:19:24;2018-08-07;2018-08-09
94;"Préfecture de Créteil : Plaques automobiles";2018-08-06;02:19:29;2018-08-07;2018-08-09
94;"Préfecture de Créteil : Plaques automobiles";2018-08-06;03:19:26;2018-08-07;2018-08-09
94;"Préfecture de Créteil : Plaques automobiles";2018-08-06;04:19:39;2018-08-07;2018-08-09
94;"Préfecture de Créteil : Plaques automobiles";2018-08-06;05:19:22;2018-08-09;2018-08-10
94;"Préfecture de Créteil : Plaques automobiles";2018-08-06;06:19:41;2018-08-09;2018-08-10
94;"Préfecture de Créteil : Plaques automobiles";2018-08-06;07:19:28;2018-08-09;2018-08-10
94;"Préfecture de Créteil : Plaques automobiles";2018-08-06;08:19:52;2018-08-09;2018-08-10
94;"Préfecture de Créteil : Plaques automobiles";2018-08-06;09:19:40;2018-08-09;2018-08-10
94;"Préfecture de Créteil : Plaques automobiles";2018-08-06;10:20:11;2018-08-09;2018-08-10
94;"Préfecture de Créteil : Plaques automobiles";2018-08-06;11:19:39;2018-08-09;2018-08-10
94;"Préfecture de Créteil : Plaques automobiles";2018-08-06;12:19:41;2018-08-09;2018-08-10
94;"Préfecture de Créteil : Plaques automobiles";2018-08-06;13:19:50;2018-08-09;2018-08-10
94;"Préfecture de Créteil : Plaques automobiles";2018-08-06;14:19:34;2018-08-09;2018-08-10
94;"Préfecture de Créteil : Plaques automobiles";2018-08-06;15:19:33;2018-08-09;2018-08-10
94;"Préfecture de Créteil : Plaques automobiles";2018-08-06;16:20:00;2018-08-09;2018-08-10
94;"Préfecture de Créteil : Plaques automobiles";2018-08-06;17:19:56;2018-08-09;2018-08-10
94;"Préfecture de Créteil : Plaques automobiles";2018-08-06;18:19:33;2018-08-09;2018-08-10
94;"Préfecture de Créteil : Plaques automobiles";2018-08-06;19:19:32;2018-08-09;2018-08-10
94;"Préfecture de Créteil : Plaques automobiles";2018-08-06;20:19:24;2018-08-09;2018-08-10
94;"Préfecture de Créteil : Plaques automobiles";2018-08-06;21:19:25;2018-08-09;2018-08-10
94;"Préfecture de Créteil : Plaques automobiles";2018-08-06;22:19:18;2018-08-09;2018-08-10
94;"Préfecture de Créteil : Plaques automobiles";2018-08-06;23:19:25;2018-08-09;2018-08-10
94;"Préfecture de Créteil : Plaques automobiles";2018-08-07;00:19:18;2018-08-09;2018-08-10
94;"Préfecture de Créteil : Plaques automobiles";2018-08-07;02:19:22;2018-08-09;2018-08-10
94;"Préfecture de Créteil : Plaques automobiles";2018-08-07;03:19:31;2018-08-09;2018-08-10
94;"Préfecture de Créteil : Plaques automobiles";2018-08-07;04:19:19;2018-08-09;2018-08-10
94;"Préfecture de Créteil : Plaques automobiles";2018-08-07;05:19:42;2018-08-09;2018-08-10
94;"Préfecture de Créteil : Plaques automobiles";2018-08-07;06:19:19;2018-08-09;2018-08-10
94;"Préfecture de Créteil : Plaques automobiles";2018-08-07;07:19:39;2018-08-09;2018-08-10
94;"Préfecture de Créteil : Plaques automobiles";2018-08-07;08:19:41;2018-08-09;2018-08-10
94;"Préfecture de Créteil : Plaques automobiles";2018-08-07;09:19:41;2018-08-09;2018-08-10
94;"Préfecture de Créteil : Plaques automobiles";2018-08-07;10:19:39;2018-08-09;2018-08-10
94;"Préfecture de Créteil : Plaques automobiles";2018-08-07;11:19:36;2018-08-09;2018-08-10
94;"Préfecture de Créteil : Plaques automobiles";2018-08-07;12:19:47;2018-08-09;2018-08-10
94;"Préfecture de Créteil : Plaques automobiles";2018-08-07;13:19:26;2018-08-09;2018-08-10
94;"Préfecture de Créteil : Plaques automobiles";2018-08-07;14:19:26;2018-08-10;2018-08-13
94;"Préfecture de Créteil : Plaques automobiles";2018-08-07;15:19:46;2018-08-09;2018-08-10
94;"Préfecture de Créteil : Plaques automobiles";2018-08-07;16:19:51;2018-08-09;2018-08-10
94;"Préfecture de Créteil : Plaques automobiles";2018-08-07;17:19:27;2018-08-09;2018-08-10
94;"Préfecture de Créteil : Plaques automobiles";2018-08-07;18:19:25;2018-08-09;2018-08-10
94;"Préfecture de Créteil : Plaques automobiles";2018-08-07;19:19:22;2018-08-09;2018-08-10
94;"Préfecture de Créteil : Plaques automobiles";2018-08-07;20:19:37;2018-08-09;2018-08-10
94;"Préfecture de Créteil : Plaques automobiles";2018-08-07;22:19:29;2018-08-09;2018-08-10
94;"Préfecture de Créteil : Plaques automobiles";2018-08-07;23:20:28;2018-08-09;2018-08-10
94;"Préfecture de Créteil : Plaques automobiles";2018-08-08;00:19:28;2018-08-09;2018-08-10
94;"Préfecture de Créteil : Plaques automobiles";2018-08-08;02:19:39;2018-08-09;2018-08-10
94;"Préfecture de Créteil : Plaques automobiles";2018-08-08;03:19:25;2018-08-09;2018-08-10
94;"Préfecture de Créteil : Plaques automobiles";2018-08-08;04:19:32;2018-08-09;2018-08-10
94;"Préfecture de Créteil : Plaques automobiles";2018-08-08;05:19:20;2018-08-09;2018-08-10
94;"Préfecture de Créteil : Plaques automobiles";2018-08-08;06:19:28;2018-08-09;2018-08-10
94;"Préfecture de Créteil : Plaques automobiles";2018-08-08;07:19:32;2018-08-09;2018-08-10
94;"Préfecture de Créteil : Plaques automobiles";2018-08-08;08:19:28;2018-08-09;2018-08-10
94;"Préfecture de Créteil : Plaques automobiles";2018-08-08;09:20:11;2018-08-09;2018-08-10
94;"Préfecture de Créteil : Plaques automobiles";2018-08-08;10:20:06;2018-08-10;2018-08-13
94;"Préfecture de Créteil : Plaques automobiles";2018-08-08;11:19:32;2018-08-10;2018-08-13
94;"Préfecture de Créteil : Plaques automobiles";2018-08-08;12:19:40;2018-08-10;2018-08-13
94;"Préfecture de Créteil : Plaques automobiles";2018-08-08;13:19:31;2018-08-10;2018-08-13
94;"Préfecture de Créteil : Plaques automobiles";2018-08-08;14:19:48;2018-08-10;2018-08-13
94;"Préfecture de Créteil : Plaques automobiles";2018-08-08;15:19:51;2018-08-10;2018-08-13
94;"Préfecture de Créteil : Plaques automobiles";2018-08-08;16:19:39;2018-08-10;2018-08-13
94;"Préfecture de Créteil : Plaques automobiles";2018-08-08;17:19:49;2018-08-10;2018-08-13
94;"Préfecture de Créteil : Plaques automobiles";2018-08-08;18:19:23;2018-08-10;2018-08-13
94;"Préfecture de Créteil : Plaques automobiles";2018-08-08;19:19:22;2018-08-10;2018-08-13
94;"Préfecture de Créteil : Plaques automobiles";2018-08-08;20:19:26;2018-08-10;2018-08-13
94;"Préfecture de Créteil : Plaques automobiles";2018-08-08;21:19:21;2018-08-10;2018-08-13
94;"Préfecture de Créteil : Plaques automobiles";2018-08-08;22:19:36;2018-08-10;2018-08-13
94;"Préfecture de Créteil : Plaques automobiles";2018-08-08;23:19:12;2018-08-10;2018-08-13
94;"Préfecture de Créteil : Plaques automobiles";2018-08-09;00:19:21;2018-08-10;2018-08-13
94;"Préfecture de Créteil : Plaques automobiles";2018-08-09;01:19:10;2018-08-10;2018-08-13
94;"Préfecture de Créteil : Plaques automobiles";2018-08-09;02:19:36;2018-08-10;2018-08-13
94;"Préfecture de Créteil : Plaques automobiles";2018-08-09;03:19:14;2018-08-10;2018-08-13
94;"Préfecture de Créteil : Plaques automobiles";2018-08-09;04:19:30;2018-08-10;2018-08-13
94;"Préfecture de Créteil : Plaques automobiles";2018-08-09;05:19:17;2018-08-10;2018-08-13
94;"Préfecture de Créteil : Plaques automobiles";2018-08-09;06:19:29;2018-08-10;2018-08-13
94;"Préfecture de Créteil : Plaques automobiles";2018-08-09;07:19:16;2018-08-10;2018-08-13
94;"Préfecture de Créteil : Plaques automobiles";2018-08-09;08:19:27;2018-08-10;2018-08-13
94;"Préfecture de Créteil : Plaques automobiles";2018-08-09;09:19:53;2018-08-10;2018-08-13
94;"Préfecture de Créteil : Plaques automobiles";2018-08-09;10:19:37;2018-08-10;2018-08-13
94;"Préfecture de Créteil : Plaques automobiles";2018-08-09;11:19:55;2018-08-13;2018-08-14
94;"Préfecture de Créteil : Plaques automobiles";2018-08-09;12:20:00;2018-08-13;2018-08-14
94;"Préfecture de Créteil : Plaques automobiles";2018-08-09;13:19:19;2018-08-13;2018-08-14
94;"Préfecture de Créteil : Plaques automobiles";2018-08-09;15:19:30;2018-08-13;2018-08-14
94;"Préfecture de Créteil : Plaques automobiles";2018-08-09;16:20:06;2018-08-13;2018-08-14
94;"Préfecture de Créteil : Plaques automobiles";2018-08-09;17:19:37;2018-08-13;2018-08-14
94;"Préfecture de Créteil : Plaques automobiles";2018-08-09;18:19:26;2018-08-13;2018-08-14
94;"Préfecture de Créteil : Plaques automobiles";2018-08-09;19:19:16;2018-08-13;2018-08-14
94;"Préfecture de Créteil : Plaques automobiles";2018-08-09;20:22:32;2018-08-13;2018-08-14
94;"Préfecture de Créteil : Plaques automobiles";2018-08-09;21:19:35;2018-08-14;2018-08-20
94;"Préfecture de Créteil : Plaques automobiles";2018-08-09;22:19:15;2018-08-14;2018-08-20
94;"Préfecture de Créteil : Plaques automobiles";2018-08-09;23:19:16;2018-08-14;2018-08-20
94;"Préfecture de Créteil : Plaques automobiles";2018-08-10;00:19:21;2018-08-14;2018-08-20
94;"Préfecture de Créteil : Plaques automobiles";2018-08-10;01:19:17;2018-08-20;2018-08-21
94;"Préfecture de Créteil : Plaques automobiles";2018-08-10;02:19:20;2018-08-14;2018-08-20
94;"Préfecture de Créteil : Plaques automobiles";2018-08-10;03:19:28;2018-08-14;2018-08-20
94;"Préfecture de Créteil : Plaques automobiles";2018-08-10;04:19:23;2018-08-14;2018-08-20
94;"Préfecture de Créteil : Plaques automobiles";2018-08-10;05:19:22;2018-08-14;2018-08-20
94;"Préfecture de Créteil : Plaques automobiles";2018-08-10;06:19:26;2018-08-14;2018-08-20
94;"Préfecture de Créteil : Plaques automobiles";2018-08-10;07:19:20;2018-08-14;2018-08-20
94;"Préfecture de Créteil : Plaques automobiles";2018-08-10;08:19:25;2018-08-14;2018-08-20
94;"Préfecture de Créteil : Plaques automobiles";2018-08-10;09:19:31;2018-08-14;2018-08-20
94;"Préfecture de Créteil : Plaques automobiles";2018-08-10;11:21:51;2018-08-14;2018-08-20
94;"Préfecture de Créteil : Plaques automobiles";2018-08-10;12:19:48;2018-08-14;2018-08-20
94;"Préfecture de Créteil : Plaques automobiles";2018-08-10;13:19:16;2018-08-14;2018-08-20
94;"Préfecture de Créteil : Plaques automobiles";2018-08-10;14:19:38;2018-08-14;2018-08-20
94;"Préfecture de Créteil : Plaques automobiles";2018-08-10;15:19:38;2018-08-14;2018-08-20
94;"Préfecture de Créteil : Plaques automobiles";2018-08-10;16:19:24;2018-08-14;2018-08-20
94;"Préfecture de Créteil : Plaques automobiles";2018-08-10;17:19:24;2018-08-14;2018-08-20
94;"Préfecture de Créteil : Plaques automobiles";2018-08-10;18:19:22;2018-08-14;2018-08-20
94;"Préfecture de Créteil : Plaques automobiles";2018-08-10;19:19:15;2018-08-14;2018-08-20
94;"Préfecture de Créteil : Plaques automobiles";2018-08-10;20:19:26;2018-08-14;2018-08-20
94;"Préfecture de Créteil : Plaques automobiles";2018-08-10;21:19:14;2018-08-14;2018-08-20
94;"Préfecture de Créteil : Plaques automobiles";2018-08-10;22:19:21;2018-08-14;2018-08-20
94;"Préfecture de Créteil : Plaques automobiles";2018-08-10;23:19:18;2018-08-14;2018-08-20
94;"Préfecture de Créteil : Plaques automobiles";2018-08-11;00:19:27;2018-08-14;2018-08-20
94;"Préfecture de Créteil : Plaques automobiles";2018-08-11;02:19:28;2018-08-14;2018-08-20
94;"Préfecture de Créteil : Plaques automobiles";2018-08-11;03:19:18;2018-08-14;2018-08-20
94;"Préfecture de Créteil : Plaques automobiles";2018-08-11;04:19:33;2018-08-14;2018-08-20
94;"Préfecture de Créteil : Plaques automobiles";2018-08-11;05:19:17;2018-08-14;2018-08-20
94;"Préfecture de Créteil : Plaques automobiles";2018-08-11;06:19:35;2018-08-14;2018-08-20
94;"Préfecture de Créteil : Plaques automobiles";2018-08-11;07:19:16;2018-08-14;2018-08-20
94;"Préfecture de Créteil : Plaques automobiles";2018-08-11;08:19:35;2018-08-14;2018-08-20
94;"Préfecture de Créteil : Plaques automobiles";2018-08-11;09:19:10;2018-08-14;2018-08-20
94;"Préfecture de Créteil : Plaques automobiles";2018-08-11;10:19:29;2018-08-14;2018-08-20
94;"Préfecture de Créteil : Plaques automobiles";2018-08-11;11:19:13;2018-08-14;2018-08-20
94;"Préfecture de Créteil : Plaques automobiles";2018-08-11;12:19:29;2018-08-14;2018-08-20
94;"Préfecture de Créteil : Plaques automobiles";2018-08-11;13:19:12;2018-08-14;2018-08-20
94;"Préfecture de Créteil : Plaques automobiles";2018-08-11;14:19:29;2018-08-14;2018-08-20
94;"Préfecture de Créteil : Plaques automobiles";2018-08-11;15:19:14;2018-08-14;2018-08-20
94;"Préfecture de Créteil : Plaques automobiles";2018-08-11;16:19:30;2018-08-14;2018-08-20
94;"Préfecture de Créteil : Plaques automobiles";2018-08-11;17:19:13;2018-08-14;2018-08-20
94;"Préfecture de Créteil : Plaques automobiles";2018-08-11;18:19:27;2018-08-14;2018-08-20
94;"Préfecture de Créteil : Plaques automobiles";2018-08-11;19:19:16;2018-08-14;2018-08-20
94;"Préfecture de Créteil : Plaques automobiles";2018-08-11;20:19:29;2018-08-14;2018-08-20
94;"Préfecture de Créteil : Plaques automobiles";2018-08-11;21:19:21;2018-08-14;2018-08-20
94;"Préfecture de Créteil : Plaques automobiles";2018-08-11;22:19:30;2018-08-14;2018-08-20
94;"Préfecture de Créteil : Plaques automobiles";2018-08-11;23:19:12;2018-08-14;2018-08-20
94;"Préfecture de Créteil : Plaques automobiles";2018-08-12;00:19:24;2018-08-14;2018-08-20
94;"Préfecture de Créteil : Plaques automobiles";2018-08-12;01:19:12;2018-08-14;2018-08-20
94;"Préfecture de Créteil : Plaques automobiles";2018-08-12;02:19:40;2018-08-14;2018-08-20
94;"Préfecture de Créteil : Plaques automobiles";2018-08-12;03:19:20;2018-08-14;2018-08-20
94;"Préfecture de Créteil : Plaques automobiles";2018-08-12;04:19:35;2018-08-14;2018-08-20
94;"Préfecture de Créteil : Plaques automobiles";2018-08-12;05:19:13;2018-08-14;2018-08-20
94;"Préfecture de Créteil : Plaques automobiles";2018-08-12;06:19:40;2018-08-14;2018-08-20
94;"Préfecture de Créteil : Plaques automobiles";2018-08-12;07:19:14;2018-08-14;2018-08-20
94;"Préfecture de Créteil : Plaques automobiles";2018-08-12;08:19:31;2018-08-14;2018-08-20
94;"Préfecture de Créteil : Plaques automobiles";2018-08-12;09:19:13;2018-08-14;2018-08-20
94;"Préfecture de Créteil : Plaques automobiles";2018-08-12;10:19:30;2018-08-14;2018-08-20
94;"Préfecture de Créteil : Plaques automobiles";2018-08-12;11:19:14;2018-08-14;2018-08-20
94;"Préfecture de Créteil : Plaques automobiles";2018-08-12;12:19:32;2018-08-14;2018-08-20
94;"Préfecture de Créteil : Plaques automobiles";2018-08-12;13:19:13;2018-08-14;2018-08-20
94;"Préfecture de Créteil : Plaques automobiles";2018-08-12;14:19:30;2018-08-14;2018-08-20
94;"Préfecture de Créteil : Plaques automobiles";2018-08-12;15:19:13;2018-08-14;2018-08-20
94;"Préfecture de Créteil : Plaques automobiles";2018-08-12;16:19:29;2018-08-14;2018-08-20
94;"Préfecture de Créteil : Plaques automobiles";2018-08-12;17:19:14;2018-08-14;2018-08-20
94;"Préfecture de Créteil : Plaques automobiles";2018-08-12;18:19:32;2018-08-14;2018-08-20
94;"Préfecture de Créteil : Plaques automobiles";2018-08-12;19:19:14;2018-08-14;2018-08-20
94;"Préfecture de Créteil : Plaques automobiles";2018-08-12;20:19:29;2018-08-20;2018-08-21
94;"Préfecture de Créteil : Plaques automobiles";2018-08-12;21:19:12;2018-08-20;2018-08-21
94;"Préfecture de Créteil : Plaques automobiles";2018-08-12;22:19:34;2018-08-20;2018-08-21
94;"Préfecture de Créteil : Plaques automobiles";2018-08-12;23:19:08;2018-08-20;2018-08-21
94;"Préfecture de Créteil : Plaques automobiles";2018-08-13;10:19:47;2018-08-20;2018-08-21
