# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
82;"Première demande de titre de séjour";2018-09-01;00:04:28;;
82;"Première demande de titre de séjour";2018-09-01;01:04:34;;
82;"Première demande de titre de séjour";2018-09-01;02:05:25;;
82;"Première demande de titre de séjour";2018-09-01;03:04:31;;
82;"Première demande de titre de séjour";2018-09-01;04:04:28;;
82;"Première demande de titre de séjour";2018-09-01;05:04:24;;
82;"Première demande de titre de séjour";2018-09-01;06:04:29;;
82;"Première demande de titre de séjour";2018-09-01;07:04:32;;
82;"Première demande de titre de séjour";2018-09-01;08:04:24;;
82;"Première demande de titre de séjour";2018-09-01;09:04:27;;
82;"Première demande de titre de séjour";2018-09-01;10:04:32;;
82;"Première demande de titre de séjour";2018-09-01;12:04:38;;
82;"Première demande de titre de séjour";2018-09-01;13:04:19;;
82;"Première demande de titre de séjour";2018-09-01;14:04:33;;
82;"Première demande de titre de séjour";2018-09-01;15:04:14;;
82;"Première demande de titre de séjour";2018-09-01;16:04:24;;
82;"Première demande de titre de séjour";2018-09-01;17:04:21;;
82;"Première demande de titre de séjour";2018-09-01;18:04:22;;
82;"Première demande de titre de séjour";2018-09-01;19:04:20;;
82;"Première demande de titre de séjour";2018-09-01;20:04:26;;
82;"Première demande de titre de séjour";2018-09-01;21:04:20;;
82;"Première demande de titre de séjour";2018-09-01;22:04:19;;
82;"Première demande de titre de séjour";2018-09-01;23:04:23;;
82;"Première demande de titre de séjour";2018-09-02;00:04:28;;
82;"Première demande de titre de séjour";2018-09-02;01:04:50;;
82;"Première demande de titre de séjour";2018-09-02;02:04:25;;
82;"Première demande de titre de séjour";2018-09-02;03:04:22;;
82;"Première demande de titre de séjour";2018-09-02;04:04:23;;
82;"Première demande de titre de séjour";2018-09-02;05:04:24;;
82;"Première demande de titre de séjour";2018-09-02;06:04:30;;
82;"Première demande de titre de séjour";2018-09-02;07:04:46;;
82;"Première demande de titre de séjour";2018-09-02;08:04:37;;
82;"Première demande de titre de séjour";2018-09-02;09:04:21;;
82;"Première demande de titre de séjour";2018-09-02;10:04:24;;
82;"Première demande de titre de séjour";2018-09-02;11:04:24;;
82;"Première demande de titre de séjour";2018-09-02;12:04:21;;
82;"Première demande de titre de séjour";2018-09-02;13:04:46;;
82;"Première demande de titre de séjour";2018-09-02;14:04:34;;
82;"Première demande de titre de séjour";2018-09-02;15:04:18;;
82;"Première demande de titre de séjour";2018-09-02;16:04:24;;
82;"Première demande de titre de séjour";2018-09-02;18:04:23;;
82;"Première demande de titre de séjour";2018-09-02;19:04:21;;
82;"Première demande de titre de séjour";2018-09-02;20:04:26;;
82;"Première demande de titre de séjour";2018-09-02;21:04:41;;
82;"Première demande de titre de séjour";2018-09-02;22:04:34;;
82;"Première demande de titre de séjour";2018-09-02;23:04:25;;
82;"Première demande de titre de séjour";2018-09-03;01:04:59;2018-10-16;2018-10-17
82;"Première demande de titre de séjour";2018-09-03;02:04:25;2018-10-15;2018-10-16
82;"Première demande de titre de séjour";2018-09-03;23:04:35;;
82;"Première demande de titre de séjour";2018-09-04;00:04:18;;
82;"Première demande de titre de séjour";2018-09-04;01:04:31;;
82;"Première demande de titre de séjour";2018-09-04;02:04:21;;
82;"Première demande de titre de séjour";2018-09-04;03:04:39;;
82;"Première demande de titre de séjour";2018-09-04;04:04:37;;
82;"Première demande de titre de séjour";2018-09-04;05:04:30;;
82;"Première demande de titre de séjour";2018-09-04;06:04:26;;
82;"Première demande de titre de séjour";2018-09-04;07:04:31;;
82;"Première demande de titre de séjour";2018-09-04;08:04:29;;
82;"Première demande de titre de séjour";2018-09-04;09:04:43;;
82;"Première demande de titre de séjour";2018-09-04;10:04:27;;
82;"Première demande de titre de séjour";2018-09-04;11:04:46;;
82;"Première demande de titre de séjour";2018-09-04;12:04:24;;
82;"Première demande de titre de séjour";2018-09-04;13:04:42;;
82;"Première demande de titre de séjour";2018-09-04;14:04:52;;
82;"Première demande de titre de séjour";2018-09-04;15:04:33;;
82;"Première demande de titre de séjour";2018-09-04;16:04:34;;
82;"Première demande de titre de séjour";2018-09-04;17:04:31;;
82;"Première demande de titre de séjour";2018-09-04;18:04:30;;
82;"Première demande de titre de séjour";2018-09-04;19:04:36;;
82;"Première demande de titre de séjour";2018-09-04;20:04:33;;
82;"Première demande de titre de séjour";2018-09-04;21:04:58;;
82;"Première demande de titre de séjour";2018-09-04;22:04:28;;
82;"Première demande de titre de séjour";2018-09-04;23:04:44;;
82;"Première demande de titre de séjour";2018-09-05;00:04:31;;
82;"Première demande de titre de séjour";2018-09-05;01:04:42;;
82;"Première demande de titre de séjour";2018-09-05;02:04:30;;
82;"Première demande de titre de séjour";2018-09-05;03:04:27;;
82;"Première demande de titre de séjour";2018-09-05;04:04:34;;
82;"Première demande de titre de séjour";2018-09-05;05:04:34;;
82;"Première demande de titre de séjour";2018-09-05;06:04:28;;
82;"Première demande de titre de séjour";2018-09-05;07:04:33;;
82;"Première demande de titre de séjour";2018-09-05;08:04:30;;
82;"Première demande de titre de séjour";2018-09-05;09:04:42;;
82;"Première demande de titre de séjour";2018-09-05;10:04:29;;
82;"Première demande de titre de séjour";2018-09-05;11:04:36;;
82;"Première demande de titre de séjour";2018-09-05;12:04:39;;
82;"Première demande de titre de séjour";2018-09-05;13:04:38;;
82;"Première demande de titre de séjour";2018-09-05;14:04:47;;
82;"Première demande de titre de séjour";2018-09-05;15:04:34;;
82;"Première demande de titre de séjour";2018-09-05;16:04:33;;
82;"Première demande de titre de séjour";2018-09-05;17:04:37;;
82;"Première demande de titre de séjour";2018-09-05;18:04:45;;
82;"Première demande de titre de séjour";2018-09-05;19:04:35;;
82;"Première demande de titre de séjour";2018-09-05;20:04:33;;
82;"Première demande de titre de séjour";2018-09-05;21:04:32;;
82;"Première demande de titre de séjour";2018-09-05;22:04:29;;
82;"Première demande de titre de séjour";2018-09-05;23:04:42;;
82;"Première demande de titre de séjour";2018-09-06;00:04:42;;
82;"Première demande de titre de séjour";2018-09-06;01:04:48;;
82;"Première demande de titre de séjour";2018-09-06;02:04:26;;
82;"Première demande de titre de séjour";2018-09-06;03:04:32;;
82;"Première demande de titre de séjour";2018-09-06;04:04:23;;
82;"Première demande de titre de séjour";2018-09-06;05:04:33;;
82;"Première demande de titre de séjour";2018-09-06;06:04:24;;
82;"Première demande de titre de séjour";2018-09-06;07:04:48;;
82;"Première demande de titre de séjour";2018-09-06;08:04:30;;
82;"Première demande de titre de séjour";2018-09-06;09:04:30;;
82;"Première demande de titre de séjour";2018-09-06;10:04:29;;
82;"Première demande de titre de séjour";2018-09-06;11:05:07;2018-09-19;
82;"Première demande de titre de séjour";2018-09-06;12:04:41;;
82;"Première demande de titre de séjour";2018-09-06;13:04:32;;
82;"Première demande de titre de séjour";2018-09-06;14:04:43;;
82;"Première demande de titre de séjour";2018-09-06;16:04:28;;
82;"Première demande de titre de séjour";2018-09-06;17:04:30;;
82;"Première demande de titre de séjour";2018-09-06;18:04:25;;
82;"Première demande de titre de séjour";2018-09-06;19:04:27;;
82;"Première demande de titre de séjour";2018-09-06;20:04:23;;
82;"Première demande de titre de séjour";2018-09-06;21:04:50;;
82;"Première demande de titre de séjour";2018-09-06;22:04:31;;
82;"Première demande de titre de séjour";2018-09-06;23:04:38;;
82;"Première demande de titre de séjour";2018-09-07;00:04:29;;
82;"Première demande de titre de séjour";2018-09-07;01:04:39;;
82;"Première demande de titre de séjour";2018-09-07;02:04:51;;
82;"Première demande de titre de séjour";2018-09-07;03:05:41;;
82;"Première demande de titre de séjour";2018-09-07;04:04:28;;
82;"Première demande de titre de séjour";2018-09-07;05:05:13;;
82;"Première demande de titre de séjour";2018-09-07;06:04:41;;
82;"Première demande de titre de séjour";2018-09-07;07:04:55;;
82;"Première demande de titre de séjour";2018-09-07;08:04:27;;
82;"Première demande de titre de séjour";2018-09-07;09:05:17;;
82;"Première demande de titre de séjour";2018-09-07;10:04:24;;
82;"Première demande de titre de séjour";2018-09-07;11:04:42;;
82;"Première demande de titre de séjour";2018-09-07;12:04:20;;
82;"Première demande de titre de séjour";2018-09-07;13:04:38;;
82;"Première demande de titre de séjour";2018-09-07;14:04:41;;
82;"Première demande de titre de séjour";2018-09-07;15:05:08;;
82;"Première demande de titre de séjour";2018-09-07;16:04:19;;
82;"Première demande de titre de séjour";2018-09-07;17:04:28;;
82;"Première demande de titre de séjour";2018-09-07;18:04:25;;
82;"Première demande de titre de séjour";2018-09-07;19:04:40;;
82;"Première demande de titre de séjour";2018-09-07;20:04:24;;
82;"Première demande de titre de séjour";2018-09-07;21:04:28;2018-09-10;
82;"Première demande de titre de séjour";2018-09-07;22:05:02;2018-09-10;
82;"Première demande de titre de séjour";2018-09-07;23:04:43;2018-09-10;
82;"Première demande de titre de séjour";2018-09-08;00:04:29;2018-09-10;
82;"Première demande de titre de séjour";2018-09-08;01:04:33;2018-09-10;
82;"Première demande de titre de séjour";2018-09-08;02:04:36;2018-09-10;
82;"Première demande de titre de séjour";2018-09-08;03:04:48;2018-09-10;
82;"Première demande de titre de séjour";2018-09-08;04:04:27;2018-09-10;
82;"Première demande de titre de séjour";2018-09-08;05:04:29;2018-09-10;
82;"Première demande de titre de séjour";2018-09-08;06:04:18;2018-09-10;
82;"Première demande de titre de séjour";2018-09-08;07:04:38;2018-09-10;
82;"Première demande de titre de séjour";2018-09-08;08:04:23;2018-09-10;
82;"Première demande de titre de séjour";2018-09-08;09:04:38;2018-09-10;
82;"Première demande de titre de séjour";2018-09-08;10:04:29;;
82;"Première demande de titre de séjour";2018-09-08;11:04:38;;
82;"Première demande de titre de séjour";2018-09-08;12:04:26;;
82;"Première demande de titre de séjour";2018-09-08;13:04:29;;
82;"Première demande de titre de séjour";2018-09-08;14:04:35;;
82;"Première demande de titre de séjour";2018-09-08;15:04:30;;
82;"Première demande de titre de séjour";2018-09-08;16:04:33;;
82;"Première demande de titre de séjour";2018-09-08;17:04:43;;
82;"Première demande de titre de séjour";2018-09-08;18:04:27;;
82;"Première demande de titre de séjour";2018-09-08;19:04:16;;
82;"Première demande de titre de séjour";2018-09-08;20:04:23;;
82;"Première demande de titre de séjour";2018-09-08;21:05:09;;
82;"Première demande de titre de séjour";2018-09-08;22:04:29;;
82;"Première demande de titre de séjour";2018-09-08;23:04:25;;
82;"Première demande de titre de séjour";2018-09-09;00:04:27;;
82;"Première demande de titre de séjour";2018-09-09;01:04:34;;
82;"Première demande de titre de séjour";2018-09-09;02:04:40;;
82;"Première demande de titre de séjour";2018-09-09;03:04:28;;
82;"Première demande de titre de séjour";2018-09-09;04:04:18;;
82;"Première demande de titre de séjour";2018-09-09;05:04:22;;
82;"Première demande de titre de séjour";2018-09-09;06:04:17;;
82;"Première demande de titre de séjour";2018-09-09;07:04:30;;
82;"Première demande de titre de séjour";2018-09-09;08:04:16;;
82;"Première demande de titre de séjour";2018-09-09;09:04:35;;
82;"Première demande de titre de séjour";2018-09-09;10:04:15;;
82;"Première demande de titre de séjour";2018-09-09;11:04:21;;
82;"Première demande de titre de séjour";2018-09-09;12:04:31;;
82;"Première demande de titre de séjour";2018-09-09;13:04:22;;
82;"Première demande de titre de séjour";2018-09-09;14:04:19;;
82;"Première demande de titre de séjour";2018-09-09;15:04:23;;
82;"Première demande de titre de séjour";2018-09-09;16:04:32;;
82;"Première demande de titre de séjour";2018-09-09;17:04:16;;
82;"Première demande de titre de séjour";2018-09-09;18:04:15;;
82;"Première demande de titre de séjour";2018-09-09;19:04:18;;
82;"Première demande de titre de séjour";2018-09-09;20:04:35;;
82;"Première demande de titre de séjour";2018-09-09;21:04:22;;
82;"Première demande de titre de séjour";2018-09-09;22:04:14;;
82;"Première demande de titre de séjour";2018-09-09;23:04:25;;
82;"Première demande de titre de séjour";2018-09-10;01:04:36;2018-10-22;2018-10-23
82;"Première demande de titre de séjour";2018-09-10;02:05:40;2018-10-22;2018-10-23
82;"Première demande de titre de séjour";2018-09-10;03:04:56;2018-10-22;2018-10-23
82;"Première demande de titre de séjour";2018-09-10;04:04:35;2018-10-22;2018-10-23
82;"Première demande de titre de séjour";2018-09-10;05:04:34;2018-10-22;2018-10-23
82;"Première demande de titre de séjour";2018-09-10;06:04:23;2018-10-22;2018-10-23
82;"Première demande de titre de séjour";2018-09-10;07:04:36;2018-10-22;2018-10-23
82;"Première demande de titre de séjour";2018-09-10;08:04:27;2018-10-23;2018-10-24
82;"Première demande de titre de séjour";2018-09-10;09:04:13;;
82;"Première demande de titre de séjour";2018-09-10;10:04:21;;
82;"Première demande de titre de séjour";2018-09-10;11:04:46;;
82;"Première demande de titre de séjour";2018-09-10;12:04:40;;
82;"Première demande de titre de séjour";2018-09-10;13:04:25;;
82;"Première demande de titre de séjour";2018-09-10;14:04:40;;
82;"Première demande de titre de séjour";2018-09-10;15:04:53;;
82;"Première demande de titre de séjour";2018-09-10;16:04:53;;
82;"Première demande de titre de séjour";2018-09-10;17:04:33;;
82;"Première demande de titre de séjour";2018-09-10;18:04:47;;
82;"Première demande de titre de séjour";2018-09-10;19:04:33;;
82;"Première demande de titre de séjour";2018-09-10;20:04:29;;
82;"Première demande de titre de séjour";2018-09-10;21:04:25;;
82;"Première demande de titre de séjour";2018-09-10;22:04:28;;
82;"Première demande de titre de séjour";2018-09-10;23:04:17;;
82;"Première demande de titre de séjour";2018-09-11;00:04:29;;
82;"Première demande de titre de séjour";2018-09-11;01:04:28;;
82;"Première demande de titre de séjour";2018-09-11;02:04:29;;
82;"Première demande de titre de séjour";2018-09-11;03:04:30;;
82;"Première demande de titre de séjour";2018-09-11;04:04:34;;
82;"Première demande de titre de séjour";2018-09-11;05:04:21;;
82;"Première demande de titre de séjour";2018-09-11;06:04:30;;
82;"Première demande de titre de séjour";2018-09-11;07:04:26;;
82;"Première demande de titre de séjour";2018-09-11;08:04:22;;
82;"Première demande de titre de séjour";2018-09-11;09:04:25;;
82;"Première demande de titre de séjour";2018-09-11;10:04:39;2018-09-17;
82;"Première demande de titre de séjour";2018-09-11;11:04:46;;
82;"Première demande de titre de séjour";2018-09-11;12:04:31;;
82;"Première demande de titre de séjour";2018-09-11;13:04:45;;
82;"Première demande de titre de séjour";2018-09-11;14:04:27;;
82;"Première demande de titre de séjour";2018-09-11;15:04:49;;
82;"Première demande de titre de séjour";2018-09-11;16:04:28;;
82;"Première demande de titre de séjour";2018-09-11;17:04:41;;
82;"Première demande de titre de séjour";2018-09-11;18:04:25;;
82;"Première demande de titre de séjour";2018-09-11;19:04:35;;
82;"Première demande de titre de séjour";2018-09-11;20:04:29;;
82;"Première demande de titre de séjour";2018-09-11;21:04:27;;
82;"Première demande de titre de séjour";2018-09-11;22:04:34;;
82;"Première demande de titre de séjour";2018-09-11;23:04:32;;
82;"Première demande de titre de séjour";2018-09-12;00:04:20;;
82;"Première demande de titre de séjour";2018-09-12;01:04:46;;
82;"Première demande de titre de séjour";2018-09-12;02:05:04;;
82;"Première demande de titre de séjour";2018-09-12;03:04:35;;
82;"Première demande de titre de séjour";2018-09-12;04:04:22;;
82;"Première demande de titre de séjour";2018-09-12;05:04:33;;
82;"Première demande de titre de séjour";2018-09-12;06:04:21;;
82;"Première demande de titre de séjour";2018-09-12;07:04:42;;
82;"Première demande de titre de séjour";2018-09-12;08:04:29;;
82;"Première demande de titre de séjour";2018-09-12;09:04:30;;
82;"Première demande de titre de séjour";2018-09-12;10:04:25;;
82;"Première demande de titre de séjour";2018-09-12;11:04:31;;
82;"Première demande de titre de séjour";2018-09-12;12:04:23;;
82;"Première demande de titre de séjour";2018-09-12;13:04:32;;
82;"Première demande de titre de séjour";2018-09-12;14:04:46;;
82;"Première demande de titre de séjour";2018-09-12;15:04:30;;
82;"Première demande de titre de séjour";2018-09-12;17:05:14;;
82;"Première demande de titre de séjour";2018-09-12;18:04:34;;
82;"Première demande de titre de séjour";2018-09-12;19:04:32;;
82;"Première demande de titre de séjour";2018-09-12;20:05:08;;
82;"Première demande de titre de séjour";2018-09-12;21:04:35;;
82;"Première demande de titre de séjour";2018-09-12;22:04:21;;
82;"Première demande de titre de séjour";2018-09-12;23:04:33;;
82;"Première demande de titre de séjour";2018-09-13;00:04:20;;
82;"Première demande de titre de séjour";2018-09-13;01:04:38;;
82;"Première demande de titre de séjour";2018-09-13;02:04:33;;
82;"Première demande de titre de séjour";2018-09-13;03:04:24;;
82;"Première demande de titre de séjour";2018-09-13;04:04:23;;
82;"Première demande de titre de séjour";2018-09-13;05:04:25;;
82;"Première demande de titre de séjour";2018-09-13;06:04:26;;
82;"Première demande de titre de séjour";2018-09-13;07:04:35;;
82;"Première demande de titre de séjour";2018-09-13;08:04:31;;
82;"Première demande de titre de séjour";2018-09-13;09:04:31;;
82;"Première demande de titre de séjour";2018-09-13;10:04:37;;
82;"Première demande de titre de séjour";2018-09-13;11:04:43;;
82;"Première demande de titre de séjour";2018-09-13;12:04:24;;
82;"Première demande de titre de séjour";2018-09-13;13:04:28;;
82;"Première demande de titre de séjour";2018-09-13;14:04:43;;
82;"Première demande de titre de séjour";2018-09-13;15:04:40;;
82;"Première demande de titre de séjour";2018-09-13;16:04:35;;
82;"Première demande de titre de séjour";2018-09-13;17:04:49;;
82;"Première demande de titre de séjour";2018-09-13;18:04:24;;
82;"Première demande de titre de séjour";2018-09-13;19:04:39;;
82;"Première demande de titre de séjour";2018-09-13;20:04:40;;
82;"Première demande de titre de séjour";2018-09-13;21:04:59;;
82;"Première demande de titre de séjour";2018-09-13;22:04:52;;
82;"Première demande de titre de séjour";2018-09-13;23:04:32;;
82;"Première demande de titre de séjour";2018-09-14;00:04:42;;
82;"Première demande de titre de séjour";2018-09-14;01:04:38;;
82;"Première demande de titre de séjour";2018-09-14;02:04:40;;
82;"Première demande de titre de séjour";2018-09-14;03:04:44;;
82;"Première demande de titre de séjour";2018-09-14;04:04:29;;
82;"Première demande de titre de séjour";2018-09-14;05:04:34;;
82;"Première demande de titre de séjour";2018-09-14;06:04:35;;
82;"Première demande de titre de séjour";2018-09-14;07:04:25;;
82;"Première demande de titre de séjour";2018-09-14;08:04:27;;
82;"Première demande de titre de séjour";2018-09-14;09:04:20;;
82;"Première demande de titre de séjour";2018-09-14;11:04:30;;
82;"Première demande de titre de séjour";2018-09-14;12:04:47;;
82;"Première demande de titre de séjour";2018-09-14;13:04:25;;
82;"Première demande de titre de séjour";2018-09-14;14:04:57;;
82;"Première demande de titre de séjour";2018-09-14;15:04:27;;
82;"Première demande de titre de séjour";2018-09-14;16:04:41;;
82;"Première demande de titre de séjour";2018-09-14;17:04:40;;
82;"Première demande de titre de séjour";2018-09-14;18:04:37;;
82;"Première demande de titre de séjour";2018-09-14;19:04:18;;
82;"Première demande de titre de séjour";2018-09-14;20:04:32;;
82;"Première demande de titre de séjour";2018-09-14;21:04:46;;
82;"Première demande de titre de séjour";2018-09-14;22:04:35;;
82;"Première demande de titre de séjour";2018-09-14;23:04:31;;
82;"Première demande de titre de séjour";2018-09-15;00:04:32;;
82;"Première demande de titre de séjour";2018-09-15;01:04:43;;
82;"Première demande de titre de séjour";2018-09-15;02:04:49;;
82;"Première demande de titre de séjour";2018-09-15;03:04:34;;
82;"Première demande de titre de séjour";2018-09-15;04:04:36;;
82;"Première demande de titre de séjour";2018-09-15;05:04:45;;
82;"Première demande de titre de séjour";2018-09-15;06:04:30;;
82;"Première demande de titre de séjour";2018-09-15;07:04:27;;
82;"Première demande de titre de séjour";2018-09-15;08:04:41;;
82;"Première demande de titre de séjour";2018-09-15;09:04:24;;
82;"Première demande de titre de séjour";2018-09-15;10:04:40;;
82;"Première demande de titre de séjour";2018-09-15;11:04:37;;
82;"Première demande de titre de séjour";2018-09-15;12:04:36;;
82;"Première demande de titre de séjour";2018-09-15;13:04:36;;
82;"Première demande de titre de séjour";2018-09-15;14:04:37;;
82;"Première demande de titre de séjour";2018-09-15;15:04:29;;
82;"Première demande de titre de séjour";2018-09-15;16:04:26;;
82;"Première demande de titre de séjour";2018-09-15;17:04:29;;
82;"Première demande de titre de séjour";2018-09-15;18:04:37;;
82;"Première demande de titre de séjour";2018-09-15;19:04:38;;
82;"Première demande de titre de séjour";2018-09-15;20:04:38;;
82;"Première demande de titre de séjour";2018-09-15;21:04:27;;
82;"Première demande de titre de séjour";2018-09-15;22:04:35;;
82;"Première demande de titre de séjour";2018-09-15;23:04:27;;
82;"Première demande de titre de séjour";2018-09-16;00:04:35;;
82;"Première demande de titre de séjour";2018-09-16;01:04:46;;
82;"Première demande de titre de séjour";2018-09-16;02:04:33;;
82;"Première demande de titre de séjour";2018-09-16;03:04:36;;
82;"Première demande de titre de séjour";2018-09-16;04:05:25;;
82;"Première demande de titre de séjour";2018-09-16;05:05:12;;
82;"Première demande de titre de séjour";2018-09-16;06:04:28;;
82;"Première demande de titre de séjour";2018-09-16;07:05:30;;
82;"Première demande de titre de séjour";2018-09-16;08:04:34;;
82;"Première demande de titre de séjour";2018-09-16;09:04:28;;
82;"Première demande de titre de séjour";2018-09-16;10:04:31;;
82;"Première demande de titre de séjour";2018-09-16;11:04:36;;
82;"Première demande de titre de séjour";2018-09-16;12:04:32;;
82;"Première demande de titre de séjour";2018-09-16;13:04:26;;
82;"Première demande de titre de séjour";2018-09-16;14:05:19;;
82;"Première demande de titre de séjour";2018-09-16;15:04:49;;
82;"Première demande de titre de séjour";2018-09-16;16:04:32;;
82;"Première demande de titre de séjour";2018-09-16;17:04:37;;
82;"Première demande de titre de séjour";2018-09-16;18:04:57;;
82;"Première demande de titre de séjour";2018-09-16;19:04:40;;
82;"Première demande de titre de séjour";2018-09-16;20:04:30;;
82;"Première demande de titre de séjour";2018-09-16;21:04:23;;
82;"Première demande de titre de séjour";2018-09-16;22:04:31;;
82;"Première demande de titre de séjour";2018-09-16;23:04:35;;
82;"Première demande de titre de séjour";2018-09-17;01:04:44;2018-10-29;2018-10-30
82;"Première demande de titre de séjour";2018-09-17;02:05:10;2018-10-29;2018-10-30
82;"Première demande de titre de séjour";2018-09-17;03:04:38;2018-10-29;2018-10-30
82;"Première demande de titre de séjour";2018-09-17;04:04:40;2018-10-29;2018-10-30
82;"Première demande de titre de séjour";2018-09-17;05:04:44;2018-10-29;2018-10-30
82;"Première demande de titre de séjour";2018-09-17;06:04:28;2018-10-30;2018-10-31
82;"Première demande de titre de séjour";2018-09-17;07:04:51;2018-10-30;2018-10-31
82;"Première demande de titre de séjour";2018-09-17;08:04:31;;
82;"Première demande de titre de séjour";2018-09-17;09:03:50;;
82;"Première demande de titre de séjour";2018-09-17;10:03:34;;
82;"Première demande de titre de séjour";2018-09-17;12:03:54;;
82;"Première demande de titre de séjour";2018-09-17;13:03:54;;
82;"Première demande de titre de séjour";2018-09-17;14:04:13;;
82;"Première demande de titre de séjour";2018-09-17;15:04:14;;
82;"Première demande de titre de séjour";2018-09-17;16:04:00;;
82;"Première demande de titre de séjour";2018-09-17;17:04:11;;
82;"Première demande de titre de séjour";2018-09-17;18:03:44;;
82;"Première demande de titre de séjour";2018-09-17;19:03:53;;
82;"Première demande de titre de séjour";2018-09-17;20:03:57;;
82;"Première demande de titre de séjour";2018-09-17;21:03:50;;
82;"Première demande de titre de séjour";2018-09-17;22:03:42;;
82;"Première demande de titre de séjour";2018-09-17;23:03:51;;
82;"Première demande de titre de séjour";2018-09-18;00:03:49;;
82;"Première demande de titre de séjour";2018-09-18;01:04:06;;
82;"Première demande de titre de séjour";2018-09-18;02:03:50;;
82;"Première demande de titre de séjour";2018-09-18;03:03:55;;
82;"Première demande de titre de séjour";2018-09-18;04:03:59;;
82;"Première demande de titre de séjour";2018-09-18;05:04:13;;
82;"Première demande de titre de séjour";2018-09-18;06:04:03;;
82;"Première demande de titre de séjour";2018-09-18;07:04:12;;
82;"Première demande de titre de séjour";2018-09-18;08:04:05;;
82;"Première demande de titre de séjour";2018-09-18;09:04:22;;
82;"Première demande de titre de séjour";2018-09-18;10:04:06;;
82;"Première demande de titre de séjour";2018-09-18;11:04:17;;
82;"Première demande de titre de séjour";2018-09-18;12:04:03;;
82;"Première demande de titre de séjour";2018-09-18;13:03:56;;
82;"Première demande de titre de séjour";2018-09-18;14:04:08;;
82;"Première demande de titre de séjour";2018-09-18;15:04:10;;
82;"Première demande de titre de séjour";2018-09-18;16:04:09;;
82;"Première demande de titre de séjour";2018-09-18;17:03:52;;
82;"Première demande de titre de séjour";2018-09-18;18:04:06;;
82;"Première demande de titre de séjour";2018-09-18;19:03:55;;
82;"Première demande de titre de séjour";2018-09-18;20:03:59;;
82;"Première demande de titre de séjour";2018-09-18;21:03:51;;
82;"Première demande de titre de séjour";2018-09-18;22:04:05;;
82;"Première demande de titre de séjour";2018-09-18;23:03:53;;
82;"Première demande de titre de séjour";2018-09-19;00:03:59;;
82;"Première demande de titre de séjour";2018-09-19;01:04:04;;
82;"Première demande de titre de séjour";2018-09-19;02:04:12;;
82;"Première demande de titre de séjour";2018-09-19;03:03:57;;
82;"Première demande de titre de séjour";2018-09-19;04:04:03;;
82;"Première demande de titre de séjour";2018-09-19;05:03:54;;
82;"Première demande de titre de séjour";2018-09-19;06:04:06;;
82;"Première demande de titre de séjour";2018-09-19;07:04:11;;
82;"Première demande de titre de séjour";2018-09-19;08:04:00;;
82;"Première demande de titre de séjour";2018-09-19;09:04:06;;
82;"Première demande de titre de séjour";2018-09-19;10:04:14;;
82;"Première demande de titre de séjour";2018-09-19;11:06:56;;
82;"Première demande de titre de séjour";2018-09-19;12:04:11;;
82;"Première demande de titre de séjour";2018-09-19;13:04:08;;
82;"Première demande de titre de séjour";2018-09-19;14:04:34;;
82;"Première demande de titre de séjour";2018-09-19;15:04:15;;
82;"Première demande de titre de séjour";2018-09-19;16:04:08;;
82;"Première demande de titre de séjour";2018-09-19;17:04:14;;
82;"Première demande de titre de séjour";2018-09-19;18:04:25;;
82;"Première demande de titre de séjour";2018-09-19;19:04:05;;
82;"Première demande de titre de séjour";2018-09-19;20:04:19;;
82;"Première demande de titre de séjour";2018-09-19;21:04:08;;
82;"Première demande de titre de séjour";2018-09-19;22:04:09;;
82;"Première demande de titre de séjour";2018-09-19;23:04:03;;
82;"Première demande de titre de séjour";2018-09-20;00:04:03;;
82;"Première demande de titre de séjour";2018-09-20;01:04:08;;
82;"Première demande de titre de séjour";2018-09-20;02:04:21;;
82;"Première demande de titre de séjour";2018-09-20;03:03:59;;
82;"Première demande de titre de séjour";2018-09-20;04:04:07;;
82;"Première demande de titre de séjour";2018-09-20;05:03:57;;
82;"Première demande de titre de séjour";2018-09-20;06:04:06;;
82;"Première demande de titre de séjour";2018-09-20;07:04:00;;
82;"Première demande de titre de séjour";2018-09-20;08:04:06;;
82;"Première demande de titre de séjour";2018-09-20;09:04:19;2018-09-27;
82;"Première demande de titre de séjour";2018-09-20;10:04:05;;
82;"Première demande de titre de séjour";2018-09-20;11:04:07;;
82;"Première demande de titre de séjour";2018-09-20;12:04:08;;
82;"Première demande de titre de séjour";2018-09-20;13:04:01;;
82;"Première demande de titre de séjour";2018-09-20;14:04:16;;
82;"Première demande de titre de séjour";2018-09-20;15:04:13;;
82;"Première demande de titre de séjour";2018-09-20;16:04:06;;
82;"Première demande de titre de séjour";2018-09-20;17:04:02;;
82;"Première demande de titre de séjour";2018-09-20;18:03:53;;
82;"Première demande de titre de séjour";2018-09-20;19:03:59;;
82;"Première demande de titre de séjour";2018-09-20;20:03:56;;
82;"Première demande de titre de séjour";2018-09-20;21:04:00;;
82;"Première demande de titre de séjour";2018-09-20;22:03:47;;
82;"Première demande de titre de séjour";2018-09-20;23:04:04;;
82;"Première demande de titre de séjour";2018-09-21;00:03:45;;
82;"Première demande de titre de séjour";2018-09-21;01:04:15;;
82;"Première demande de titre de séjour";2018-09-21;02:03:54;;
82;"Première demande de titre de séjour";2018-09-21;03:04:00;;
