# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-08-12;22:15:42;2017-09-07;2017-09-15
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-08-12;23:15:42;2017-09-07;2017-09-15
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-08-13;00:15:42;2017-09-07;2017-09-15
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-08-13;01:15:49;2017-09-07;2017-09-15
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-08-13;02:15:42;2017-09-07;2017-09-15
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-08-13;03:15:44;2017-09-07;2017-09-15
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-08-13;04:15:42;2017-09-07;2017-09-15
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-08-13;05:15:41;2017-09-07;2017-09-15
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-08-13;06:16:42;2017-09-07;2017-09-15
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-08-13;07:15:44;2017-09-07;2017-09-15
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-08-13;08:15:41;2017-09-07;2017-09-15
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-08-13;09:15:42;2017-09-07;2017-09-15
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-08-13;10:15:40;2017-09-07;2017-09-15
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-08-13;11:15:41;2017-09-07;2017-09-15
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-08-13;12:15:41;2017-09-07;2017-09-15
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-08-13;13:15:42;2017-09-07;2017-09-15
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-08-13;14:15:41;2017-09-07;2017-09-15
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-08-13;15:15:42;2017-09-07;2017-09-15
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-08-13;17:15:42;2017-09-07;2017-09-15
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-08-13;18:15:42;2017-09-07;2017-09-15
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-08-13;20:15:43;2017-09-07;2017-09-15
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-08-13;21:15:43;2017-09-07;2017-09-15
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-08-13;22:15:42;2017-09-07;2017-09-15
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-08-13;23:15:44;2017-09-07;2017-09-15
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-08-14;00:18:43;2017-09-07;2017-09-15
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-08-14;01:15:46;2017-09-07;2017-09-15
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-08-14;02:15:43;2017-09-07;2017-09-15
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-08-14;03:15:42;2017-09-07;2017-09-15
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-08-14;04:15:43;2017-09-07;2017-09-15
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-08-14;05:15:42;2017-09-07;2017-09-15
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-08-14;06:15:42;2017-09-07;2017-09-15
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-08-14;07:15:42;2017-09-07;2017-09-15
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-08-14;08:15:43;2017-09-07;2017-09-15
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-08-14;09:16:45;2017-09-07;2017-09-15
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-08-14;12:15:42;2017-09-07;2017-09-15
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-08-14;13:15:43;2017-09-07;2017-09-15
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-08-14;14:16:03;2017-09-07;2017-09-15
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-08-14;15:15:42;2017-09-07;2017-09-15
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-08-14;16:16:39;2017-09-07;2017-09-15
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-08-14;17:15:43;2017-09-07;2017-09-15
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-08-14;18:15:42;2017-09-07;2017-09-15
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-08-14;19:15:43;2017-09-07;2017-09-15
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-08-14;20:15:43;2017-09-07;2017-09-15
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-08-14;21:15:43;2017-09-07;2017-09-15
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-08-14;22:15:44;2017-09-07;2017-09-15
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-08-14;23:15:42;2017-09-07;2017-09-15
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-08-15;00:15:42;2017-09-07;2017-09-15
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-08-15;01:15:51;2017-09-07;2017-09-15
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-08-15;02:15:42;2017-09-07;2017-09-15
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-08-15;03:15:41;2017-09-07;2017-09-15
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-08-15;04:15:43;2017-09-07;2017-09-15
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-08-15;05:15:42;2017-09-07;2017-09-15
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-08-15;06:15:42;2017-09-07;2017-09-15
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-08-15;07:15:42;2017-09-07;2017-09-15
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-08-15;08:15:42;2017-09-07;2017-09-15
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-08-15;09:15:42;2017-09-07;2017-09-15
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-08-15;10:15:43;2017-09-07;2017-09-15
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-08-15;11:15:41;2017-09-07;2017-09-15
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-08-15;12:15:43;2017-09-07;2017-09-15
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-08-15;13:16:40;2017-09-07;2017-09-15
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-08-15;14:15:41;2017-09-07;2017-09-15
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-08-15;15:15:41;2017-09-07;2017-09-15
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-08-15;16:15:41;2017-09-07;2017-09-15
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-08-15;17:15:43;2017-09-07;2017-09-15
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-08-15;18:15:41;2017-09-07;2017-09-15
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-08-15;19:15:43;2017-09-07;2017-09-15
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-08-15;20:15:42;2017-09-07;2017-09-15
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-08-15;21:15:42;2017-09-07;2017-09-15
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-08-15;22:15:43;2017-09-07;2017-09-15
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-08-15;23:15:42;2017-09-07;2017-09-15
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-08-16;00:15:42;2017-09-07;2017-09-15
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-08-16;01:15:43;2017-09-07;2017-09-15
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-08-16;02:15:44;2017-09-07;2017-09-15
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-08-16;03:15:43;2017-09-07;2017-09-15
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-08-16;04:15:43;2017-09-07;2017-09-15
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-08-16;05:15:42;2017-09-07;2017-09-15
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-08-16;06:15:42;2017-09-07;2017-09-15
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-08-16;07:15:42;2017-09-07;2017-09-15
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-08-16;08:15:41;2017-09-07;2017-09-15
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-08-16;09:15:42;2017-09-07;2017-09-15
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-08-16;10:15:42;2017-09-07;2017-09-15
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-08-16;11:18:30;2017-09-07;2017-09-15
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-08-16;12:17:35;2017-09-07;2017-09-15
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-08-16;13:16:40;2017-09-07;2017-09-15
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-08-16;14:15:56;2017-09-07;2017-09-15
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-08-16;15:19:40;2017-09-07;2017-09-15
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-08-16;16:19:55;2017-09-07;2017-09-15
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-08-16;17:15:49;2017-09-07;2017-09-15
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-08-16;18:16:44;2017-09-07;2017-09-15
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-08-16;19:15:43;2017-09-07;2017-09-15
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-08-16;20:15:43;2017-09-07;2017-09-15
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-08-16;21:15:42;2017-09-07;2017-09-15
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-08-16;22:15:42;2017-09-07;2017-09-15
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-08-16;23:15:42;2017-09-07;2017-09-15
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-08-17;00:15:40;2017-09-15;2017-09-29
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-08-17;01:15:42;2017-09-07;2017-09-15
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-08-17;02:15:41;2017-09-07;2017-09-15
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-08-17;03:15:42;2017-09-07;2017-09-15
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-08-17;04:15:42;2017-09-07;2017-09-15
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-08-17;05:15:41;2017-09-07;2017-09-15
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-08-17;06:15:40;2017-09-07;2017-09-15
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-08-17;07:15:41;2017-09-07;2017-09-15
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-08-17;08:15:42;2017-09-07;2017-09-15
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-08-17;09:15:42;2017-09-07;2017-09-15
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-08-17;10:17:31;2017-09-07;2017-09-15
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-08-17;11:19:26;2017-09-07;2017-09-15
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-08-17;12:15:46;2017-09-07;2017-09-15
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-08-17;13:16:39;2017-09-07;2017-09-15
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-08-17;15:18:43;2017-09-07;2017-09-15
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-08-17;16:18:43;2017-09-07;2017-09-15
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-08-17;17:16:44;2017-09-07;2017-09-15
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-08-17;18:15:41;2017-09-07;2017-09-15
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-08-17;19:15:41;2017-09-07;2017-09-15
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-08-17;20:15:44;2017-09-07;2017-09-15
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-08-17;21:15:42;2017-09-07;2017-09-15
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-08-17;22:15:41;2017-09-07;2017-09-15
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-08-17;23:15:41;2017-09-07;2017-09-15
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-08-18;00:15:41;2017-09-07;2017-09-15
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-08-18;01:15:41;2017-09-07;2017-09-15
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-08-18;02:15:40;2017-09-07;2017-09-15
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-08-18;03:15:42;2017-09-07;2017-09-15
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-08-18;04:15:41;2017-09-07;2017-09-15
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-08-18;05:15:41;2017-09-07;2017-09-15
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-08-18;06:15:43;2017-09-07;2017-09-15
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-08-18;07:15:41;2017-09-07;2017-09-15
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-08-18;08:15:45;2017-09-07;2017-09-15
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-08-18;09:15:44;2017-09-07;2017-09-15
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-08-18;10:20:50;2017-09-07;2017-09-15
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-08-18;11:16:40;2017-09-07;2017-09-15
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-08-18;12:15:58;2017-09-07;2017-09-15
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-08-18;13:16:12;2017-09-07;2017-09-15
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-08-18;14:18:43;2017-09-07;2017-09-15
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-08-18;15:15:50;2017-09-07;2017-09-15
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-08-18;16:17:45;2017-09-07;2017-09-15
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-08-18;17:15:41;2017-09-07;2017-09-15
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-08-18;18:15:41;2017-09-07;2017-09-15
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-08-18;19:15:42;2017-09-07;2017-09-15
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-08-18;20:15:43;2017-09-07;2017-09-15
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-08-18;21:15:42;2017-09-07;2017-09-15
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-08-18;22:15:41;2017-09-07;2017-09-15
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-08-18;23:15:42;2017-09-07;2017-09-15
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-08-19;00:15:41;2017-09-07;2017-09-15
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-08-19;01:15:41;2017-09-07;2017-09-15
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-08-19;02:15:41;2017-09-07;2017-09-15
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-08-19;03:15:42;2017-09-07;2017-09-15
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-08-19;04:15:41;2017-09-07;2017-09-15
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-08-19;05:15:42;2017-09-07;2017-09-15
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-08-19;06:15:41;2017-09-07;2017-09-15
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-08-19;07:15:41;2017-09-07;2017-09-15
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-08-19;08:15:40;2017-09-07;2017-09-15
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-08-19;09:15:44;2017-09-07;2017-09-15
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-08-19;10:15:42;2017-09-07;2017-09-15
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-08-19;11:15:43;2017-09-07;2017-09-15
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-08-19;12:15:41;2017-09-07;2017-09-15
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-08-19;13:15:40;2017-09-07;2017-09-15
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-08-19;14:15:45;2017-09-07;2017-09-15
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-08-19;15:15:40;2017-09-07;2017-09-15
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-08-19;16:15:39;2017-09-07;2017-09-15
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-08-19;17:15:41;2017-09-07;2017-09-15
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-08-19;18:15:41;2017-09-07;2017-09-15
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-08-19;19:15:41;2017-09-07;2017-09-15
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-08-19;20:15:42;2017-09-07;2017-09-15
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-08-19;21:15:42;2017-09-07;2017-09-15
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-08-19;22:15:41;2017-09-07;2017-09-15
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-08-19;23:15:41;2017-09-07;2017-09-15
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-08-20;00:15:41;2017-09-07;2017-09-15
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-08-20;01:15:43;2017-09-07;2017-09-15
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-08-20;02:15:41;2017-09-07;2017-09-15
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-08-20;03:15:41;2017-09-07;2017-09-15
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-08-20;04:15:42;2017-09-07;2017-09-15
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-08-20;05:15:42;2017-09-07;2017-09-15
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-08-20;06:15:41;2017-09-07;2017-09-15
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-08-20;07:15:42;2017-09-07;2017-09-15
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-08-20;08:15:41;2017-09-07;2017-09-15
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-08-20;09:15:40;2017-09-07;2017-09-15
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-08-20;10:15:40;2017-09-07;2017-09-15
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-08-20;11:15:42;2017-09-07;2017-09-15
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-08-20;12:15:41;2017-09-07;2017-09-15
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-08-20;13:15:41;2017-09-07;2017-09-15
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-08-20;14:15:41;2017-09-07;2017-09-15
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-08-20;15:15:41;2017-09-07;2017-09-15
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-08-20;16:15:41;2017-09-07;2017-09-15
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-08-20;17:15:42;2017-09-07;2017-09-15
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-08-20;18:15:41;2017-09-07;2017-09-15
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-08-20;19:15:41;2017-09-07;2017-09-15
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-08-20;20:15:42;2017-09-07;2017-09-15
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-08-20;21:15:41;2017-09-07;2017-09-15
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-08-20;22:15:41;2017-09-07;2017-09-15
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-08-20;23:15:45;2017-09-07;2017-09-15
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-08-21;00:15:42;2017-09-07;2017-09-15
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-08-21;01:15:45;2017-09-07;2017-09-15
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-08-21;02:15:42;2017-09-07;2017-09-15
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-08-21;03:15:41;2017-09-07;2017-09-15
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-08-21;04:15:42;2017-09-07;2017-09-15
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-08-21;05:15:41;2017-09-07;2017-09-15
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-08-21;06:15:42;2017-09-07;2017-09-15
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-08-21;07:15:42;2017-09-07;2017-09-15
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-08-21;08:15:42;2017-09-07;2017-09-15
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-08-21;09:16:51;2017-09-07;2017-09-15
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-08-21;10:19:56;2017-09-07;2017-09-15
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-08-21;11:16:35;2017-09-07;2017-09-15
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-08-21;13:15:33;2017-09-07;2017-09-15
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-08-21;14:15:33;2017-09-07;2017-09-15
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-08-21;15:15:35;2017-09-07;2017-09-15
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-08-21;16:16:31;2017-09-07;2017-09-15
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-08-21;17:17:30;2017-09-07;2017-09-15
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-08-21;18:15:48;2017-09-07;2017-09-15
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-08-21;19:16:05;2017-09-07;2017-09-15
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-08-21;20:15:36;2017-09-07;2017-09-15
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-08-21;21:15:35;2017-09-07;2017-09-15
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-08-21;22:15:41;2017-09-07;2017-09-15
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-08-21;23:15:33;2017-09-07;2017-09-15
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-08-22;00:15:33;2017-09-07;2017-09-15
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-08-22;01:15:35;2017-09-07;2017-09-15
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-08-22;02:15:34;2017-09-07;2017-09-15
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-08-22;03:15:35;2017-09-07;2017-09-15
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-08-22;04:15:33;2017-09-07;2017-09-15
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-08-22;05:15:34;2017-09-07;2017-09-15
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-08-22;06:15:34;2017-09-07;2017-09-15
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-08-22;07:15:34;2017-09-07;2017-09-15
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-08-22;08:16:05;2017-09-07;2017-09-15
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-08-22;10:15:37;2017-09-07;2017-09-15
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-08-22;11:15:33;2017-09-07;2017-09-15
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-08-22;12:16:05;2017-09-07;2017-09-15
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-08-22;13:17:26;2017-09-07;2017-09-15
