# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-01;00:20:52;2017-12-26;2017-12-27
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-01;01:20:55;2017-12-26;2017-12-27
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-01;02:20:51;2017-12-13;2017-12-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-01;03:20:48;2017-12-13;2017-12-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-01;04:20:57;2017-12-26;2017-12-27
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-01;05:20:55;2017-12-13;2017-12-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-01;06:20:48;2017-12-13;2017-12-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-01;07:20:49;2017-12-26;2017-12-27
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-01;08:21:01;2017-12-26;2017-12-27
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-01;09:20:55;2017-12-26;2017-12-27
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-01;10:21:04;2017-12-26;2017-12-27
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-01;11:21:04;2017-12-26;2017-12-27
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-01;12:21:15;2017-12-26;2017-12-27
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-01;13:21:06;2017-12-26;2017-12-27
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-01;14:21:20;2017-12-26;2017-12-27
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-01;15:21:08;2017-12-26;2017-12-27
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-01;16:20:56;2017-12-26;2017-12-27
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-01;17:21:03;2017-12-26;2017-12-27
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-01;18:21:20;2017-12-26;2017-12-27
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-01;19:20:53;2017-12-26;2017-12-27
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-01;20:21:04;2017-12-26;2017-12-27
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-01;21:20:57;2017-12-26;2017-12-27
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-01;22:20:32;2017-12-26;2017-12-27
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-01;23:20:59;2017-12-26;2017-12-27
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-02;00:20:56;2017-12-26;2017-12-27
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-02;01:21:05;2017-12-26;2017-12-27
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-02;02:20:58;2017-12-13;2017-12-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-02;03:20:50;2017-12-13;2017-12-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-02;04:20:55;2017-12-13;2017-12-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-02;05:20:52;2017-12-13;2017-12-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-02;06:20:50;2017-12-13;2017-12-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-02;07:20:48;2017-12-26;2017-12-27
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-02;08:20:59;2017-12-26;2017-12-27
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-02;09:20:40;2017-12-26;2017-12-27
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-02;10:20:54;2017-12-26;2017-12-27
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-02;11:20:57;2017-12-26;2017-12-27
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-02;12:20:56;2017-12-26;2017-12-27
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-02;13:20:40;2017-12-26;2017-12-27
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-02;14:21:05;2017-12-26;2017-12-27
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-02;15:21:02;2017-12-26;2017-12-27
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-02;16:20:55;2017-12-26;2017-12-27
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-02;17:21:35;2017-12-26;2017-12-27
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-02;18:20:48;2017-12-27;2017-12-28
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-02;19:20:55;2017-12-27;2017-12-28
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-02;20:20:45;2017-12-26;2017-12-27
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-02;21:20:39;2017-12-26;2017-12-27
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-02;22:20:45;2017-12-26;2017-12-27
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-02;23:20:54;2017-12-26;2017-12-27
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-03;00:20:56;2017-12-26;2017-12-27
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-03;02:20:48;2017-12-26;2017-12-27
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-03;03:20:52;2017-12-26;2017-12-27
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-03;04:20:57;2017-12-26;2017-12-27
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-03;05:20:59;2017-12-26;2017-12-27
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-03;06:20:55;2017-12-26;2017-12-27
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-03;07:21:03;2017-12-26;2017-12-27
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-03;08:20:52;2017-12-26;2017-12-27
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-03;09:20:43;2017-12-26;2017-12-27
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-03;10:20:59;2017-12-26;2017-12-27
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-03;11:20:37;2017-12-26;2017-12-27
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-03;12:20:55;2017-12-26;2017-12-27
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-03;13:20:39;2017-12-26;2017-12-27
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-03;14:20:49;2017-12-26;2017-12-27
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-03;15:20:52;2017-12-26;2017-12-27
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-03;16:20:59;2017-12-26;2017-12-27
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-03;19:20:46;2017-12-26;2017-12-27
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-03;20:20:57;2017-12-26;2017-12-27
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-03;21:20:46;2017-12-26;2017-12-27
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-03;22:20:46;2017-12-26;2017-12-27
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-03;23:20:51;2017-12-26;2017-12-27
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-04;00:20:39;2017-12-26;2017-12-27
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-04;01:21:00;2017-12-26;2017-12-27
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-04;02:20:46;2017-12-26;2017-12-27
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-04;03:20:42;2017-12-26;2017-12-27
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-04;04:20:48;2017-12-26;2017-12-27
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-04;05:20:43;2017-12-26;2017-12-27
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-04;06:20:47;2017-12-26;2017-12-27
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-04;07:20:49;2017-12-26;2017-12-27
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-04;08:20:54;2017-12-26;2017-12-27
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-04;09:20:50;2017-12-26;2017-12-27
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-04;10:20:51;2017-12-26;2017-12-27
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-04;11:20:49;2017-12-26;2017-12-27
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-04;12:20:54;2017-12-26;2017-12-27
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-04;13:20:54;2017-12-26;2017-12-27
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-04;14:20:55;2017-12-26;2017-12-27
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-04;15:20:59;2017-12-26;2017-12-27
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-04;16:20:49;2017-12-26;2017-12-27
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-04;17:20:56;2017-12-26;2017-12-27
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-04;18:20:53;2017-12-26;2017-12-27
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-04;19:20:50;2017-12-26;2017-12-27
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-04;20:20:57;2017-12-26;2017-12-27
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-04;21:20:53;2017-12-26;2017-12-27
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-04;22:20:48;2017-12-26;2017-12-27
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-04;23:20:56;2017-12-26;2017-12-27
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-05;00:20:56;2017-12-26;2017-12-27
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-05;01:20:57;2017-12-26;2017-12-27
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-05;02:20:53;2017-12-26;2017-12-27
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-05;03:20:57;2017-12-26;2017-12-27
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-05;04:20:59;2017-12-26;2017-12-27
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-05;05:21:03;2017-12-26;2017-12-27
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-05;06:21:05;2017-12-26;2017-12-27
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-05;07:21:01;2017-12-26;2017-12-27
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-05;08:20:51;2017-12-26;2017-12-27
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-05;09:21:00;2017-12-26;2017-12-27
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-05;10:21:01;2017-12-26;2017-12-27
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-05;11:20:56;2017-12-26;2017-12-27
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-05;12:20:54;2017-12-26;2017-12-27
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-05;13:20:51;2017-12-26;2017-12-27
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-05;14:20:49;2017-12-26;2017-12-27
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-05;15:20:51;2017-12-26;2017-12-27
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-05;16:20:44;2017-12-26;2017-12-27
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-05;17:21:02;2017-12-26;2017-12-27
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-05;18:20:57;2017-12-26;2017-12-27
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-05;19:20:54;2017-12-26;2017-12-27
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-05;20:21:00;2017-12-26;2017-12-27
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-05;21:20:45;2017-12-26;2017-12-27
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-05;22:20:48;2017-12-26;2017-12-27
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-05;23:20:39;2017-12-26;2017-12-27
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-06;00:26:47;2018-01-04;2018-01-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-06;01:20:57;2017-12-26;2018-01-02
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-06;02:20:47;2017-12-26;2017-12-27
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-06;03:20:46;2017-12-26;2017-12-27
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-06;04:20:49;2017-12-26;2017-12-27
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-06;05:20:49;2017-12-26;2017-12-28
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-06;06:20:53;2017-12-26;2017-12-28
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-06;07:20:52;2017-12-26;2017-12-28
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-06;08:19:43;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-06;09:21:06;2017-12-26;2017-12-28
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-06;10:20:56;2017-12-26;2017-12-28
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-06;11:21:39;2017-12-26;2017-12-28
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-06;12:26:34;2018-01-04;2018-01-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-06;13:20:57;2017-12-26;2017-12-28
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-06;14:21:24;2018-01-02;2018-01-03
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-06;15:21:02;2017-12-26;2018-01-02
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-06;16:21:04;2018-01-02;2018-01-03
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-06;17:20:54;2018-01-02;2018-01-03
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-06;18:21:02;2018-01-03;2018-01-04
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-06;19:20:56;2018-01-04;2018-01-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-06;20:21:00;2018-01-03;2018-01-04
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-06;21:20:56;2018-01-03;2018-01-04
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-06;22:20:58;2018-01-04;2018-01-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-06;23:21:01;2018-01-04;2018-01-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-07;00:21:03;2018-01-04;2018-01-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-07;01:20:58;2018-01-04;2018-01-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-07;02:20:57;2018-01-04;2018-01-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-07;03:20:58;2018-01-04;2018-01-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-07;04:20:57;2018-01-04;2018-01-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-07;05:20:58;2018-01-04;2018-01-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-07;06:20:57;2018-01-04;2018-01-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-07;07:20:54;2018-01-04;2018-01-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-07;08:21:00;2018-01-05;2018-01-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-07;09:21:06;2018-01-05;2018-01-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-07;10:20:48;2018-01-08;2018-01-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-07;11:21:10;2018-01-08;2018-01-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-07;12:20:49;2018-01-05;2018-01-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-07;13:20:58;2018-01-08;2018-01-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-07;14:20:58;2018-01-05;2018-01-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-07;15:20:56;2018-01-08;2018-01-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-07;17:20:55;2018-01-08;2018-01-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-07;18:20:55;2018-01-08;2018-01-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-07;19:21:03;2018-01-08;2018-01-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-07;20:21:07;2018-01-08;2018-01-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-07;21:20:53;2017-12-27;2018-01-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-07;22:21:03;2017-12-27;2018-01-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-07;23:20:59;2018-01-08;2018-01-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-08;00:21:07;2018-01-08;2018-01-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-08;01:21:07;2018-01-08;2018-01-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-08;02:21:05;2018-01-08;2018-01-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-08;03:21:05;2018-01-08;2018-01-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-08;04:21:02;2018-01-08;2018-01-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-08;05:21:04;2018-01-08;2018-01-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-08;06:21:03;2018-01-08;2018-01-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-08;07:21:09;2018-01-08;2018-01-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-08;08:21:18;2018-01-08;2018-01-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-08;09:21:11;2018-01-08;2018-01-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-08;10:21:31;2018-01-08;2018-01-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-08;11:21:18;2018-01-08;2018-01-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-08;12:21:13;2018-01-05;2018-01-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-08;13:21:15;2018-01-08;2018-01-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-08;14:21:50;2018-01-08;2018-01-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-08;15:21:21;2018-01-05;2018-01-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-08;16:21:15;2018-01-05;2018-01-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-08;17:21:08;2018-01-05;2018-01-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-08;18:21:07;2018-01-08;2018-01-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-08;19:20:51;2018-01-08;2018-01-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-08;20:21:06;2018-01-08;2018-01-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-08;21:21:03;2018-01-08;2018-01-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-08;22:21:05;2017-12-27;2018-01-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-08;23:21:02;2018-01-08;2018-01-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-09;00:21:00;2018-01-08;2018-01-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-09;01:21:01;2018-01-08;2018-01-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-09;02:20:54;2018-01-08;2018-01-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-09;03:20:58;2018-01-08;2018-01-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-09;04:20:53;2018-01-08;2018-01-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-09;05:20:54;2018-01-08;2018-01-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-09;06:20:54;2018-01-08;2018-01-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-09;07:21:03;2018-01-08;2018-01-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-09;09:21:14;2018-01-08;2018-01-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-09;10:20:56;2018-01-09;2018-01-10
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-09;11:20:54;2018-01-09;2018-01-10
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-09;12:20:56;2018-01-09;2018-01-10
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-09;13:20:51;2018-01-09;2018-01-10
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-09;14:20:51;2018-01-09;2018-01-10
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-09;15:20:21;2018-01-08;2018-01-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-09;16:20:56;2018-01-09;2018-01-10
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-09;17:21:09;2018-01-09;2018-01-10
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-09;18:21:07;2018-01-09;2018-01-10
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-09;19:21:07;2018-01-09;2018-01-10
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-09;20:20:57;2018-01-09;2018-01-10
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-09;21:20:48;2018-01-09;2018-01-10
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-09;22:20:58;2018-01-09;2018-01-10
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-09;23:20:59;2018-01-09;2018-01-10
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-10;00:20:56;2018-01-09;2018-01-10
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-10;01:20:56;2018-01-09;2018-01-10
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-10;02:20:51;2018-01-09;2018-01-10
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-10;03:20:46;2018-01-09;2018-01-10
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-10;04:20:46;2018-01-09;2018-01-10
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-10;05:20:50;2018-01-09;2018-01-10
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-10;06:20:52;2018-01-09;2018-01-10
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-10;22:21:08;2018-01-10;2018-01-11
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-10;23:21:07;2018-01-09;2018-01-10
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-11;00:21:07;2018-01-09;2018-01-10
