# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-08-01;00:24:21;2020-08-05;2020-08-12
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-08-01;02:24:13;2020-08-05;2020-08-12
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-08-01;04:24:30;2020-08-05;2020-08-12
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-08-01;06:24:03;2020-08-05;2020-08-12
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-08-01;08:24:21;2020-08-05;2020-08-12
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-08-01;10:24:05;2020-08-05;2020-08-12
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-08-01;12:24:20;2020-08-05;2020-08-12
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-08-01;14:23:54;2020-08-05;2020-08-12
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-08-01;16:23:58;2020-08-05;2020-08-12
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-08-01;18:24:07;2020-08-05;2020-08-12
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-08-01;20:24:17;2020-08-05;2020-08-12
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-08-01;22:24:04;2020-08-05;2020-08-12
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-08-25;00:24:14;2020-08-26;2020-09-02
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-08-25;02:24:22;2020-08-26;2020-09-02
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-08-25;04:24:23;2020-08-26;2020-09-02
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-08-25;06:24:12;2020-08-26;2020-09-02
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-08-25;08:24:23;2020-08-26;2020-09-02
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-08-25;10:24:05;2020-08-26;2020-09-02
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-08-25;12:23:48;2020-08-26;2020-09-02
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-08-25;14:24:06;2020-08-26;2020-09-02
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-08-25;16:24:17;2020-09-02;2020-09-09
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-08-25;18:23:53;2020-09-02;2020-09-09
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-08-25;20:23:54;2020-09-02;2020-09-09
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-08-25;22:24:10;2020-09-02;2020-09-09
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-08-26;00:23:59;2020-09-02;2020-09-09
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-08-26;02:24:13;2020-09-02;2020-09-09
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-08-26;04:23:53;2020-09-02;2020-09-09
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-08-26;06:24:17;2020-09-02;2020-09-09
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-08-26;08:24:28;2020-09-02;2020-09-09
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-08-26;10:24:27;2020-09-02;2020-09-09
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-08-26;12:23:54;2020-09-02;2020-09-09
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-08-26;14:24:14;2020-09-02;2020-09-09
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-08-26;16:24:05;2020-09-02;2020-09-09
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-08-26;18:23:53;2020-09-02;2020-09-09
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-08-26;20:23:55;2020-09-02;2020-09-09
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-08-26;22:24:10;2020-09-02;2020-09-09
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-08-27;00:24:03;2020-09-02;2020-09-09
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-08-27;02:24:22;2020-09-02;2020-09-09
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-08-27;04:24:06;2020-09-02;2020-09-09
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-08-27;06:24:05;2020-09-02;2020-09-09
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-08-27;08:24:30;2020-09-02;2020-09-09
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-08-27;10:24:22;2020-09-02;2020-09-09
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-08-27;12:24:28;2020-09-02;2020-09-09
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-08-27;14:24:22;2020-09-02;2020-09-09
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-08-27;16:24:20;2020-09-02;2020-09-09
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-08-27;18:24:04;2020-09-02;2020-09-09
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-08-27;20:24:16;2020-09-02;2020-09-09
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-08-27;22:24:00;2020-09-02;2020-09-09
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-08-28;00:24:07;2020-09-02;2020-09-09
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-08-28;02:24:10;2020-09-02;2020-09-09
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-08-28;04:24:26;2020-09-02;2020-09-09
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-08-28;06:24:23;2020-09-02;2020-09-09
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-08-28;08:24:36;2020-09-02;2020-09-09
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-08-28;10:24:47;2020-09-02;2020-09-09
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-08-28;12:23:45;2020-09-02;2020-09-09
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-08-28;14:23:56;2020-09-02;2020-09-09
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-08-28;16:23:42;2020-09-02;2020-09-09
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-08-28;18:23:38;2020-09-02;2020-09-09
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-08-28;20:23:54;2020-09-02;2020-09-09
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-08-28;22:23:43;2020-09-02;2020-09-09
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-08-29;00:23:42;2020-09-02;2020-09-09
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-08-29;02:23:55;2020-09-02;2020-09-09
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-08-29;04:23:40;2020-09-02;2020-09-09
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-08-29;06:23:59;2020-09-02;2020-09-09
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-08-29;08:23:46;2020-09-02;2020-09-09
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-08-29;12:24:14;2020-09-02;2020-09-09
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-08-29;14:23:53;2020-09-02;2020-09-09
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-08-29;16:24:19;2020-09-02;2020-09-09
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-08-29;18:24:26;2020-09-02;2020-09-09
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-08-29;20:24:04;2020-09-02;2020-09-09
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-08-29;22:24:16;2020-09-02;2020-09-09
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-08-30;00:24:22;2020-09-02;2020-09-09
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-08-30;02:24:13;2020-09-02;2020-09-09
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-08-30;04:24:32;2020-09-02;2020-09-09
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-08-30;06:24:37;2020-09-02;2020-09-09
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-08-30;08:24:05;2020-09-02;2020-09-09
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-08-30;10:24:33;2020-09-02;2020-09-09
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-08-30;12:24:36;2020-09-02;2020-09-09
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-08-30;14:23:44;2020-09-02;2020-09-09
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-08-30;16:23:52;2020-09-02;2020-09-09
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-08-30;18:23:52;2020-09-02;2020-09-09
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-08-30;20:24:19;2020-09-02;2020-09-09
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-08-30;22:23:23;2020-09-02;2020-09-09
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-08-31;02:24:06;2020-09-02;2020-09-09
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-08-31;04:24:13;2020-09-02;2020-09-09
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-08-31;06:23:53;2020-09-02;2020-09-09
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-08-31;08:24:18;2020-09-02;2020-09-09
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-08-31;10:24:31;2020-09-02;2020-09-09
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-08-31;12:24:24;2020-09-02;2020-09-09
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-08-31;14:23:51;2020-09-02;2020-09-09
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-08-31;16:24:06;2020-09-02;2020-09-09
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-08-31;18:24:07;2020-09-02;2020-09-09
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-08-31;20:24:07;2020-09-02;2020-09-09
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-08-31;22:24:03;2020-09-02;2020-09-09
