# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-01;01:38:34;2019-10-11;2019-10-14
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-01;02:34:57;2019-10-11;2019-10-14
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-01;03:35:07;2019-10-11;2019-10-14
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-01;04:35:48;2019-10-11;2019-10-14
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-01;05:34:45;2019-10-11;2019-10-14
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-01;06:36:06;2019-10-11;2019-10-14
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-01;07:35:24;2019-10-11;2019-10-14
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-01;08:35:55;2019-10-11;2019-10-14
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-01;11:36:21;2019-10-14;2019-10-15
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-01;12:35:52;2019-10-14;2019-10-15
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-01;13:35:49;2019-10-14;2019-10-15
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-01;14:36:16;2019-10-14;2019-10-15
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-01;15:35:59;2019-10-14;2019-10-15
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-01;16:36:12;2019-10-14;2019-10-15
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-01;17:35:56;2019-10-14;2019-10-15
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-01;18:54:02;2019-10-14;2019-10-15
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-01;19:35:30;2019-10-14;2019-10-15
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-01;20:35:14;2019-10-14;2019-10-15
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-01;22:37:52;2019-10-14;2019-10-15
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-01;23:35:04;2019-10-14;2019-10-15
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-02;00:35:13;2019-10-14;2019-10-15
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-02;01:35:15;2019-10-14;2019-10-15
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-02;02:34:59;2019-10-14;2019-10-15
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-02;03:35:52;2019-10-14;2019-10-15
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-02;04:34:39;2019-10-14;2019-10-15
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-02;05:34:38;2019-10-14;2019-10-15
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-02;06:35:28;2019-10-14;2019-10-15
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-02;07:35:15;2019-10-14;2019-10-15
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-02;08:35:35;2019-10-14;2019-10-15
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-02;10:36:35;2019-10-15;2019-10-16
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-02;11:36:02;2019-10-15;2019-10-16
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-02;12:35:29;2019-10-14;2019-10-15
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-02;13:35:50;2019-10-14;2019-10-15
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-02;14:36:06;2019-10-14;2019-10-15
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-02;15:37:12;2019-09-27;2019-10-15
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-02;16:35:50;2019-09-27;2019-10-14
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-02;17:36:07;2019-10-15;2019-10-16
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-02;18:34:46;2019-10-15;2019-10-16
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-02;19:35:27;2019-10-16;2019-10-18
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-02;20:35:34;2019-10-16;2019-10-18
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-02;21:35:29;2019-10-16;2019-10-18
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-02;22:35:49;2019-10-16;2019-10-18
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-02;23:35:30;2019-10-16;2019-10-18
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-03;00:39:51;2019-10-16;2019-10-18
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-03;01:35:24;2019-10-16;2019-10-18
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-03;02:35:29;2019-10-16;2019-10-18
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-03;03:35:52;2019-10-16;2019-10-18
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-03;04:35:10;2019-10-16;2019-10-18
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-03;05:35:17;2019-10-16;2019-10-18
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-03;06:36:07;2019-10-16;2019-10-18
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-03;07:35:54;2019-10-16;2019-10-18
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-03;08:36:27;2019-10-16;2019-10-18
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-03;09:37:19;2019-10-16;2019-10-18
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-03;10:36:04;2019-10-16;2019-10-18
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-03;11:37:03;2019-10-16;2019-10-18
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-03;12:36:05;2019-10-16;2019-10-18
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-03;13:36:04;2019-10-16;2019-10-18
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-03;14:36:27;2019-10-16;2019-10-18
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-03;15:35:48;2019-10-16;2019-10-18
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-03;16:37:09;2019-10-16;2019-10-18
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-03;17:36:25;2019-10-21;2019-10-22
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-03;18:35:29;2019-10-16;2019-10-18
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-03;19:35:30;2019-10-18;2019-10-21
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-03;20:35:21;2019-10-16;2019-10-18
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-03;21:35:14;2019-10-16;2019-10-18
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-03;22:36:47;2019-10-16;2019-10-18
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-03;23:36:08;2019-10-16;2019-10-18
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-04;00:36:07;2019-10-16;2019-10-18
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-04;01:36:41;2019-10-16;2019-10-18
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-04;02:36:03;2019-10-16;2019-10-18
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-04;03:35:28;2019-10-16;2019-10-18
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-04;04:35:51;2019-10-16;2019-10-18
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-04;05:35:21;2019-10-16;2019-10-18
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-04;06:36:11;2019-10-18;2019-10-21
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-04;07:35:39;2019-10-18;2019-10-21
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-04;08:35:57;2019-10-18;2019-10-21
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-04;09:36:15;2019-10-18;2019-10-21
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-04;10:36:05;2019-10-21;2019-10-22
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-04;11:36:22;2019-10-21;2019-10-22
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-04;12:36:41;2019-10-21;2019-10-22
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-04;13:36:06;2019-10-18;2019-10-21
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-04;14:36:15;2019-10-18;2019-10-21
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-04;15:36:49;2019-10-21;2019-10-22
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-04;16:36:07;2019-10-21;2019-10-22
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-04;17:36:05;2019-10-21;2019-10-22
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-04;18:36:28;2019-10-21;2019-10-22
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-04;19:35:41;2019-10-21;2019-10-22
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-04;20:35:48;2019-10-21;2019-10-22
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-04;21:35:24;2019-10-21;2019-10-22
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-04;22:35:59;2019-10-21;2019-10-22
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-04;23:35:20;2019-10-21;2019-10-22
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-05;00:35:22;2019-10-21;2019-10-22
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-05;01:36:01;2019-10-21;2019-10-22
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-05;02:35:19;2019-10-21;2019-10-22
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-05;03:35:18;2019-10-21;2019-10-22
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-05;04:35:54;2019-10-21;2019-10-22
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-05;05:35:23;2019-10-21;2019-10-22
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-05;06:35:26;2019-10-21;2019-10-22
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-05;07:36:00;2019-10-21;2019-10-22
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-05;08:36:01;2019-10-21;2019-10-22
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-05;09:36:00;2019-09-09;2019-10-21
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-05;10:37:05;2019-10-22;2019-10-23
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-05;11:36:30;2019-10-22;2019-10-23
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-05;12:37:01;2019-10-22;2019-10-23
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-05;13:35:01;2019-10-21;2019-10-22
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-05;14:35:34;2019-10-22;2019-10-23
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-05;15:36:01;2019-10-22;2019-10-23
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-05;16:35:26;2019-10-22;2019-10-23
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-05;17:35:13;2019-10-22;2019-10-23
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-05;18:34:31;2019-10-22;2019-10-23
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-05;19:34:18;2019-10-22;2019-10-23
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-05;20:34:39;2019-05-24;2019-10-23
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-05;21:34:31;2019-10-22;2019-10-23
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-05;22:35:09;2019-10-22;2019-10-23
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-05;23:34:19;2019-10-23;2019-10-25
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-06;00:34:16;2019-10-23;2019-10-25
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-06;01:34:37;2019-10-23;2019-10-25
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-06;02:34:33;2019-10-23;2019-10-25
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-06;03:34:52;2019-10-23;2019-10-25
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-06;04:34:54;2019-10-23;2019-10-25
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-06;05:34:08;2019-10-23;2019-10-25
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-06;06:35:19;2019-10-23;2019-10-25
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-06;07:34:23;2019-10-23;2019-10-25
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-06;08:34:17;2019-10-23;2019-10-25
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-06;09:34:52;2019-10-23;2019-10-25
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-06;10:34:37;2019-10-23;2019-10-25
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-06;11:35:05;2019-10-23;2019-10-25
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-06;12:39:50;2019-10-23;2019-10-25
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-06;13:34:35;2019-10-23;2019-10-25
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-06;14:34:49;2019-10-23;2019-10-25
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-06;15:34:26;2019-10-23;2019-10-25
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-06;16:35:25;2019-10-23;2019-10-25
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-06;17:34:28;2019-10-23;2019-10-25
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-06;18:34:38;2019-10-23;2019-10-25
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-06;19:35:05;2019-10-23;2019-10-25
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-06;20:34:42;2019-10-23;2019-10-25
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-06;21:34:49;2019-10-23;2019-10-25
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-06;22:35:03;2019-10-23;2019-10-25
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-06;23:34:31;2019-10-23;2019-10-25
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-07;00:34:35;2019-10-23;2019-10-25
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-07;01:35:01;2019-10-23;2019-10-25
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-07;02:34:47;2019-10-23;2019-10-25
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-07;03:34:45;2019-10-23;2019-10-25
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-07;04:35:20;2019-10-23;2019-10-25
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-07;05:34:29;2019-10-23;2019-10-25
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-07;06:34:39;2019-10-23;2019-10-25
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-07;07:34:56;2019-10-23;2019-10-25
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-07;08:34:31;2019-10-23;2019-10-25
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-07;09:35:15;2019-10-23;2019-10-25
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-07;10:34:40;2019-10-23;2019-10-25
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-07;11:34:28;2019-10-23;2019-10-25
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-07;12:35:10;2019-10-23;2019-10-25
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-07;13:34:41;2019-10-23;2019-10-25
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-07;14:34:50;2019-10-23;2019-10-25
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-07;15:35:00;2019-10-23;2019-10-25
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-07;16:35:13;2019-09-04;2019-10-23
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-07;17:35:50;2019-09-04;2019-10-23
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-07;18:36:00;2019-10-25;2019-10-28
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-07;19:35:52;2019-10-25;2019-10-28
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-07;20:36:05;2019-10-25;2019-10-28
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-07;21:34:48;2019-10-25;2019-10-28
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-07;22:35:03;2019-10-25;2019-10-28
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-07;23:35:13;2019-10-25;2019-10-28
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-08;01:11:00;2019-10-25;2019-10-28
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-08;01:47:27;2019-10-25;2019-10-28
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-08;02:40:17;2019-10-25;2019-10-28
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-08;03:35:19;2019-10-25;2019-10-28
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-08;04:35:48;2019-10-25;2019-10-28
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-08;05:35:40;2019-10-25;2019-10-28
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-08;06:36:03;2019-10-25;2019-10-28
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-08;07:35:52;2019-10-25;2019-10-28
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-08;08:36:06;2019-10-25;2019-10-28
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-08;09:36:32;2019-10-25;2019-10-28
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-08;10:36:17;2019-10-28;2019-10-29
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-08;11:35:49;2019-10-28;2019-10-29
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-08;12:35:14;2019-10-28;2019-10-29
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-08;13:34:56;2019-10-25;2019-10-28
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-08;14:36:26;2019-10-25;2019-10-28
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-08;15:35:56;2019-10-28;2019-10-29
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-08;16:36:17;2019-10-28;2019-10-29
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-08;17:35:55;2019-10-28;2019-10-29
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-08;18:35:05;2019-10-28;2019-10-29
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-08;19:35:36;2019-10-28;2019-10-29
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-08;20:35:11;2019-10-28;2019-10-29
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-08;21:35:07;2019-10-29;2019-10-30
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-08;22:35:29;2019-10-29;2019-10-30
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-08;23:35:30;2019-06-26;2019-10-25
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-09;00:34:48;2019-10-25;2019-10-29
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-09;01:40:09;2019-10-25;2019-10-28
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-09;02:35:06;2019-10-25;2019-10-28
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-09;03:34:52;2019-10-25;2019-10-28
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-09;06:35:05;2019-10-25;2019-10-28
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-09;07:35:11;2019-10-25;2019-10-28
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-09;08:35:57;2019-10-25;2019-10-28
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-09;09:36:36;2019-10-28;2019-10-29
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-09;10:35:29;2019-10-28;2019-10-29
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-09;11:35:36;2019-10-29;2019-10-30
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-09;12:35:16;2019-10-29;2019-11-04
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-09;13:35:41;2019-10-29;2019-11-04
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-09;14:35:54;2019-11-04;2019-11-05
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-09;15:36:18;2019-10-30;2019-11-04
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-09;16:35:48;2019-11-05;2019-11-06
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-09;17:35:05;2019-11-05;2019-11-06
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-09;18:35:02;2019-11-04;2019-11-05
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-09;19:35:13;2019-11-04;2019-11-05
