# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
35;"Documents de voyage pour réfugiés";2021-08-26;13:32:22;;
35;"Documents de voyage pour réfugiés";2021-08-26;15:32:48;;
35;"Documents de voyage pour réfugiés";2021-08-26;17:32:25;;
35;"Documents de voyage pour réfugiés";2021-08-26;19:32:19;;
35;"Documents de voyage pour réfugiés";2021-08-26;21:32:23;;
35;"Documents de voyage pour réfugiés";2021-08-26;23:32:04;;
35;"Documents de voyage pour réfugiés";2021-08-27;01:32:03;;
35;"Documents de voyage pour réfugiés";2021-08-27;03:32:24;;
35;"Documents de voyage pour réfugiés";2021-08-27;05:32:12;;
35;"Documents de voyage pour réfugiés";2021-08-27;09:32:23;;
35;"Documents de voyage pour réfugiés";2021-08-27;13:32:41;;
35;"Documents de voyage pour réfugiés";2021-08-27;15:32:28;;
35;"Documents de voyage pour réfugiés";2021-08-27;17:32:21;;
35;"Documents de voyage pour réfugiés";2021-08-27;19:32:16;;
35;"Documents de voyage pour réfugiés";2021-08-27;21:32:35;;
35;"Documents de voyage pour réfugiés";2021-08-27;23:32:10;;
35;"Documents de voyage pour réfugiés";2021-08-28;01:32:09;;
35;"Documents de voyage pour réfugiés";2021-08-28;03:32:09;;
35;"Documents de voyage pour réfugiés";2021-08-28;05:32:25;;
35;"Documents de voyage pour réfugiés";2021-08-28;07:32:20;;
35;"Documents de voyage pour réfugiés";2021-08-28;09:32:11;;
35;"Documents de voyage pour réfugiés";2021-08-28;11:32:05;;
35;"Documents de voyage pour réfugiés";2021-08-28;13:32:03;;
35;"Documents de voyage pour réfugiés";2021-08-28;15:32:14;;
35;"Documents de voyage pour réfugiés";2021-08-28;17:32:25;;
35;"Documents de voyage pour réfugiés";2021-08-28;19:32:21;;
35;"Documents de voyage pour réfugiés";2021-08-28;21:32:43;;
35;"Documents de voyage pour réfugiés";2021-08-28;23:32:16;;
35;"Documents de voyage pour réfugiés";2021-08-29;01:32:10;;
35;"Documents de voyage pour réfugiés";2021-08-29;03:32:06;;
35;"Documents de voyage pour réfugiés";2021-08-29;05:32:15;;
35;"Documents de voyage pour réfugiés";2021-08-29;07:32:00;;
35;"Documents de voyage pour réfugiés";2021-08-29;09:32:21;;
35;"Documents de voyage pour réfugiés";2021-08-29;11:31:59;;
35;"Documents de voyage pour réfugiés";2021-08-29;13:32:23;;
35;"Documents de voyage pour réfugiés";2021-08-29;15:32:10;;
35;"Documents de voyage pour réfugiés";2021-08-29;17:32:23;;
35;"Documents de voyage pour réfugiés";2021-08-29;19:32:16;;
35;"Documents de voyage pour réfugiés";2021-08-29;21:32:13;;
35;"Documents de voyage pour réfugiés";2021-08-29;23:32:02;;
35;"Documents de voyage pour réfugiés";2021-08-30;01:32:12;;
35;"Documents de voyage pour réfugiés";2021-08-30;03:32:18;;
35;"Documents de voyage pour réfugiés";2021-08-30;05:32:14;;
35;"Documents de voyage pour réfugiés";2021-08-30;07:32:34;;
35;"Documents de voyage pour réfugiés";2021-08-30;09:33:19;;
35;"Documents de voyage pour réfugiés";2021-08-30;11:32:34;;
35;"Documents de voyage pour réfugiés";2021-08-30;15:32:51;;
35;"Documents de voyage pour réfugiés";2021-08-30;17:32:23;;
35;"Documents de voyage pour réfugiés";2021-08-30;19:32:15;;
35;"Documents de voyage pour réfugiés";2021-08-30;21:32:21;;
35;"Documents de voyage pour réfugiés";2021-08-30;23:32:10;;
35;"Documents de voyage pour réfugiés";2021-08-31;01:32:18;;
35;"Documents de voyage pour réfugiés";2021-08-31;03:32:08;;
35;"Documents de voyage pour réfugiés";2021-08-31;05:32:12;;
35;"Documents de voyage pour réfugiés";2021-08-31;07:32:56;;
35;"Documents de voyage pour réfugiés";2021-08-31;09:32:32;;
35;"Documents de voyage pour réfugiés";2021-08-31;13:32:43;;
35;"Documents de voyage pour réfugiés";2021-08-31;15:32:49;;
35;"Documents de voyage pour réfugiés";2021-08-31;17:32:38;;
35;"Documents de voyage pour réfugiés";2021-08-31;19:32:44;;
35;"Documents de voyage pour réfugiés";2021-08-31;21:32:20;;
