# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-01;01:35:54;2020-02-03;2020-02-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-01;05:35:17;2020-02-03;2020-02-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-01;07:35:57;2019-12-09;2020-02-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-01;09:36:43;2020-02-03;2020-02-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-01;11:36:05;2020-02-03;2020-02-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-02;23:36:52;2020-02-05;2020-02-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-03;01:36:54;2020-02-05;2020-02-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-03;03:37:34;2020-02-05;2020-02-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-03;05:36:39;2020-02-05;2020-02-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-03;09:36:06;2020-02-05;2020-02-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-03;11:36:51;2020-02-05;2020-02-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-03;13:36:43;2020-02-05;2020-02-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-03;15:37:13;2020-02-05;2020-02-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-03;17:36:41;2020-02-05;2020-02-10
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-03;19:36:41;2020-02-07;2020-02-10
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-03;23:36:21;2020-02-10;2020-02-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-04;01:37:02;2020-02-10;2020-02-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-04;03:36:28;2020-02-10;2020-02-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-04;05:37:19;2020-02-10;2020-02-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-04;07:36:32;2020-02-10;2020-02-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-04;09:36:29;2020-02-10;2020-02-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-04;11:36:32;2020-02-10;2020-02-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-04;13:35:30;2020-02-10;2020-02-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-04;17:35:39;2020-02-10;2020-02-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-04;19:35:01;2020-02-10;2020-02-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-04;21:34:52;2020-02-10;2020-02-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-04;23:35:14;2020-02-10;2020-02-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-05;01:35:28;2020-02-10;2020-02-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-05;03:35:00;2020-02-11;2020-02-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-05;05:35:39;2020-02-11;2020-02-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-05;07:35:06;2020-02-11;2020-02-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-05;09:35:56;2020-02-11;2020-02-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-05;11:35:27;2020-02-11;2020-02-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-05;13:34:58;2020-01-07;2020-02-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-05;15:35:12;2020-02-11;2020-02-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-05;17:35:44;2020-02-11;2020-02-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-05;19:35:54;2020-02-11;2020-02-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-05;21:35:06;2020-02-11;2020-02-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-05;23:35:38;2020-02-11;2020-02-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-06;01:35:49;2020-02-11;2020-02-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-06;03:36:08;2020-02-11;2020-02-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-06;05:35:19;2020-02-11;2020-02-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-06;07:36:21;2020-02-11;2020-02-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-06;09:35:30;2020-02-11;2020-02-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-06;11:36:02;2020-02-11;2020-02-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-06;13:35:43;2020-02-11;2020-02-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-06;15:36:07;2020-02-11;2020-02-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-06;17:35:24;2020-02-11;2020-02-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-06;21:35:33;2020-02-11;2020-02-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-06;23:34:41;2020-02-11;2020-02-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-07;01:35:39;2020-02-11;2020-02-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-07;03:35:06;2020-02-11;2020-02-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-07;05:35:53;2020-02-11;2020-02-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-07;07:35:05;2020-02-11;2020-02-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-07;09:35:57;2020-02-11;2020-02-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-07;11:36:44;2020-02-12;2020-02-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-07;17:36:13;2019-10-21;2019-10-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-07;19:35:38;2019-10-15;2019-10-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-07;21:35:25;2019-10-16;2019-10-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-07;23:35:33;2019-10-21;2019-10-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-08;01:35:40;2019-10-16;2019-10-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-08;03:34:55;2019-10-21;2019-10-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-08;05:35:38;2019-10-22;2019-10-25
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-08;07:35:42;2019-10-22;2019-10-25
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-08;09:35:58;2019-10-28;2019-10-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-08;11:37:06;2019-10-28;2019-10-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-08;13:36:31;2019-10-09;2019-10-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-08;15:36:38;2019-11-05;2019-11-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-08;19:35:21;2019-11-06;2019-11-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-08;21:36:03;2019-11-06;2019-11-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-08;23:35:12;2019-11-12;2019-11-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-09;01:35:47;2019-11-06;2019-11-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-09;03:36:05;2019-11-06;2019-11-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-09;05:36:09;2019-11-12;2019-11-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-09;07:35:34;2019-11-12;2019-11-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-09;11:36:38;2019-11-18;2019-11-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-09;15:36:26;2019-11-13;2019-11-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-09;17:36:00;2019-11-27;2019-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-09;19:35:42;2019-11-22;2019-11-25
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-09;21:35:32;2019-11-25;2019-11-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-09;23:35:55;2019-11-25;2019-11-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-10;01:35:52;2019-11-25;2019-11-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-10;03:35:32;2019-11-25;2019-11-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-10;05:35:57;2019-11-25;2019-11-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-10;07:35:27;2019-11-25;2019-11-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-10;09:35:47;2019-11-25;2019-11-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-10;13:36:10;2019-12-02;2019-12-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-10;15:35:52;2019-12-09;2019-12-10
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-10;19:35:18;2019-12-10;2019-12-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-10;21:35:35;2019-11-29;2019-12-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-10;23:34:45;2019-12-04;2019-12-10
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-11;01:35:46;2019-12-04;2019-12-10
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-11;03:35:59;2019-12-10;2019-12-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-11;05:34:46;2019-12-10;2019-12-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-11;07:35:45;2019-12-10;2019-12-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-11;09:35:53;2019-12-10;2019-12-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-11;11:36:49;2019-12-16;2019-12-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-11;13:36:17;2019-12-16;2019-12-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-11;15:36:43;2019-12-10;2019-12-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-11;17:35:42;2019-12-16;2020-02-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-11;19:36:08;2019-12-16;2020-01-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-11;21:35:29;2019-12-09;2019-12-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-12;01:35:40;2020-02-03;2020-02-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-12;03:35:55;2020-02-03;2020-02-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-12;05:35:27;2020-02-03;2020-02-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-12;09:35:34;2020-02-03;2020-02-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-12;11:36:08;2020-01-07;2020-02-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-12;13:35:21;2020-02-03;2020-02-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-12;17:35:40;2020-02-03;2020-02-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-12;19:36:01;2020-02-03;2020-02-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-12;21:35:41;2020-02-04;2020-02-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-12;23:35:47;2020-02-03;2020-02-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-13;01:35:59;2020-02-03;2020-02-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-13;03:35:39;2020-02-03;2020-02-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-13;05:36:02;2020-02-03;2020-02-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-13;07:36:30;2020-02-03;2020-02-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-13;09:35:31;2020-02-04;2020-02-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-13;11:36:23;2020-02-04;2020-02-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-13;13:35:06;2020-02-04;2020-02-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-13;15:35:22;2020-02-04;2020-02-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-13;17:35:41;2020-02-04;2020-02-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-13;19:35:54;2020-02-04;2020-02-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-13;21:35:11;2020-02-04;2020-02-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-13;23:36:17;2020-02-04;2020-02-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-14;01:35:50;2020-02-04;2020-02-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-14;03:36:05;2020-02-04;2020-02-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-14;05:35:39;2020-02-04;2020-02-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-14;07:36:00;2020-02-04;2020-02-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-14;09:36:36;2020-02-04;2020-02-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-14;13:35:48;2019-12-11;2020-02-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-14;15:36:14;2020-02-05;2020-02-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-14;21:35:31;2020-02-05;2020-02-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-14;23:35:20;2020-02-05;2020-02-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-15;01:35:41;2020-02-05;2020-02-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-15;03:35:10;2020-02-05;2020-02-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-15;05:35:45;2020-02-05;2020-02-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-15;09:36:03;2020-02-05;2020-02-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-15;11:36:15;2019-10-23;2020-02-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-15;13:36:09;2020-02-05;2020-02-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-15;15:36:42;2020-02-05;2020-02-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-15;19:35:43;2020-02-05;2020-02-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-15;21:36:14;2020-02-05;2020-02-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-15;23:36:31;2020-02-07;2020-02-10
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-16;01:35:33;2020-02-05;2020-02-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-16;03:35:48;2020-02-05;2020-02-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-16;05:36:14;2020-02-05;2020-02-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-16;07:35:28;2020-02-05;2020-02-10
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-16;11:36:32;2020-02-10;2020-02-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-16;13:36:39;2020-02-10;2020-02-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-16;15:36:17;2020-02-10;2020-02-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-16;17:36:34;2020-02-10;2020-02-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-16;21:36:02;2020-02-10;2020-02-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-16;23:35:41;2020-02-10;2020-02-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-17;01:35:54;2020-02-10;2020-02-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-17;03:36:07;2020-02-10;2020-02-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-17;05:35:45;2020-02-10;2020-02-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-17;07:36:34;2020-02-10;2020-02-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-17;09:36:37;2020-02-10;2020-02-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-17;11:36:24;2020-02-10;2020-02-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-17;13:36:32;2020-02-10;2020-02-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-17;15:37:43;2020-02-10;2020-02-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-17;17:35:54;2020-02-10;2020-02-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-17;23:35:26;2020-02-10;2020-02-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-18;01:36:20;2020-02-10;2020-02-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-18;03:35:35;2020-02-10;2020-02-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-18;05:36:20;2020-02-10;2020-02-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-18;07:36:36;2020-02-10;2020-02-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-18;09:36:40;2020-02-10;2020-02-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-18;11:37:05;2019-12-20;2020-02-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-18;13:36:21;2020-02-11;2020-02-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-18;17:36:13;2020-02-03;2020-02-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-18;19:36:03;2020-02-03;2020-02-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-18;21:35:34;2020-02-03;2020-02-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-18;23:35:56;2020-02-03;2020-02-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-19;01:35:34;2020-02-03;2020-02-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-19;03:36:04;2020-02-03;2020-02-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-19;05:35:28;2020-02-03;2020-02-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-19;07:36:01;2020-02-03;2020-02-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-19;09:35:46;2020-02-03;2020-02-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-19;13:36:04;2020-02-03;2020-02-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-19;15:36:06;2020-02-03;2020-02-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-19;17:35:48;2020-02-03;2020-02-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-19;19:36:07;2020-02-03;2020-02-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-19;21:35:46;2020-02-04;2020-02-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-19;23:35:56;2020-02-04;2020-02-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-20;07:35:25;2020-02-04;2020-02-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-20;09:36:10;2020-02-04;2020-02-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-20;11:35:35;2020-02-04;2020-02-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-20;13:36:00;2020-02-04;2020-02-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-20;17:35:39;2020-02-05;2020-02-10
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-20;19:36:03;2020-01-27;2020-02-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-20;21:36:19;2019-12-02;2020-01-27
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-20;23:35:37;2020-02-04;2020-02-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-21;03:36:06;2019-12-02;2020-02-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-21;05:36:19;2019-12-02;2020-02-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-21;07:36:07;2020-02-05;2020-02-10
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-21;11:37:07;2020-02-10;2020-02-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-21;13:36:01;2020-02-10;2020-02-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-21;17:36:17;2020-02-10;2020-02-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-21;19:36:20;2020-02-11;2020-02-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-21;21:35:48;2020-02-10;2020-02-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-21;23:35:42;2020-02-10;2020-02-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-22;03:36:12;2020-02-11;2020-02-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-22;05:36:05;2019-11-05;2020-02-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-22;07:36:01;2020-02-11;2020-02-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-22;11:37:17;2019-10-25;2020-02-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-22;13:36:09;2019-10-25;2020-02-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-22;15:36:10;2020-01-08;2020-02-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-22;19:35:53;2019-11-13;2020-02-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-22;21:35:08;2020-02-11;2020-02-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-23;01:35:23;2020-02-12;2020-02-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-23;03:35:48;2020-02-12;2020-02-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-23;07:35:47;2020-02-12;2020-02-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-23;09:36:17;2020-02-12;2020-02-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-23;13:36:09;2020-02-12;2020-02-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-23;15:36:49;2019-10-30;2020-02-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-23;17:36:13;2020-02-12;2020-02-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-23;19:35:44;2020-02-12;2020-02-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-23;21:35:34;2020-02-12;2020-02-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-23;23:35:52;2020-02-12;2020-02-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-10-24;01:35:35;2020-02-12;2020-02-14
