# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
81;"Renouvellement de titre de séjour";2017-05-01;00:24:32;2017-05-04;2017-05-05
81;"Renouvellement de titre de séjour";2017-05-01;01:24:29;2017-05-04;2017-05-05
81;"Renouvellement de titre de séjour";2017-05-01;02:24:33;2017-05-04;2017-05-05
81;"Renouvellement de titre de séjour";2017-05-01;03:24:33;2017-05-04;2017-05-05
81;"Renouvellement de titre de séjour";2017-05-01;04:24:34;2017-05-04;2017-05-05
81;"Renouvellement de titre de séjour";2017-05-01;05:24:33;2017-05-04;2017-05-05
81;"Renouvellement de titre de séjour";2017-05-01;06:24:26;2017-05-04;2017-05-05
81;"Renouvellement de titre de séjour";2017-05-01;07:24:23;2017-05-04;2017-05-05
81;"Renouvellement de titre de séjour";2017-05-01;08:24:36;2017-05-04;2017-05-05
81;"Renouvellement de titre de séjour";2017-05-01;09:24:27;2017-05-04;2017-05-05
81;"Renouvellement de titre de séjour";2017-05-01;10:24:28;2017-05-04;2017-05-05
81;"Renouvellement de titre de séjour";2017-05-01;11:24:30;2017-05-04;2017-05-05
81;"Renouvellement de titre de séjour";2017-05-01;12:24:21;2017-05-04;2017-05-05
81;"Renouvellement de titre de séjour";2017-05-01;13:24:25;2017-05-04;2017-05-05
81;"Renouvellement de titre de séjour";2017-05-01;14:24:27;2017-05-04;2017-05-05
81;"Renouvellement de titre de séjour";2017-05-01;15:24:35;2017-05-04;2017-05-05
81;"Renouvellement de titre de séjour";2017-05-01;16:26:05;2017-05-04;2017-05-05
81;"Renouvellement de titre de séjour";2017-05-01;17:26:11;2017-05-04;2017-05-05
81;"Renouvellement de titre de séjour";2017-05-01;18:26:05;2017-05-04;2017-05-05
81;"Renouvellement de titre de séjour";2017-05-01;19:25:56;2017-05-04;2017-05-05
81;"Renouvellement de titre de séjour";2017-05-01;20:26:03;2017-05-04;2017-05-05
81;"Renouvellement de titre de séjour";2017-05-01;21:26:01;2017-05-04;2017-05-05
81;"Renouvellement de titre de séjour";2017-05-01;22:26:23;2017-05-04;2017-05-05
81;"Renouvellement de titre de séjour";2017-05-01;23:26:15;2017-05-04;2017-05-05
81;"Renouvellement de titre de séjour";2017-05-02;00:26:03;2017-05-04;2017-05-05
81;"Renouvellement de titre de séjour";2017-05-02;01:26:15;2017-05-04;2017-05-05
81;"Renouvellement de titre de séjour";2017-05-02;02:25:59;2017-05-04;2017-05-05
81;"Renouvellement de titre de séjour";2017-05-02;03:26:00;2017-05-04;2017-05-05
81;"Renouvellement de titre de séjour";2017-05-02;04:25:52;2017-05-04;2017-05-05
81;"Renouvellement de titre de séjour";2017-05-02;05:25:54;2017-05-04;2017-05-05
81;"Renouvellement de titre de séjour";2017-05-02;06:26:03;2017-05-04;2017-05-05
81;"Renouvellement de titre de séjour";2017-05-02;07:26:07;2017-05-04;2017-05-05
81;"Renouvellement de titre de séjour";2017-05-02;08:25:58;2017-05-04;2017-05-05
81;"Renouvellement de titre de séjour";2017-05-02;09:26:05;2017-05-04;2017-05-05
81;"Renouvellement de titre de séjour";2017-05-02;10:25:54;2017-05-04;2017-05-05
81;"Renouvellement de titre de séjour";2017-05-02;11:26:06;2017-05-04;2017-05-05
81;"Renouvellement de titre de séjour";2017-05-02;12:25:51;2017-05-04;2017-05-05
81;"Renouvellement de titre de séjour";2017-05-02;13:25:50;2017-05-04;2017-05-05
81;"Renouvellement de titre de séjour";2017-05-02;14:26:09;2017-05-04;2017-05-05
81;"Renouvellement de titre de séjour";2017-05-02;15:26:32;2017-05-04;2017-05-05
81;"Renouvellement de titre de séjour";2017-05-02;16:26:26;2017-05-04;2017-05-05
81;"Renouvellement de titre de séjour";2017-05-02;17:46:40;2017-05-04;2017-05-05
81;"Renouvellement de titre de séjour";2017-05-02;18:46:59;2017-05-04;2017-05-05
81;"Renouvellement de titre de séjour";2017-05-02;19:36:51;2017-05-04;2017-05-05
81;"Renouvellement de titre de séjour";2017-05-02;20:40:22;2017-05-04;2017-05-05
81;"Renouvellement de titre de séjour";2017-05-02;21:47:52;2017-05-04;2017-05-05
81;"Renouvellement de titre de séjour";2017-05-02;22:39:35;2017-05-04;2017-05-05
81;"Renouvellement de titre de séjour";2017-05-02;23:37:14;2017-05-04;2017-05-05
81;"Renouvellement de titre de séjour";2017-05-03;01:35:54;2017-05-04;2017-05-05
81;"Renouvellement de titre de séjour";2017-05-03;02:42:32;2017-05-04;2017-05-05
81;"Renouvellement de titre de séjour";2017-05-03;03:40:16;2017-05-04;2017-05-05
81;"Renouvellement de titre de séjour";2017-05-03;04:47:57;2017-05-04;2017-05-05
81;"Renouvellement de titre de séjour";2017-05-03;05:38:06;2017-05-04;2017-05-05
81;"Renouvellement de titre de séjour";2017-05-03;06:40:03;2017-05-04;2017-05-05
81;"Renouvellement de titre de séjour";2017-05-03;07:41:36;2017-05-04;2017-05-05
81;"Renouvellement de titre de séjour";2017-05-03;08:36:52;2017-05-04;2017-05-05
81;"Renouvellement de titre de séjour";2017-05-03;09:26:13;2017-05-04;2017-05-05
81;"Renouvellement de titre de séjour";2017-05-03;10:26:13;2017-05-04;2017-05-05
81;"Renouvellement de titre de séjour";2017-05-03;11:26:01;2017-05-04;2017-05-05
81;"Renouvellement de titre de séjour";2017-05-03;12:25:59;2017-05-04;2017-05-05
81;"Renouvellement de titre de séjour";2017-05-03;13:26:11;2017-05-04;2017-05-05
81;"Renouvellement de titre de séjour";2017-05-03;14:26:13;2017-05-04;2017-05-05
81;"Renouvellement de titre de séjour";2017-05-03;15:22:23;2017-05-04;2017-05-05
81;"Renouvellement de titre de séjour";2017-05-03;16:26:10;2017-05-04;2017-05-05
81;"Renouvellement de titre de séjour";2017-05-03;17:26:25;2017-05-04;2017-05-05
81;"Renouvellement de titre de séjour";2017-05-03;18:26:02;2017-05-04;2017-05-05
81;"Renouvellement de titre de séjour";2017-05-03;19:26:07;2017-05-04;2017-05-05
81;"Renouvellement de titre de séjour";2017-05-03;20:26:07;2017-05-04;2017-05-05
81;"Renouvellement de titre de séjour";2017-05-03;21:26:02;2017-05-04;2017-05-05
81;"Renouvellement de titre de séjour";2017-05-03;22:26:06;2017-05-04;2017-05-05
81;"Renouvellement de titre de séjour";2017-05-03;23:26:03;2017-05-05;2017-05-09
81;"Renouvellement de titre de séjour";2017-05-04;00:26:09;2017-05-05;2017-05-09
81;"Renouvellement de titre de séjour";2017-05-04;01:26:10;2017-05-05;2017-05-09
81;"Renouvellement de titre de séjour";2017-05-04;02:26:05;2017-05-05;2017-05-09
81;"Renouvellement de titre de séjour";2017-05-04;03:26:41;2017-05-05;2017-05-09
81;"Renouvellement de titre de séjour";2017-05-04;04:26:00;2017-05-05;2017-05-09
81;"Renouvellement de titre de séjour";2017-05-04;05:25:52;2017-05-05;2017-05-09
81;"Renouvellement de titre de séjour";2017-05-04;06:26:02;2017-05-05;2017-05-09
81;"Renouvellement de titre de séjour";2017-05-04;07:25:56;2017-05-05;2017-05-09
81;"Renouvellement de titre de séjour";2017-05-04;08:25:53;2017-05-05;2017-05-09
81;"Renouvellement de titre de séjour";2017-05-04;09:26:35;2017-05-05;
81;"Renouvellement de titre de séjour";2017-05-04;10:26:19;2017-05-05;2017-05-09
81;"Renouvellement de titre de séjour";2017-05-04;11:26:01;2017-05-05;2017-05-09
81;"Renouvellement de titre de séjour";2017-05-04;12:26:17;2017-05-05;2017-05-09
81;"Renouvellement de titre de séjour";2017-05-04;13:26:02;2017-05-05;2017-05-09
81;"Renouvellement de titre de séjour";2017-05-04;14:28:10;2017-05-05;2017-05-09
81;"Renouvellement de titre de séjour";2017-05-04;15:27:35;2017-05-05;2017-05-09
81;"Renouvellement de titre de séjour";2017-05-04;16:27:14;2017-05-05;2017-05-09
81;"Renouvellement de titre de séjour";2017-05-04;17:27:22;2017-05-05;2017-05-09
81;"Renouvellement de titre de séjour";2017-05-04;18:27:20;2017-05-05;2017-05-09
81;"Renouvellement de titre de séjour";2017-05-04;19:27:11;2017-05-05;2017-05-09
81;"Renouvellement de titre de séjour";2017-05-04;20:27:28;2017-05-05;2017-05-09
81;"Renouvellement de titre de séjour";2017-05-04;21:27:13;2017-05-05;2017-05-09
81;"Renouvellement de titre de séjour";2017-05-04;22:27:12;2017-05-09;2017-05-11
81;"Renouvellement de titre de séjour";2017-05-04;23:27:12;2017-05-09;2017-05-11
81;"Renouvellement de titre de séjour";2017-05-05;00:27:25;2017-05-09;2017-05-11
81;"Renouvellement de titre de séjour";2017-05-05;01:27:48;2017-05-09;2017-05-11
81;"Renouvellement de titre de séjour";2017-05-05;02:27:13;2017-05-09;2017-05-11
81;"Renouvellement de titre de séjour";2017-05-05;03:27:39;2017-05-09;2017-05-11
81;"Renouvellement de titre de séjour";2017-05-05;04:27:43;2017-05-09;2017-05-11
81;"Renouvellement de titre de séjour";2017-05-05;05:27:32;2017-05-09;2017-05-11
81;"Renouvellement de titre de séjour";2017-05-05;06:27:27;2017-05-09;2017-05-11
81;"Renouvellement de titre de séjour";2017-05-05;07:27:03;2017-05-09;2017-05-11
81;"Renouvellement de titre de séjour";2017-05-05;08:27:19;2017-05-09;2017-05-11
81;"Renouvellement de titre de séjour";2017-05-05;09:27:23;2017-05-09;2017-05-11
81;"Renouvellement de titre de séjour";2017-05-05;10:27:24;2017-05-09;2017-05-11
81;"Renouvellement de titre de séjour";2017-05-05;11:28:12;2017-05-09;2017-05-11
81;"Renouvellement de titre de séjour";2017-05-05;13:27:36;2017-05-09;2017-05-11
81;"Renouvellement de titre de séjour";2017-05-05;14:27:33;2017-05-09;2017-05-11
81;"Renouvellement de titre de séjour";2017-05-05;15:27:44;2017-05-09;2017-05-11
81;"Renouvellement de titre de séjour";2017-05-05;16:28:35;2017-05-09;2017-05-11
81;"Renouvellement de titre de séjour";2017-05-05;17:27:45;2017-05-09;2017-05-11
81;"Renouvellement de titre de séjour";2017-05-05;18:27:23;2017-05-09;2017-05-11
81;"Renouvellement de titre de séjour";2017-05-05;19:27:26;2017-05-09;2017-05-11
81;"Renouvellement de titre de séjour";2017-05-05;20:27:14;2017-05-09;2017-05-11
81;"Renouvellement de titre de séjour";2017-05-05;21:27:18;2017-05-09;2017-05-11
81;"Renouvellement de titre de séjour";2017-05-05;22:27:04;2017-05-09;2017-05-11
81;"Renouvellement de titre de séjour";2017-05-05;23:27:16;2017-05-09;2017-05-11
81;"Renouvellement de titre de séjour";2017-05-06;00:27:17;2017-05-09;2017-05-11
81;"Renouvellement de titre de séjour";2017-05-06;01:27:55;2017-05-09;2017-05-11
81;"Renouvellement de titre de séjour";2017-05-06;02:27:28;2017-05-09;2017-05-11
81;"Renouvellement de titre de séjour";2017-05-06;03:27:28;2017-05-09;2017-05-11
81;"Renouvellement de titre de séjour";2017-05-06;04:27:15;2017-05-09;2017-05-11
81;"Renouvellement de titre de séjour";2017-05-06;05:27:22;2017-05-09;2017-05-11
81;"Renouvellement de titre de séjour";2017-05-06;06:27:20;2017-05-09;2017-05-11
81;"Renouvellement de titre de séjour";2017-05-06;07:27:15;2017-05-09;2017-05-11
81;"Renouvellement de titre de séjour";2017-05-06;08:27:09;2017-05-09;2017-05-11
81;"Renouvellement de titre de séjour";2017-05-06;09:27:08;2017-05-09;2017-05-11
81;"Renouvellement de titre de séjour";2017-05-06;10:26:59;2017-05-09;2017-05-11
81;"Renouvellement de titre de séjour";2017-05-06;11:27:09;2017-05-09;2017-05-11
81;"Renouvellement de titre de séjour";2017-05-06;12:27:05;2017-05-09;2017-05-11
81;"Renouvellement de titre de séjour";2017-05-06;13:27:06;2017-05-09;2017-05-11
81;"Renouvellement de titre de séjour";2017-05-06;14:27:11;2017-05-09;2017-05-11
81;"Renouvellement de titre de séjour";2017-05-06;15:27:01;2017-05-09;2017-05-11
81;"Renouvellement de titre de séjour";2017-05-06;16:27:31;2017-05-09;2017-05-11
81;"Renouvellement de titre de séjour";2017-05-06;17:27:26;2017-05-09;2017-05-11
81;"Renouvellement de titre de séjour";2017-05-06;18:27:08;2017-05-09;2017-05-11
81;"Renouvellement de titre de séjour";2017-05-06;19:27:23;2017-05-09;2017-05-11
81;"Renouvellement de titre de séjour";2017-05-06;20:27:13;2017-05-09;2017-05-11
81;"Renouvellement de titre de séjour";2017-05-06;21:27:11;2017-05-09;2017-05-11
81;"Renouvellement de titre de séjour";2017-05-06;22:27:23;2017-05-09;2017-05-11
81;"Renouvellement de titre de séjour";2017-05-06;23:27:06;2017-05-09;2017-05-11
81;"Renouvellement de titre de séjour";2017-05-07;00:27:11;2017-05-09;2017-05-11
81;"Renouvellement de titre de séjour";2017-05-07;01:27:23;2017-05-09;2017-05-11
81;"Renouvellement de titre de séjour";2017-05-07;02:27:17;2017-05-09;2017-05-11
81;"Renouvellement de titre de séjour";2017-05-07;03:27:16;2017-05-09;2017-05-11
81;"Renouvellement de titre de séjour";2017-05-07;04:27:27;2017-05-09;2017-05-11
81;"Renouvellement de titre de séjour";2017-05-07;05:27:05;2017-05-09;2017-05-11
81;"Renouvellement de titre de séjour";2017-05-07;06:27:14;2017-05-09;2017-05-11
81;"Renouvellement de titre de séjour";2017-05-07;08:26:58;2017-05-09;2017-05-11
81;"Renouvellement de titre de séjour";2017-05-07;09:27:08;2017-05-09;2017-05-11
81;"Renouvellement de titre de séjour";2017-05-07;10:27:10;2017-05-09;2017-05-11
81;"Renouvellement de titre de séjour";2017-05-07;11:27:04;2017-05-09;2017-05-11
81;"Renouvellement de titre de séjour";2017-05-07;12:27:14;2017-05-09;2017-05-11
81;"Renouvellement de titre de séjour";2017-05-07;13:27:13;2017-05-09;2017-05-11
81;"Renouvellement de titre de séjour";2017-05-07;14:26:54;2017-05-09;2017-05-11
81;"Renouvellement de titre de séjour";2017-05-07;15:26:57;2017-05-09;2017-05-11
81;"Renouvellement de titre de séjour";2017-05-07;16:27:06;2017-05-09;2017-05-11
81;"Renouvellement de titre de séjour";2017-05-07;17:27:01;2017-05-09;2017-05-11
81;"Renouvellement de titre de séjour";2017-05-07;18:26:59;2017-05-09;2017-05-11
81;"Renouvellement de titre de séjour";2017-05-07;19:03:51;2017-05-09;2017-05-11
81;"Renouvellement de titre de séjour";2017-05-07;20:03:52;2017-05-09;2017-05-11
81;"Renouvellement de titre de séjour";2017-05-07;21:03:51;2017-05-09;2017-05-11
81;"Renouvellement de titre de séjour";2017-05-07;22:03:51;2017-05-09;2017-05-11
81;"Renouvellement de titre de séjour";2017-05-07;23:03:55;2017-05-09;2017-05-11
81;"Renouvellement de titre de séjour";2017-05-08;00:03:38;2017-05-09;2017-05-11
81;"Renouvellement de titre de séjour";2017-05-08;01:03:53;2017-05-09;2017-05-11
81;"Renouvellement de titre de séjour";2017-05-08;02:03:50;2017-05-09;2017-05-11
81;"Renouvellement de titre de séjour";2017-05-08;03:03:52;2017-05-09;2017-05-11
81;"Renouvellement de titre de séjour";2017-05-08;04:03:49;2017-05-09;2017-05-11
81;"Renouvellement de titre de séjour";2017-05-08;05:03:42;2017-05-09;2017-05-11
81;"Renouvellement de titre de séjour";2017-05-08;06:03:47;2017-05-09;2017-05-11
81;"Renouvellement de titre de séjour";2017-05-08;07:03:49;2017-05-09;2017-05-11
81;"Renouvellement de titre de séjour";2017-05-08;08:03:51;2017-05-09;2017-05-11
81;"Renouvellement de titre de séjour";2017-05-08;09:03:52;2017-05-09;2017-05-11
81;"Renouvellement de titre de séjour";2017-05-08;10:03:56;2017-05-09;2017-05-11
81;"Renouvellement de titre de séjour";2017-05-08;11:03:48;2017-05-09;2017-05-11
81;"Renouvellement de titre de séjour";2017-05-08;12:03:41;2017-05-09;2017-05-11
81;"Renouvellement de titre de séjour";2017-05-08;14:03:57;2017-05-09;2017-05-11
81;"Renouvellement de titre de séjour";2017-05-08;15:03:50;2017-05-09;2017-05-11
81;"Renouvellement de titre de séjour";2017-05-08;17:03:52;2017-05-09;2017-05-11
81;"Renouvellement de titre de séjour";2017-05-08;18:03:51;2017-05-09;2017-05-11
81;"Renouvellement de titre de séjour";2017-05-08;19:03:48;2017-05-09;2017-05-11
81;"Renouvellement de titre de séjour";2017-05-08;20:03:59;2017-05-09;2017-05-11
81;"Renouvellement de titre de séjour";2017-05-08;21:03:37;2017-05-09;2017-05-11
81;"Renouvellement de titre de séjour";2017-05-08;22:03:44;2017-05-09;2017-05-11
81;"Renouvellement de titre de séjour";2017-05-08;23:03:51;2017-05-09;2017-05-11
81;"Renouvellement de titre de séjour";2017-05-09;00:03:47;2017-05-11;2017-05-12
81;"Renouvellement de titre de séjour";2017-05-09;01:03:50;2017-05-11;2017-05-12
81;"Renouvellement de titre de séjour";2017-05-09;02:03:46;2017-05-11;2017-05-12
81;"Renouvellement de titre de séjour";2017-05-09;03:03:47;2017-05-11;2017-05-12
81;"Renouvellement de titre de séjour";2017-05-09;04:03:42;2017-05-11;2017-05-12
81;"Renouvellement de titre de séjour";2017-05-09;05:03:45;2017-05-11;2017-05-12
81;"Renouvellement de titre de séjour";2017-05-09;06:03:46;2017-05-11;2017-05-12
81;"Renouvellement de titre de séjour";2017-05-09;07:03:44;2017-05-11;2017-05-12
81;"Renouvellement de titre de séjour";2017-05-09;08:03:40;2017-05-11;2017-05-12
81;"Renouvellement de titre de séjour";2017-05-09;09:03:49;2017-05-11;2017-05-12
81;"Renouvellement de titre de séjour";2017-05-09;10:04:09;2017-05-11;2017-05-15
81;"Renouvellement de titre de séjour";2017-05-09;11:04:12;2017-05-11;2017-05-15
81;"Renouvellement de titre de séjour";2017-05-09;12:04:10;2017-05-11;2017-05-15
81;"Renouvellement de titre de séjour";2017-05-09;13:04:04;2017-05-11;2017-05-15
81;"Renouvellement de titre de séjour";2017-05-09;14:04:18;2017-05-11;2017-05-15
81;"Renouvellement de titre de séjour";2017-05-09;15:04:08;2017-05-11;2017-05-15
81;"Renouvellement de titre de séjour";2017-05-09;16:04:08;2017-05-11;2017-05-15
81;"Renouvellement de titre de séjour";2017-05-09;17:03:54;2017-05-11;2017-05-15
81;"Renouvellement de titre de séjour";2017-05-09;18:04:00;2017-05-11;2017-05-15
81;"Renouvellement de titre de séjour";2017-05-09;19:04:04;2017-05-11;2017-05-15
81;"Renouvellement de titre de séjour";2017-05-09;20:03:58;2017-05-11;2017-05-15
81;"Renouvellement de titre de séjour";2017-05-09;21:03:59;2017-05-11;2017-05-15
81;"Renouvellement de titre de séjour";2017-05-09;22:03:58;2017-05-11;2017-05-15
81;"Renouvellement de titre de séjour";2017-05-09;23:03:57;2017-05-11;2017-05-15
81;"Renouvellement de titre de séjour";2017-05-10;00:04:07;2017-05-11;2017-05-15
81;"Renouvellement de titre de séjour";2017-05-10;01:04:42;2017-05-11;2017-05-15
81;"Renouvellement de titre de séjour";2017-05-10;02:04:02;2017-05-11;2017-05-15
81;"Renouvellement de titre de séjour";2017-05-10;03:04:04;2017-05-11;2017-05-15
81;"Renouvellement de titre de séjour";2017-05-10;04:03:57;2017-05-11;2017-05-15
81;"Renouvellement de titre de séjour";2017-05-10;05:04:01;2017-05-11;2017-05-15
81;"Renouvellement de titre de séjour";2017-05-10;06:04:01;2017-05-11;2017-05-15
81;"Renouvellement de titre de séjour";2017-05-10;07:04:03;2017-05-11;2017-05-15
81;"Renouvellement de titre de séjour";2017-05-10;08:03:55;2017-05-11;2017-05-15
81;"Renouvellement de titre de séjour";2017-05-10;09:04:06;2017-05-11;2017-05-15
81;"Renouvellement de titre de séjour";2017-05-10;10:04:08;2017-05-11;2017-05-15
81;"Renouvellement de titre de séjour";2017-05-10;11:04:08;2017-05-11;2017-05-15
81;"Renouvellement de titre de séjour";2017-05-10;12:04:16;2017-05-11;2017-05-15
81;"Renouvellement de titre de séjour";2017-05-10;13:04:18;2017-05-11;2017-05-15
81;"Renouvellement de titre de séjour";2017-05-10;14:04:21;2017-05-11;2017-05-15
81;"Renouvellement de titre de séjour";2017-05-10;15:04:17;2017-05-11;2017-05-15
81;"Renouvellement de titre de séjour";2017-05-10;16:04:07;2017-05-11;2017-05-15
81;"Renouvellement de titre de séjour";2017-05-10;17:04:13;2017-05-11;2017-05-15
81;"Renouvellement de titre de séjour";2017-05-10;18:03:49;2017-05-11;2017-05-15
81;"Renouvellement de titre de séjour";2017-05-10;19:04:10;2017-05-11;2017-05-15
81;"Renouvellement de titre de séjour";2017-05-10;20:04:03;2017-05-11;2017-05-15
81;"Renouvellement de titre de séjour";2017-05-10;21:04:01;2017-05-11;2017-05-15
81;"Renouvellement de titre de séjour";2017-05-10;22:04:03;2017-05-11;2017-05-15
81;"Renouvellement de titre de séjour";2017-05-10;23:04:05;2017-05-15;2017-05-16
81;"Renouvellement de titre de séjour";2017-05-11;00:04:03;2017-05-15;2017-05-16
81;"Renouvellement de titre de séjour";2017-05-11;01:04:09;2017-05-15;2017-05-16
81;"Renouvellement de titre de séjour";2017-05-11;02:03:59;2017-05-15;2017-05-16
81;"Renouvellement de titre de séjour";2017-05-11;03:03:42;2017-05-15;2017-05-16
81;"Renouvellement de titre de séjour";2017-05-11;04:04:06;2017-05-15;2017-05-16
81;"Renouvellement de titre de séjour";2017-05-11;05:04:02;2017-05-15;2017-05-16
81;"Renouvellement de titre de séjour";2017-05-11;06:04:05;2017-05-15;2017-05-16
81;"Renouvellement de titre de séjour";2017-05-11;07:03:58;2017-05-15;2017-05-16
81;"Renouvellement de titre de séjour";2017-05-11;08:04:06;2017-05-15;2017-05-16
81;"Renouvellement de titre de séjour";2017-05-11;09:04:15;2017-05-15;2017-05-16
81;"Renouvellement de titre de séjour";2017-05-11;10:04:06;2017-05-15;2017-05-16
81;"Renouvellement de titre de séjour";2017-05-11;11:04:02;2017-05-15;2017-05-16
81;"Renouvellement de titre de séjour";2017-05-11;12:04:05;2017-05-15;2017-05-16
81;"Renouvellement de titre de séjour";2017-05-11;13:03:55;2017-05-15;2017-05-16
81;"Renouvellement de titre de séjour";2017-05-11;14:03:45;2017-05-15;2017-05-16
81;"Renouvellement de titre de séjour";2017-05-11;15:04:01;2017-05-15;2017-05-16
81;"Renouvellement de titre de séjour";2017-05-11;16:04:03;2017-05-15;2017-05-16
81;"Renouvellement de titre de séjour";2017-05-11;17:04:06;2017-05-15;2017-05-16
81;"Renouvellement de titre de séjour";2017-05-11;18:04:05;2017-05-15;2017-05-16
81;"Renouvellement de titre de séjour";2017-05-11;19:03:59;2017-05-15;2017-05-16
81;"Renouvellement de titre de séjour";2017-05-11;20:04:00;2017-05-12;2017-05-15
81;"Renouvellement de titre de séjour";2017-05-11;21:04:03;2017-05-12;2017-05-15
81;"Renouvellement de titre de séjour";2017-05-11;22:04:00;2017-05-12;2017-05-15
81;"Renouvellement de titre de séjour";2017-05-11;23:04:00;2017-05-12;2017-05-15
81;"Renouvellement de titre de séjour";2017-05-12;00:04:03;2017-05-15;2017-05-16
81;"Renouvellement de titre de séjour";2017-05-12;01:04:05;2017-05-15;2017-05-16
81;"Renouvellement de titre de séjour";2017-05-12;02:04:03;2017-05-15;2017-05-16
81;"Renouvellement de titre de séjour";2017-05-12;03:03:59;2017-05-15;2017-05-16
81;"Renouvellement de titre de séjour";2017-05-12;04:03:57;2017-05-15;2017-05-16
81;"Renouvellement de titre de séjour";2017-05-12;05:04:00;2017-05-15;2017-05-16
81;"Renouvellement de titre de séjour";2017-05-12;06:04:01;2017-05-15;2017-05-16
81;"Renouvellement de titre de séjour";2017-05-12;07:04:02;2017-05-15;2017-05-16
81;"Renouvellement de titre de séjour";2017-05-12;08:04:01;2017-05-15;2017-05-16
81;"Renouvellement de titre de séjour";2017-05-12;09:03:57;2017-05-15;2017-05-16
81;"Renouvellement de titre de séjour";2017-05-12;10:04:05;2017-05-15;2017-05-16
81;"Renouvellement de titre de séjour";2017-05-12;11:04:17;2017-05-15;2017-05-16
81;"Renouvellement de titre de séjour";2017-05-12;12:04:09;2017-05-15;2017-05-16
81;"Renouvellement de titre de séjour";2017-05-12;13:04:01;2017-05-15;2017-05-16
81;"Renouvellement de titre de séjour";2017-05-12;14:04:08;2017-05-15;2017-05-16
81;"Renouvellement de titre de séjour";2017-05-12;15:04:01;2017-05-15;2017-05-16
81;"Renouvellement de titre de séjour";2017-05-12;16:03:55;2017-05-15;2017-05-16
81;"Renouvellement de titre de séjour";2017-05-12;17:03:55;2017-05-15;2017-05-16
81;"Renouvellement de titre de séjour";2017-05-12;18:04:00;2017-05-15;2017-05-16
81;"Renouvellement de titre de séjour";2017-05-12;19:03:58;2017-05-15;2017-05-16
81;"Renouvellement de titre de séjour";2017-05-12;20:04:05;2017-05-15;2017-05-16
81;"Renouvellement de titre de séjour";2017-05-12;21:03:57;2017-05-15;2017-05-16
81;"Renouvellement de titre de séjour";2017-05-12;22:04:00;2017-05-15;2017-05-16
81;"Renouvellement de titre de séjour";2017-05-12;23:03:59;2017-05-15;2017-05-16
81;"Renouvellement de titre de séjour";2017-05-13;00:03:57;2017-05-15;2017-05-16
81;"Renouvellement de titre de séjour";2017-05-13;01:04:06;2017-05-15;2017-05-16
81;"Renouvellement de titre de séjour";2017-05-13;02:04:00;2017-05-15;2017-05-16
81;"Renouvellement de titre de séjour";2017-05-13;03:04:00;2017-05-15;2017-05-16
81;"Renouvellement de titre de séjour";2017-05-13;04:04:00;2017-05-15;2017-05-16
81;"Renouvellement de titre de séjour";2017-05-13;05:03:52;2017-05-15;2017-05-16
81;"Renouvellement de titre de séjour";2017-05-13;06:03:57;2017-05-15;2017-05-16
81;"Renouvellement de titre de séjour";2017-05-13;07:03:59;2017-05-15;2017-05-16
81;"Renouvellement de titre de séjour";2017-05-13;08:03:58;2017-05-15;2017-05-16
81;"Renouvellement de titre de séjour";2017-05-13;09:03:58;2017-05-15;2017-05-16
81;"Renouvellement de titre de séjour";2017-05-13;10:04:05;2017-05-15;2017-05-16
81;"Renouvellement de titre de séjour";2017-05-13;11:03:58;2017-05-15;2017-05-16
81;"Renouvellement de titre de séjour";2017-05-13;12:04:04;2017-05-15;2017-05-16
81;"Renouvellement de titre de séjour";2017-05-13;13:03:59;2017-05-15;2017-05-16
81;"Renouvellement de titre de séjour";2017-05-13;14:04:00;2017-05-15;2017-05-16
81;"Renouvellement de titre de séjour";2017-05-13;15:03:53;2017-05-15;2017-05-16
81;"Renouvellement de titre de séjour";2017-05-13;16:03:58;2017-05-15;2017-05-16
81;"Renouvellement de titre de séjour";2017-05-13;17:04:01;2017-05-15;2017-05-16
81;"Renouvellement de titre de séjour";2017-05-13;18:03:53;2017-05-15;2017-05-16
81;"Renouvellement de titre de séjour";2017-05-13;19:03:59;2017-05-15;2017-05-16
81;"Renouvellement de titre de séjour";2017-05-13;20:03:59;2017-05-15;2017-05-16
81;"Renouvellement de titre de séjour";2017-05-13;21:04:00;2017-05-15;2017-05-16
81;"Renouvellement de titre de séjour";2017-05-13;22:03:58;2017-05-15;2017-05-16
81;"Renouvellement de titre de séjour";2017-05-13;23:04:01;2017-05-15;2017-05-16
81;"Renouvellement de titre de séjour";2017-05-14;00:03:59;2017-05-15;2017-05-16
81;"Renouvellement de titre de séjour";2017-05-14;01:04:06;2017-05-15;2017-05-16
81;"Renouvellement de titre de séjour";2017-05-14;02:04:01;2017-05-15;2017-05-16
81;"Renouvellement de titre de séjour";2017-05-14;03:04:03;2017-05-15;2017-05-16
81;"Renouvellement de titre de séjour";2017-05-14;04:03:49;2017-05-15;2017-05-16
81;"Renouvellement de titre de séjour";2017-05-14;08:04:02;2017-05-15;2017-05-16
81;"Renouvellement de titre de séjour";2017-05-14;09:03:55;2017-05-15;2017-05-16
81;"Renouvellement de titre de séjour";2017-05-14;10:03:58;2017-05-15;2017-05-16
81;"Renouvellement de titre de séjour";2017-05-14;11:04:01;2017-05-15;2017-05-16
81;"Renouvellement de titre de séjour";2017-05-14;12:04:00;2017-05-15;2017-05-16
