# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-01;00:16:09;2016-07-05;2016-07-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-01;01:15:59;2016-07-05;2016-07-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-01;02:15:58;2016-07-05;2016-07-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-01;03:15:52;2016-07-05;2016-07-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-01;04:16:01;2016-07-05;2016-07-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-01;05:16:03;2016-07-05;2016-07-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-01;06:16:02;2016-07-05;2016-07-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-01;07:15:56;2016-07-05;2016-07-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-01;08:15:58;2016-07-05;2016-07-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-01;09:16:04;2016-07-05;2016-07-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-01;10:15:51;2016-07-05;2016-07-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-01;11:15:54;2016-07-05;2016-07-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-01;12:16:05;2016-07-05;2016-07-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-01;13:15:52;2016-07-05;2016-07-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-01;14:15:59;2016-07-05;2016-07-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-01;15:15:58;2016-07-05;2016-07-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-01;16:16:04;2016-07-05;2016-07-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-01;17:16:00;2016-07-05;2016-07-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-01;18:15:59;2016-07-05;2016-07-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-01;19:16:02;2016-07-05;2016-07-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-01;20:16:07;2016-07-05;2016-07-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-01;21:15:55;2016-07-05;2016-07-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-01;22:15:57;2016-07-05;2016-07-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-01;23:16:00;2016-07-05;2016-07-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-02;00:16:11;2016-07-05;2016-07-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-02;01:16:00;2016-07-05;2016-07-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-02;02:16:01;2016-07-05;2016-07-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-02;03:16:06;2016-07-05;2016-07-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-02;04:16:00;2016-07-05;2016-07-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-02;05:15:58;2016-07-05;2016-07-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-02;06:16:12;2016-07-05;2016-07-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-02;07:16:02;2016-07-05;2016-07-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-02;08:16:03;2016-07-05;2016-07-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-02;09:16:03;2016-07-05;2016-07-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-02;10:16:31;2016-07-05;2016-07-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-02;11:16:08;2016-07-05;2016-07-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-02;12:16:10;2016-07-05;2016-07-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-02;13:16:04;2016-07-05;2016-07-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-02;14:15:52;2016-07-05;2016-07-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-02;15:15:57;2016-07-05;2016-07-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-02;16:16:07;2016-07-05;2016-07-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-02;17:15:58;2016-07-05;2016-07-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-02;18:16:03;2016-07-05;2016-07-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-02;19:16:05;2016-07-05;2016-07-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-02;20:15:57;2016-07-05;2016-07-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-02;21:16:04;2016-07-05;2016-07-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-02;22:16:03;2016-07-05;2016-07-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-02;23:16:09;2016-07-05;2016-07-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-03;00:16:10;2016-07-05;2016-07-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-03;01:16:15;2016-07-05;2016-07-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-03;02:16:04;2016-07-05;2016-07-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-03;03:16:06;2016-07-05;2016-07-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-03;04:16:04;2016-07-05;2016-07-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-03;05:16:01;2016-07-05;2016-07-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-03;06:16:09;2016-07-05;2016-07-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-03;07:16:03;2016-07-05;2016-07-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-03;08:16:03;2016-07-05;2016-07-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-03;09:16:01;2016-07-05;2016-07-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-03;10:15:55;2016-07-05;2016-07-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-03;11:16:01;2016-07-05;2016-07-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-03;12:16:06;2016-07-05;2016-07-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-03;13:15:56;2016-07-05;2016-07-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-03;14:15:59;2016-07-05;2016-07-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-03;15:16:06;2016-07-05;2016-07-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-03;16:16:01;2016-07-05;2016-07-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-03;17:16:00;2016-07-05;2016-07-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-03;18:15:59;2016-07-05;2016-07-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-03;19:15:53;2016-07-05;2016-07-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-03;20:15:53;2016-07-05;2016-07-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-03;21:15:54;2016-07-05;2016-07-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-03;22:15:54;2016-07-05;2016-07-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-03;23:15:59;2016-07-05;2016-07-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-04;01:16:21;2016-07-05;2016-07-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-04;02:16:30;2016-07-05;2016-07-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-04;03:16:27;2016-07-05;2016-07-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-04;04:16:23;2016-07-05;2016-07-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-04;05:16:29;2016-07-05;2016-07-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-04;06:16:26;2016-07-05;2016-07-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-04;07:16:24;2016-07-05;2016-07-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-04;08:16:24;2016-07-05;2016-07-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-04;09:16:16;2016-07-05;2016-07-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-04;10:16:17;2016-07-05;2016-07-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-04;11:16:29;2016-07-05;2016-07-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-04;12:16:33;2016-07-05;2016-07-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-04;13:16:08;2016-07-05;2016-07-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-04;14:16:13;2016-07-05;2016-07-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-04;15:16:25;2016-07-05;2016-07-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-04;16:16:12;2016-07-12;2016-07-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-04;17:16:11;2016-07-12;2016-07-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-04;18:16:17;2016-07-12;2016-07-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-04;19:16:14;2016-07-12;2016-07-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-04;20:16:18;2016-07-12;2016-07-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-04;21:16:17;2016-07-12;2016-07-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-04;22:16:25;2016-07-12;2016-07-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-04;23:16:23;2016-07-12;2016-07-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-05;00:16:37;2016-07-12;2016-07-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-05;01:16:17;2016-07-12;2016-07-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-05;02:16:21;2016-07-12;2016-07-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-05;03:16:28;2016-07-12;2016-07-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-05;04:16:25;2016-07-12;2016-07-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-05;05:16:28;2016-07-12;2016-07-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-05;06:16:29;2016-07-12;2016-07-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-05;07:16:30;2016-07-12;2016-07-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-05;08:16:22;2016-07-12;2016-07-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-05;09:16:28;2016-07-12;2016-07-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-05;10:16:39;2016-07-12;2016-07-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-05;12:16:13;2016-07-12;2016-07-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-05;13:16:07;2016-07-12;2016-07-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-05;14:16:07;2016-07-12;2016-07-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-05;15:16:25;2016-07-12;2016-07-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-05;16:16:43;2016-07-12;2016-07-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-05;17:16:35;2016-07-12;2016-07-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-05;18:16:29;2016-07-12;2016-07-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-05;19:16:21;2016-07-12;2016-07-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-05;20:16:13;2016-07-12;2016-07-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-05;21:16:18;2016-07-12;2016-07-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-05;22:16:17;2016-07-12;2016-07-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-05;23:16:18;2016-07-12;2016-07-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-06;00:16:23;2016-07-12;2016-07-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-06;01:16:29;2016-07-12;2016-07-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-06;02:16:29;2016-07-12;2016-07-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-06;03:16:16;2016-07-12;2016-07-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-06;04:16:25;2016-07-12;2016-07-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-06;05:16:19;2016-07-12;2016-07-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-06;06:16:19;2016-07-12;2016-07-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-06;07:16:18;2016-07-12;2016-07-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-06;08:16:22;2016-07-12;2016-07-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-06;09:16:22;2016-07-12;2016-07-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-06;10:16:14;2016-07-12;2016-07-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-06;11:16:06;2016-07-12;2016-07-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-06;12:16:10;2016-07-12;2016-07-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-06;13:16:11;2016-07-12;2016-07-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-06;14:16:03;2016-07-12;2016-07-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-06;15:16:12;2016-07-12;2016-07-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-06;16:16:04;2016-07-12;2016-07-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-06;17:16:13;2016-07-12;2016-07-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-06;18:16:15;2016-07-12;2016-07-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-06;19:16:06;2016-07-12;2016-07-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-06;20:16:17;2016-07-12;2016-07-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-06;21:16:15;2016-07-12;2016-07-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-06;22:16:09;2016-07-12;2016-07-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-06;23:16:09;2016-07-12;2016-07-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-07;00:16:13;2016-07-12;2016-07-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-07;01:16:16;2016-07-12;2016-07-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-07;02:16:14;2016-07-12;2016-07-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-07;03:16:14;2016-07-12;2016-07-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-07;04:16:12;2016-07-12;2016-07-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-07;05:16:15;2016-07-12;2016-07-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-07;06:16:29;2016-07-12;2016-07-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-07;07:16:21;2016-07-12;2016-07-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-07;08:16:14;2016-07-12;2016-07-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-07;09:16:17;2016-07-12;2016-07-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-07;10:16:24;2016-07-12;2016-07-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-07;11:16:14;2016-07-12;2016-07-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-07;12:16:15;2016-07-12;2016-07-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-07;13:16:14;2016-07-12;2016-07-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-07;14:16:19;2016-07-12;2016-07-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-07;16:16:06;2016-07-12;2016-07-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-07;17:16:16;2016-07-12;2016-07-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-07;18:16:14;2016-07-12;2016-07-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-07;19:16:14;2016-07-12;2016-07-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-07;20:16:22;2016-07-12;2016-07-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-07;21:16:21;2016-07-12;2016-07-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-07;22:16:25;2016-07-12;2016-07-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-07;23:16:22;2016-07-12;2016-07-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-08;00:16:30;2016-07-12;2016-07-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-08;01:16:22;2016-07-12;2016-07-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-08;02:16:34;2016-07-12;2016-07-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-08;03:16:18;2016-07-12;2016-07-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-08;04:16:14;2016-07-12;2016-07-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-08;05:16:15;2016-07-12;2016-07-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-08;06:16:16;2016-07-12;2016-07-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-08;07:16:21;2016-07-12;2016-07-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-08;08:16:10;2016-07-12;2016-07-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-08;09:16:15;2016-07-12;2016-07-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-08;10:16:12;2016-07-12;2016-07-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-08;11:16:06;2016-07-12;2016-07-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-08;12:16:07;2016-07-12;2016-07-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-08;13:16:09;2016-07-12;2016-07-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-08;14:16:17;2016-07-12;2016-07-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-08;15:16:05;2016-07-12;2016-07-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-08;16:16:13;2016-07-12;2016-07-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-08;17:16:23;2016-07-12;2016-07-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-08;18:16:17;2016-07-12;2016-07-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-08;19:16:16;2016-07-12;2016-07-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-08;20:16:20;2016-07-12;2016-07-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-08;21:16:20;2016-07-12;2016-07-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-08;22:16:22;2016-07-12;2016-07-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-08;23:16:19;2016-07-12;2016-07-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-09;00:16:35;2016-07-12;2016-07-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-09;02:16:12;2016-07-12;2016-07-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-09;03:16:14;2016-07-12;2016-07-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-09;04:16:16;2016-07-12;2016-07-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-09;05:16:18;2016-07-12;2016-07-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-09;06:16:23;2016-07-12;2016-07-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-09;07:16:27;2016-07-12;2016-07-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-09;08:16:15;2016-07-12;2016-07-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-09;09:16:16;2016-07-12;2016-07-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-09;10:16:07;2016-07-12;2016-07-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-09;11:16:21;2016-07-12;2016-07-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-09;12:16:28;2016-07-11;2016-07-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-09;13:16:24;2016-07-11;2016-07-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-09;14:16:15;2016-07-11;2016-07-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-09;15:16:35;2016-07-11;2016-07-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-09;16:16:23;2016-07-11;2016-07-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-09;17:16:18;2016-07-11;2016-07-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-09;18:16:25;2016-07-11;2016-07-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-09;19:16:29;2016-07-11;2016-07-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-09;20:16:15;2016-07-11;2016-07-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-09;21:16:18;2016-07-11;2016-07-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-09;22:16:17;2016-07-12;2016-07-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-09;23:16:28;2016-07-11;2016-07-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-10;00:16:15;2016-07-11;2016-07-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-10;01:16:11;2016-07-11;2016-07-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-10;02:16:15;2016-07-11;2016-07-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-10;03:16:19;2016-07-11;2016-07-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-10;04:16:20;2016-07-11;2016-07-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-10;05:16:18;2016-07-11;2016-07-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-10;06:16:25;2016-07-11;2016-07-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-10;07:16:17;2016-07-11;2016-07-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-10;08:16:15;2016-07-11;2016-07-12
