# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
70;"Remise du titre de séjour";2017-07-01;00:25:52;;
70;"Remise du titre de séjour";2017-07-01;01:25:53;;
70;"Remise du titre de séjour";2017-07-01;02:25:50;;
70;"Remise du titre de séjour";2017-07-01;03:25:33;;
70;"Remise du titre de séjour";2017-07-01;04:25:47;;
70;"Remise du titre de séjour";2017-07-01;05:25:43;;
70;"Remise du titre de séjour";2017-07-01;06:25:43;;
70;"Remise du titre de séjour";2017-07-01;07:25:43;;
70;"Remise du titre de séjour";2017-07-01;08:25:46;;
70;"Remise du titre de séjour";2017-07-01;09:25:51;;
70;"Remise du titre de séjour";2017-07-01;10:25:47;;
70;"Remise du titre de séjour";2017-07-01;11:25:47;;
70;"Remise du titre de séjour";2017-07-01;12:25:49;;
70;"Remise du titre de séjour";2017-07-01;13:25:47;;
70;"Remise du titre de séjour";2017-07-01;14:25:47;;
70;"Remise du titre de séjour";2017-07-01;15:25:44;;
70;"Remise du titre de séjour";2017-07-01;16:25:43;;
70;"Remise du titre de séjour";2017-07-01;17:25:48;;
70;"Remise du titre de séjour";2017-07-01;18:25:55;;
70;"Remise du titre de séjour";2017-07-01;19:25:56;;
70;"Remise du titre de séjour";2017-07-01;20:25:56;;
70;"Remise du titre de séjour";2017-07-01;21:26:01;;
70;"Remise du titre de séjour";2017-07-01;22:25:57;;
70;"Remise du titre de séjour";2017-07-01;23:25:54;;
70;"Remise du titre de séjour";2017-07-02;00:26:03;;
70;"Remise du titre de séjour";2017-07-02;01:25:54;;
70;"Remise du titre de séjour";2017-07-02;02:25:53;;
70;"Remise du titre de séjour";2017-07-02;03:25:50;;
70;"Remise du titre de séjour";2017-07-02;04:25:52;;
70;"Remise du titre de séjour";2017-07-02;05:25:54;;
70;"Remise du titre de séjour";2017-07-02;06:26:03;;
70;"Remise du titre de séjour";2017-07-02;07:25:56;;
70;"Remise du titre de séjour";2017-07-02;08:25:57;;
70;"Remise du titre de séjour";2017-07-02;09:26:04;;
70;"Remise du titre de séjour";2017-07-02;10:25:55;;
70;"Remise du titre de séjour";2017-07-02;11:25:55;;
70;"Remise du titre de séjour";2017-07-02;12:25:49;;
70;"Remise du titre de séjour";2017-07-02;13:25:56;;
70;"Remise du titre de séjour";2017-07-02;14:26:06;;
70;"Remise du titre de séjour";2017-07-02;15:25:45;;
70;"Remise du titre de séjour";2017-07-02;16:25:41;;
70;"Remise du titre de séjour";2017-07-02;17:25:43;;
70;"Remise du titre de séjour";2017-07-02;18:25:39;;
70;"Remise du titre de séjour";2017-07-02;19:25:38;;
70;"Remise du titre de séjour";2017-07-02;20:25:53;;
70;"Remise du titre de séjour";2017-07-02;21:26:01;;
70;"Remise du titre de séjour";2017-07-02;22:25:48;;
70;"Remise du titre de séjour";2017-07-02;23:25:51;;
70;"Remise du titre de séjour";2017-07-03;00:29:28;;
70;"Remise du titre de séjour";2017-07-03;01:28:29;;
70;"Remise du titre de séjour";2017-07-03;02:27:43;;
70;"Remise du titre de séjour";2017-07-03;03:28:09;;
70;"Remise du titre de séjour";2017-07-03;04:32:59;;
70;"Remise du titre de séjour";2017-07-03;05:29:50;;
70;"Remise du titre de séjour";2017-07-03;06:29:59;;
70;"Remise du titre de séjour";2017-07-03;07:25:55;;
70;"Remise du titre de séjour";2017-07-03;08:26:14;;
70;"Remise du titre de séjour";2017-07-03;09:26:17;;
70;"Remise du titre de séjour";2017-07-03;10:26:30;;
70;"Remise du titre de séjour";2017-07-03;11:26:32;2017-07-05;2017-07-06
70;"Remise du titre de séjour";2017-07-03;12:26:19;2017-07-05;2017-07-06
70;"Remise du titre de séjour";2017-07-03;13:26:08;2017-07-05;2017-07-06
70;"Remise du titre de séjour";2017-07-03;14:26:16;2017-07-05;2017-07-06
70;"Remise du titre de séjour";2017-07-03;15:26:25;2017-07-05;2017-07-06
70;"Remise du titre de séjour";2017-07-03;16:26:29;2017-07-05;2017-07-06
70;"Remise du titre de séjour";2017-07-03;17:26:14;2017-07-05;2017-07-06
70;"Remise du titre de séjour";2017-07-03;18:26:18;2017-07-05;2017-07-06
70;"Remise du titre de séjour";2017-07-03;19:26:11;2017-07-05;2017-07-06
70;"Remise du titre de séjour";2017-07-03;20:26:02;2017-07-05;2017-07-06
70;"Remise du titre de séjour";2017-07-03;21:26:00;2017-07-05;2017-07-06
70;"Remise du titre de séjour";2017-07-03;22:26:16;2017-07-05;2017-07-06
70;"Remise du titre de séjour";2017-07-03;23:25:56;2017-07-05;2017-07-06
70;"Remise du titre de séjour";2017-07-04;00:26:03;2017-07-05;2017-07-06
70;"Remise du titre de séjour";2017-07-04;01:26:10;2017-07-05;2017-07-06
70;"Remise du titre de séjour";2017-07-04;02:26:01;2017-07-05;2017-07-06
70;"Remise du titre de séjour";2017-07-04;03:26:00;2017-07-05;2017-07-06
70;"Remise du titre de séjour";2017-07-04;04:25:56;2017-07-05;2017-07-06
70;"Remise du titre de séjour";2017-07-04;05:25:52;2017-07-05;2017-07-06
70;"Remise du titre de séjour";2017-07-04;06:25:58;2017-07-05;2017-07-06
70;"Remise du titre de séjour";2017-07-04;07:26:02;2017-07-05;2017-07-06
70;"Remise du titre de séjour";2017-07-04;08:25:59;2017-07-05;2017-07-06
70;"Remise du titre de séjour";2017-07-04;09:26:06;2017-07-06;2017-07-07
70;"Remise du titre de séjour";2017-07-04;10:26:37;2017-07-06;2017-07-07
70;"Remise du titre de séjour";2017-07-04;11:26:44;2017-07-06;2017-07-07
70;"Remise du titre de séjour";2017-07-04;12:26:25;2017-07-06;2017-07-07
70;"Remise du titre de séjour";2017-07-04;13:25:59;2017-07-06;2017-07-07
70;"Remise du titre de séjour";2017-07-04;14:26:42;2017-07-06;2017-07-07
70;"Remise du titre de séjour";2017-07-04;15:26:08;2017-07-06;2017-07-07
70;"Remise du titre de séjour";2017-07-04;16:25:58;2017-07-06;2017-07-07
70;"Remise du titre de séjour";2017-07-04;17:26:14;2017-07-06;2017-07-07
70;"Remise du titre de séjour";2017-07-04;18:26:13;2017-07-06;2017-07-07
70;"Remise du titre de séjour";2017-07-04;19:26:04;2017-07-06;2017-07-07
70;"Remise du titre de séjour";2017-07-04;20:26:12;2017-07-06;2017-07-07
70;"Remise du titre de séjour";2017-07-04;21:26:06;2017-07-06;2017-07-07
70;"Remise du titre de séjour";2017-07-04;23:32:10;2017-07-06;2017-07-07
70;"Remise du titre de séjour";2017-07-05;01:29:41;2017-07-06;2017-07-07
70;"Remise du titre de séjour";2017-07-05;02:29:51;2017-07-06;2017-07-07
70;"Remise du titre de séjour";2017-07-05;03:31:00;2017-07-06;2017-07-07
70;"Remise du titre de séjour";2017-07-05;05:28:27;2017-07-06;2017-07-07
70;"Remise du titre de séjour";2017-07-05;06:30:26;2017-07-06;2017-07-07
70;"Remise du titre de séjour";2017-07-05;07:26:07;2017-07-06;2017-07-07
70;"Remise du titre de séjour";2017-07-05;08:26:10;2017-07-06;2017-07-07
70;"Remise du titre de séjour";2017-07-05;09:26:24;2017-07-07;2017-07-10
70;"Remise du titre de séjour";2017-07-05;10:26:38;2017-07-07;2017-07-10
70;"Remise du titre de séjour";2017-07-05;11:26:16;2017-07-07;2017-07-10
70;"Remise du titre de séjour";2017-07-05;12:26:06;2017-07-07;2017-07-10
70;"Remise du titre de séjour";2017-07-05;13:26:05;2017-07-07;2017-07-10
70;"Remise du titre de séjour";2017-07-05;14:26:27;2017-07-07;2017-07-10
70;"Remise du titre de séjour";2017-07-05;15:26:16;2017-07-07;2017-07-10
70;"Remise du titre de séjour";2017-07-05;16:26:11;2017-07-07;2017-07-10
70;"Remise du titre de séjour";2017-07-05;17:26:14;2017-07-07;2017-07-10
70;"Remise du titre de séjour";2017-07-05;18:25:57;2017-07-07;2017-07-10
70;"Remise du titre de séjour";2017-07-05;19:25:57;2017-07-07;2017-07-10
70;"Remise du titre de séjour";2017-07-05;20:26:39;2017-07-07;2017-07-10
70;"Remise du titre de séjour";2017-07-05;21:26:34;2017-07-07;2017-07-10
70;"Remise du titre de séjour";2017-07-05;22:26:15;2017-07-07;2017-07-10
70;"Remise du titre de séjour";2017-07-05;23:25:47;2017-07-07;2017-07-10
70;"Remise du titre de séjour";2017-07-06;00:25:58;2017-07-07;2017-07-10
70;"Remise du titre de séjour";2017-07-06;01:25:55;2017-07-07;2017-07-10
70;"Remise du titre de séjour";2017-07-06;02:25:52;2017-07-07;2017-07-10
70;"Remise du titre de séjour";2017-07-06;03:25:52;2017-07-07;2017-07-10
70;"Remise du titre de séjour";2017-07-06;04:25:52;2017-07-07;2017-07-10
70;"Remise du titre de séjour";2017-07-06;05:25:57;2017-07-07;2017-07-10
70;"Remise du titre de séjour";2017-07-06;06:25:59;2017-07-07;2017-07-10
70;"Remise du titre de séjour";2017-07-06;07:25:48;2017-07-07;2017-07-10
70;"Remise du titre de séjour";2017-07-06;08:25:58;2017-07-07;2017-07-10
70;"Remise du titre de séjour";2017-07-06;09:26:04;2017-07-10;2017-07-11
70;"Remise du titre de séjour";2017-07-06;10:26:00;2017-07-10;2017-07-11
70;"Remise du titre de séjour";2017-07-06;11:25:44;2017-07-10;2017-07-11
70;"Remise du titre de séjour";2017-07-06;12:25:51;2017-07-10;2017-07-11
70;"Remise du titre de séjour";2017-07-06;13:25:55;2017-07-10;2017-07-11
70;"Remise du titre de séjour";2017-07-06;14:26:04;2017-07-10;2017-07-11
70;"Remise du titre de séjour";2017-07-06;15:26:03;2017-07-10;2017-07-11
70;"Remise du titre de séjour";2017-07-06;16:26:13;2017-07-10;2017-07-11
70;"Remise du titre de séjour";2017-07-06;17:25:53;2017-07-10;2017-07-11
70;"Remise du titre de séjour";2017-07-06;18:25:51;2017-07-10;2017-07-11
70;"Remise du titre de séjour";2017-07-06;19:25:46;2017-07-10;2017-07-11
70;"Remise du titre de séjour";2017-07-06;20:25:57;2017-07-10;2017-07-11
70;"Remise du titre de séjour";2017-07-06;21:25:59;2017-07-10;2017-07-11
70;"Remise du titre de séjour";2017-07-06;22:26:01;2017-07-10;2017-07-11
70;"Remise du titre de séjour";2017-07-06;23:26:06;2017-07-10;2017-07-11
70;"Remise du titre de séjour";2017-07-07;00:25:57;2017-07-10;2017-07-11
70;"Remise du titre de séjour";2017-07-07;01:25:25;2017-07-10;2017-07-11
70;"Remise du titre de séjour";2017-07-07;02:25:44;2017-07-10;2017-07-11
70;"Remise du titre de séjour";2017-07-07;03:25:50;2017-07-10;2017-07-11
70;"Remise du titre de séjour";2017-07-07;04:25:53;2017-07-10;2017-07-11
70;"Remise du titre de séjour";2017-07-07;05:25:56;2017-07-10;2017-07-11
70;"Remise du titre de séjour";2017-07-07;06:25:55;2017-07-10;2017-07-11
70;"Remise du titre de séjour";2017-07-07;07:25:44;2017-07-10;2017-07-11
70;"Remise du titre de séjour";2017-07-07;08:25:58;2017-07-10;2017-07-11
70;"Remise du titre de séjour";2017-07-07;09:26:40;2017-07-10;2017-07-11
70;"Remise du titre de séjour";2017-07-07;10:26:06;2017-07-10;2017-07-11
70;"Remise du titre de séjour";2017-07-07;11:26:06;2017-07-10;2017-07-11
70;"Remise du titre de séjour";2017-07-07;12:26:17;2017-07-10;2017-07-11
70;"Remise du titre de séjour";2017-07-07;13:26:00;2017-07-10;2017-07-11
70;"Remise du titre de séjour";2017-07-07;14:26:09;2017-07-10;2017-07-11
70;"Remise du titre de séjour";2017-07-07;15:26:13;2017-07-10;2017-07-11
70;"Remise du titre de séjour";2017-07-07;16:26:17;2017-07-10;2017-07-11
70;"Remise du titre de séjour";2017-07-07;17:25:56;2017-07-10;2017-07-11
70;"Remise du titre de séjour";2017-07-07;18:26:02;2017-07-10;2017-07-11
70;"Remise du titre de séjour";2017-07-07;19:26:03;2017-07-10;2017-07-11
70;"Remise du titre de séjour";2017-07-07;20:25:58;2017-07-10;2017-07-11
70;"Remise du titre de séjour";2017-07-07;21:25:54;2017-07-10;2017-07-11
70;"Remise du titre de séjour";2017-07-07;22:25:55;2017-07-10;2017-07-11
70;"Remise du titre de séjour";2017-07-07;23:25:54;2017-07-10;2017-07-11
70;"Remise du titre de séjour";2017-07-08;00:26:01;2017-07-10;2017-07-11
70;"Remise du titre de séjour";2017-07-08;01:25:55;2017-07-10;2017-07-11
70;"Remise du titre de séjour";2017-07-08;02:25:53;2017-07-10;2017-07-11
70;"Remise du titre de séjour";2017-07-08;03:25:58;2017-07-10;2017-07-11
70;"Remise du titre de séjour";2017-07-08;04:26:03;2017-07-10;2017-07-11
70;"Remise du titre de séjour";2017-07-08;05:26:05;2017-07-10;2017-07-11
70;"Remise du titre de séjour";2017-07-08;06:26:00;2017-07-10;2017-07-11
70;"Remise du titre de séjour";2017-07-08;07:26:00;2017-07-10;2017-07-11
70;"Remise du titre de séjour";2017-07-08;08:26:05;2017-07-10;2017-07-11
70;"Remise du titre de séjour";2017-07-08;09:26:09;2017-07-10;2017-07-11
70;"Remise du titre de séjour";2017-07-08;10:25:59;2017-07-10;2017-07-11
70;"Remise du titre de séjour";2017-07-08;11:26:00;2017-07-10;2017-07-11
70;"Remise du titre de séjour";2017-07-08;12:25:49;2017-07-10;2017-07-11
70;"Remise du titre de séjour";2017-07-08;13:25:47;2017-07-10;2017-07-11
70;"Remise du titre de séjour";2017-07-08;14:25:55;2017-07-10;2017-07-11
70;"Remise du titre de séjour";2017-07-08;15:25:42;2017-07-10;2017-07-11
70;"Remise du titre de séjour";2017-07-08;16:25:59;2017-07-10;2017-07-11
70;"Remise du titre de séjour";2017-07-08;17:25:58;2017-07-10;2017-07-11
70;"Remise du titre de séjour";2017-07-08;18:25:50;2017-07-10;2017-07-11
70;"Remise du titre de séjour";2017-07-08;19:25:46;2017-07-10;2017-07-11
70;"Remise du titre de séjour";2017-07-08;20:25:49;2017-07-10;2017-07-11
70;"Remise du titre de séjour";2017-07-08;21:25:49;2017-07-10;2017-07-11
70;"Remise du titre de séjour";2017-07-08;22:25:46;2017-07-10;2017-07-11
70;"Remise du titre de séjour";2017-07-08;23:25:41;2017-07-10;2017-07-11
70;"Remise du titre de séjour";2017-07-09;00:25:41;2017-07-10;2017-07-11
70;"Remise du titre de séjour";2017-07-09;01:25:49;2017-07-10;2017-07-11
70;"Remise du titre de séjour";2017-07-09;02:25:42;2017-07-10;2017-07-11
70;"Remise du titre de séjour";2017-07-09;03:25:57;2017-07-10;2017-07-11
70;"Remise du titre de séjour";2017-07-09;04:25:53;2017-07-10;2017-07-11
70;"Remise du titre de séjour";2017-07-09;05:25:46;2017-07-10;2017-07-11
70;"Remise du titre de séjour";2017-07-09;06:25:44;2017-07-10;2017-07-11
70;"Remise du titre de séjour";2017-07-09;07:25:49;2017-07-10;2017-07-11
70;"Remise du titre de séjour";2017-07-09;08:25:48;2017-07-10;2017-07-11
70;"Remise du titre de séjour";2017-07-09;09:25:53;2017-07-11;2017-07-12
70;"Remise du titre de séjour";2017-07-09;10:25:51;2017-07-11;2017-07-12
70;"Remise du titre de séjour";2017-07-09;11:25:48;2017-07-11;2017-07-12
70;"Remise du titre de séjour";2017-07-09;12:25:50;2017-07-11;2017-07-12
70;"Remise du titre de séjour";2017-07-09;13:25:54;2017-07-11;2017-07-12
70;"Remise du titre de séjour";2017-07-09;14:25:51;2017-07-11;2017-07-12
70;"Remise du titre de séjour";2017-07-09;15:25:59;2017-07-11;2017-07-12
70;"Remise du titre de séjour";2017-07-09;16:25:58;2017-07-11;2017-07-12
70;"Remise du titre de séjour";2017-07-09;17:26:07;2017-07-11;2017-07-12
70;"Remise du titre de séjour";2017-07-09;18:26:06;2017-07-11;2017-07-12
70;"Remise du titre de séjour";2017-07-09;19:26:02;2017-07-11;2017-07-12
70;"Remise du titre de séjour";2017-07-09;20:26:01;2017-07-11;2017-07-12
70;"Remise du titre de séjour";2017-07-09;21:26:00;2017-07-11;2017-07-12
70;"Remise du titre de séjour";2017-07-09;22:26:08;2017-07-11;2017-07-12
70;"Remise du titre de séjour";2017-07-09;23:25:55;2017-07-11;2017-07-12
70;"Remise du titre de séjour";2017-07-10;00:27:46;2017-07-11;2017-07-12
70;"Remise du titre de séjour";2017-07-10;01:26:15;2017-07-11;2017-07-12
70;"Remise du titre de séjour";2017-07-10;02:25:39;2017-07-11;2017-07-12
70;"Remise du titre de séjour";2017-07-10;03:25:41;2017-07-11;2017-07-12
70;"Remise du titre de séjour";2017-07-10;04:26:14;2017-07-11;2017-07-12
70;"Remise du titre de séjour";2017-07-10;05:27:00;2017-07-11;2017-07-12
70;"Remise du titre de séjour";2017-07-10;06:27:34;2017-07-11;2017-07-12
70;"Remise du titre de séjour";2017-07-10;07:25:25;2017-07-11;2017-07-12
70;"Remise du titre de séjour";2017-07-10;08:25:40;2017-07-11;2017-07-12
70;"Remise du titre de séjour";2017-07-10;09:26:21;2017-07-12;2017-07-13
70;"Remise du titre de séjour";2017-07-10;10:27:05;2017-07-12;2017-07-13
70;"Remise du titre de séjour";2017-07-10;11:26:30;2017-07-12;2017-07-13
70;"Remise du titre de séjour";2017-07-10;12:26:03;2017-07-12;2017-07-13
70;"Remise du titre de séjour";2017-07-10;13:25:55;2017-07-12;2017-07-13
70;"Remise du titre de séjour";2017-07-10;14:26:46;2017-07-12;2017-07-13
70;"Remise du titre de séjour";2017-07-10;15:26:16;2017-07-12;2017-07-13
70;"Remise du titre de séjour";2017-07-10;16:26:21;2017-07-12;2017-07-13
70;"Remise du titre de séjour";2017-07-10;17:26:14;2017-07-12;2017-07-13
70;"Remise du titre de séjour";2017-07-10;18:25:57;2017-07-12;2017-07-13
70;"Remise du titre de séjour";2017-07-10;19:25:53;2017-07-12;2017-07-13
70;"Remise du titre de séjour";2017-07-10;20:25:52;2017-07-12;2017-07-13
70;"Remise du titre de séjour";2017-07-10;21:25:46;2017-07-12;2017-07-13
70;"Remise du titre de séjour";2017-07-10;22:25:56;2017-07-12;2017-07-13
70;"Remise du titre de séjour";2017-07-10;23:25:45;2017-07-12;2017-07-13
70;"Remise du titre de séjour";2017-07-11;00:25:57;2017-07-12;2017-07-13
70;"Remise du titre de séjour";2017-07-11;01:26:06;2017-07-12;2017-07-13
70;"Remise du titre de séjour";2017-07-11;02:25:59;2017-07-12;2017-07-13
70;"Remise du titre de séjour";2017-07-11;03:26:00;2017-07-12;2017-07-13
70;"Remise du titre de séjour";2017-07-11;04:25:55;2017-07-12;2017-07-13
70;"Remise du titre de séjour";2017-07-11;05:25:53;2017-07-12;2017-07-13
70;"Remise du titre de séjour";2017-07-11;06:25:59;2017-07-12;2017-07-13
70;"Remise du titre de séjour";2017-07-11;07:26:50;2017-07-12;2017-07-13
70;"Remise du titre de séjour";2017-07-11;08:25:54;2017-07-12;2017-07-13
70;"Remise du titre de séjour";2017-07-11;09:26:04;2017-07-13;2017-07-17
70;"Remise du titre de séjour";2017-07-11;10:26:05;2017-07-13;2017-07-17
70;"Remise du titre de séjour";2017-07-11;11:26:07;2017-07-13;2017-07-17
70;"Remise du titre de séjour";2017-07-11;12:26:01;2017-07-13;2017-07-17
70;"Remise du titre de séjour";2017-07-11;13:26:04;2017-07-13;2017-07-17
70;"Remise du titre de séjour";2017-07-11;14:26:01;2017-07-13;2017-07-17
70;"Remise du titre de séjour";2017-07-11;15:26:11;2017-07-13;2017-07-17
70;"Remise du titre de séjour";2017-07-11;16:26:02;2017-07-13;2017-07-17
70;"Remise du titre de séjour";2017-07-11;17:25:58;2017-07-13;2017-07-17
70;"Remise du titre de séjour";2017-07-11;18:26:03;2017-07-13;2017-07-17
70;"Remise du titre de séjour";2017-07-11;19:25:53;2017-07-13;2017-07-17
70;"Remise du titre de séjour";2017-07-11;20:25:45;2017-07-13;2017-07-17
70;"Remise du titre de séjour";2017-07-11;21:25:45;2017-07-13;2017-07-17
70;"Remise du titre de séjour";2017-07-11;22:25:49;2017-07-13;2017-07-17
70;"Remise du titre de séjour";2017-07-11;23:25:55;2017-07-13;2017-07-17
70;"Remise du titre de séjour";2017-07-12;00:25:59;2017-07-13;2017-07-17
70;"Remise du titre de séjour";2017-07-12;01:26:07;2017-07-13;2017-07-17
70;"Remise du titre de séjour";2017-07-12;02:26:00;2017-07-13;2017-07-17
70;"Remise du titre de séjour";2017-07-12;03:25:55;2017-07-13;2017-07-17
70;"Remise du titre de séjour";2017-07-12;04:26:00;2017-07-13;2017-07-17
70;"Remise du titre de séjour";2017-07-12;05:25:55;2017-07-13;2017-07-17
70;"Remise du titre de séjour";2017-07-12;06:25:50;2017-07-13;2017-07-17
70;"Remise du titre de séjour";2017-07-12;07:25:58;2017-07-13;2017-07-17
70;"Remise du titre de séjour";2017-07-12;08:26:03;2017-07-13;2017-07-17
70;"Remise du titre de séjour";2017-07-12;09:26:14;2017-07-17;2017-07-18
70;"Remise du titre de séjour";2017-07-12;10:26:13;2017-07-17;2017-07-18
70;"Remise du titre de séjour";2017-07-12;11:26:10;2017-07-17;2017-07-18
70;"Remise du titre de séjour";2017-07-12;12:25:59;2017-07-17;2017-07-18
70;"Remise du titre de séjour";2017-07-12;13:25:54;2017-07-17;2017-07-18
70;"Remise du titre de séjour";2017-07-12;14:25:59;2017-07-17;2017-07-18
70;"Remise du titre de séjour";2017-07-12;15:26:02;2017-07-17;2017-07-18
70;"Remise du titre de séjour";2017-07-12;16:26:18;2017-07-17;2017-07-18
70;"Remise du titre de séjour";2017-07-12;17:26:03;2017-07-17;2017-07-18
70;"Remise du titre de séjour";2017-07-12;18:25:49;2017-07-17;2017-07-18
70;"Remise du titre de séjour";2017-07-12;19:25:56;2017-07-17;2017-07-18
70;"Remise du titre de séjour";2017-07-12;20:25:56;2017-07-17;2017-07-18
70;"Remise du titre de séjour";2017-07-12;21:26:07;2017-07-17;2017-07-18
70;"Remise du titre de séjour";2017-07-12;22:25:56;2017-07-17;2017-07-18
70;"Remise du titre de séjour";2017-07-12;23:25:41;2017-07-17;2017-07-18
70;"Remise du titre de séjour";2017-07-13;00:25:47;2017-07-17;2017-07-18
70;"Remise du titre de séjour";2017-07-13;01:26:16;2017-07-17;2017-07-18
70;"Remise du titre de séjour";2017-07-13;02:25:58;2017-07-17;2017-07-18
70;"Remise du titre de séjour";2017-07-13;03:25:59;2017-07-17;2017-07-18
70;"Remise du titre de séjour";2017-07-13;04:25:45;2017-07-17;2017-07-18
70;"Remise du titre de séjour";2017-07-13;05:25:49;2017-07-17;2017-07-18
70;"Remise du titre de séjour";2017-07-13;06:25:51;2017-07-17;2017-07-18
70;"Remise du titre de séjour";2017-07-13;07:25:48;2017-07-17;2017-07-18
70;"Remise du titre de séjour";2017-07-13;08:25:53;2017-07-17;2017-07-18
70;"Remise du titre de séjour";2017-07-13;09:25:53;2017-07-17;2017-07-18
70;"Remise du titre de séjour";2017-07-13;10:26:17;2017-07-17;2017-07-18
70;"Remise du titre de séjour";2017-07-13;12:26:11;2017-07-17;2017-07-18
70;"Remise du titre de séjour";2017-07-13;13:26:09;2017-07-17;2017-07-18
70;"Remise du titre de séjour";2017-07-13;14:26:08;2017-07-17;2017-07-18
70;"Remise du titre de séjour";2017-07-13;15:26:05;2017-07-17;2017-07-18
70;"Remise du titre de séjour";2017-07-13;16:25:52;2017-07-17;2017-07-18
70;"Remise du titre de séjour";2017-07-13;17:26:03;2017-07-17;2017-07-18
70;"Remise du titre de séjour";2017-07-13;18:25:43;2017-07-17;2017-07-18
70;"Remise du titre de séjour";2017-07-13;19:25:57;2017-07-17;2017-07-18
70;"Remise du titre de séjour";2017-07-13;20:25:45;2017-07-17;2017-07-18
70;"Remise du titre de séjour";2017-07-13;21:25:41;2017-07-17;2017-07-18
70;"Remise du titre de séjour";2017-07-13;22:25:58;2017-07-17;2017-07-18
70;"Remise du titre de séjour";2017-07-13;23:26:04;2017-07-17;2017-07-18
70;"Remise du titre de séjour";2017-07-14;00:25:59;2017-07-17;2017-07-18
70;"Remise du titre de séjour";2017-07-14;01:26:04;2017-07-17;2017-07-18
70;"Remise du titre de séjour";2017-07-14;02:25:55;2017-07-17;2017-07-18
70;"Remise du titre de séjour";2017-07-14;03:26:00;2017-07-17;2017-07-18
70;"Remise du titre de séjour";2017-07-14;04:25:53;2017-07-17;2017-07-18
70;"Remise du titre de séjour";2017-07-14;05:25:55;2017-07-17;2017-07-18
70;"Remise du titre de séjour";2017-07-14;06:25:56;2017-07-17;2017-07-18
70;"Remise du titre de séjour";2017-07-14;07:25:50;2017-07-17;2017-07-18
70;"Remise du titre de séjour";2017-07-14;08:25:53;2017-07-17;2017-07-18
70;"Remise du titre de séjour";2017-07-14;09:25:53;2017-07-17;2017-07-18
70;"Remise du titre de séjour";2017-07-14;10:25:42;2017-07-17;2017-07-18
70;"Remise du titre de séjour";2017-07-14;11:25:54;2017-07-17;2017-07-18
70;"Remise du titre de séjour";2017-07-14;12:25:41;2017-07-17;2017-07-18
70;"Remise du titre de séjour";2017-07-14;13:25:40;2017-07-17;2017-07-18
70;"Remise du titre de séjour";2017-07-14;14:25:52;2017-07-17;2017-07-18
70;"Remise du titre de séjour";2017-07-14;15:25:50;2017-07-17;2017-07-18
70;"Remise du titre de séjour";2017-07-14;16:26:00;2017-07-17;2017-07-18
70;"Remise du titre de séjour";2017-07-14;17:25:45;2017-07-17;2017-07-18
70;"Remise du titre de séjour";2017-07-14;18:26:01;2017-07-17;2017-07-18
70;"Remise du titre de séjour";2017-07-14;19:25:39;2017-07-17;2017-07-18
70;"Remise du titre de séjour";2017-07-14;20:25:58;2017-07-17;2017-07-18
70;"Remise du titre de séjour";2017-07-14;21:26:00;2017-07-17;2017-07-18
70;"Remise du titre de séjour";2017-07-14;22:25:51;2017-07-17;2017-07-18
70;"Remise du titre de séjour";2017-07-14;23:25:50;2017-07-17;2017-07-18
70;"Remise du titre de séjour";2017-07-15;00:25:50;2017-07-17;2017-07-18
70;"Remise du titre de séjour";2017-07-15;01:25:52;2017-07-17;2017-07-18
70;"Remise du titre de séjour";2017-07-15;02:28:14;2017-07-17;2017-07-18
70;"Remise du titre de séjour";2017-07-15;03:27:24;2017-07-17;2017-07-18
70;"Remise du titre de séjour";2017-07-15;04:27:38;2017-07-17;2017-07-18
70;"Remise du titre de séjour";2017-07-15;05:27:42;2017-07-17;2017-07-18
70;"Remise du titre de séjour";2017-07-15;06:25:45;2017-07-17;2017-07-18
70;"Remise du titre de séjour";2017-07-15;07:25:40;2017-07-17;2017-07-18
70;"Remise du titre de séjour";2017-07-15;08:25:40;2017-07-17;2017-07-18
70;"Remise du titre de séjour";2017-07-15;09:25:41;2017-07-17;2017-07-18
70;"Remise du titre de séjour";2017-07-15;10:25:39;2017-07-17;2017-07-18
70;"Remise du titre de séjour";2017-07-15;11:25:37;2017-07-17;2017-07-18
70;"Remise du titre de séjour";2017-07-15;12:25:38;2017-07-17;2017-07-18
70;"Remise du titre de séjour";2017-07-15;13:25:37;2017-07-17;2017-07-18
70;"Remise du titre de séjour";2017-07-15;14:25:43;2017-07-17;2017-07-18
70;"Remise du titre de séjour";2017-07-15;15:25:39;2017-07-17;2017-07-18
70;"Remise du titre de séjour";2017-07-15;16:25:37;2017-07-17;2017-07-18
70;"Remise du titre de séjour";2017-07-15;17:25:42;2017-07-17;2017-07-18
70;"Remise du titre de séjour";2017-07-15;18:25:49;2017-07-17;2017-07-18
70;"Remise du titre de séjour";2017-07-15;19:25:37;2017-07-17;2017-07-18
70;"Remise du titre de séjour";2017-07-15;20:25:47;2017-07-17;2017-07-18
70;"Remise du titre de séjour";2017-07-15;21:25:37;2017-07-17;2017-07-18
70;"Remise du titre de séjour";2017-07-15;22:25:41;2017-07-17;2017-07-18
70;"Remise du titre de séjour";2017-07-15;23:25:46;2017-07-17;2017-07-18
70;"Remise du titre de séjour";2017-07-16;00:25:45;2017-07-17;2017-07-18
