# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
85;"Demande de titre de séjour";2020-01-01;01:05:31;2020-03-16;2020-03-17
85;"Demande de titre de séjour";2020-01-01;03:05:41;2020-03-16;2020-03-17
85;"Demande de titre de séjour";2020-01-01;05:05:11;2020-03-16;2020-03-17
85;"Demande de titre de séjour";2020-01-01;07:05:58;2020-03-16;2020-03-17
85;"Demande de titre de séjour";2020-01-01;09:04:59;2020-03-16;2020-03-17
85;"Demande de titre de séjour";2020-01-01;11:05:26;2020-03-16;2020-03-17
85;"Demande de titre de séjour";2020-01-01;13:05:35;2020-03-16;2020-03-17
85;"Demande de titre de séjour";2020-01-01;15:05:09;2020-03-16;2020-03-17
85;"Demande de titre de séjour";2020-01-01;17:05:32;2020-03-16;2020-03-17
85;"Demande de titre de séjour";2020-01-01;19:05:33;2020-03-16;2020-03-17
85;"Demande de titre de séjour";2020-01-01;21:05:23;2020-03-16;2020-03-17
85;"Demande de titre de séjour";2020-01-01;23:05:59;2020-03-16;2020-03-17
85;"Demande de titre de séjour";2020-01-02;01:05:34;2020-03-16;2020-03-17
85;"Demande de titre de séjour";2020-01-02;03:05:10;2020-03-16;2020-03-17
85;"Demande de titre de séjour";2020-01-02;05:05:51;2020-03-16;2020-03-17
85;"Demande de titre de séjour";2020-01-02;07:06:07;2020-03-16;2020-03-17
85;"Demande de titre de séjour";2020-01-02;09:06:14;2020-03-16;2020-03-17
85;"Demande de titre de séjour";2020-01-02;11:06:08;2020-03-16;2020-03-17
85;"Demande de titre de séjour";2020-01-02;13:05:26;2020-03-16;2020-03-17
85;"Demande de titre de séjour";2020-01-02;15:05:41;2020-03-16;2020-03-17
85;"Demande de titre de séjour";2020-01-02;17:04:56;2020-03-16;2020-03-17
85;"Demande de titre de séjour";2020-01-02;19:04:44;2020-03-16;2020-03-17
85;"Demande de titre de séjour";2020-01-02;21:04:59;2020-03-16;2020-03-17
85;"Demande de titre de séjour";2020-01-02;23:04:34;2020-03-16;2020-03-17
85;"Demande de titre de séjour";2020-01-03;01:05:07;2020-03-16;2020-03-17
85;"Demande de titre de séjour";2020-01-03;03:04:41;2020-03-16;2020-03-17
85;"Demande de titre de séjour";2020-01-03;05:05:01;2020-03-16;2020-03-17
85;"Demande de titre de séjour";2020-01-03;07:05:24;2020-03-16;2020-03-17
85;"Demande de titre de séjour";2020-01-03;09:05:34;2020-03-17;2020-03-18
85;"Demande de titre de séjour";2020-01-03;11:04:57;2020-03-17;2020-03-18
85;"Demande de titre de séjour";2020-01-03;13:04:50;2020-03-17;2020-03-18
85;"Demande de titre de séjour";2020-01-03;15:05:30;2020-03-17;2020-03-18
85;"Demande de titre de séjour";2020-01-03;17:04:57;2020-03-17;2020-03-18
85;"Demande de titre de séjour";2020-01-03;19:04:39;2020-03-17;2020-03-18
85;"Demande de titre de séjour";2020-01-03;21:04:57;2020-03-17;2020-03-18
85;"Demande de titre de séjour";2020-01-03;23:04:43;2020-03-17;2020-03-18
85;"Demande de titre de séjour";2020-01-04;01:04:57;2020-03-17;2020-03-18
85;"Demande de titre de séjour";2020-01-04;03:05:06;2020-03-17;2020-03-18
85;"Demande de titre de séjour";2020-01-04;05:04:43;2020-03-17;2020-03-18
85;"Demande de titre de séjour";2020-01-04;07:05:16;2020-03-17;2020-03-18
85;"Demande de titre de séjour";2020-01-04;09:04:40;2020-03-17;2020-03-18
85;"Demande de titre de séjour";2020-01-04;11:04:55;2020-03-17;2020-03-18
85;"Demande de titre de séjour";2020-01-04;13:05:17;2020-03-17;2020-03-18
85;"Demande de titre de séjour";2020-01-04;15:04:46;2020-03-17;2020-03-18
85;"Demande de titre de séjour";2020-01-04;17:04:55;2020-03-17;2020-03-18
85;"Demande de titre de séjour";2020-01-04;19:05:15;2020-03-17;2020-03-18
85;"Demande de titre de séjour";2020-01-04;21:04:46;2020-03-17;2020-03-18
85;"Demande de titre de séjour";2020-01-04;23:04:54;2020-03-17;2020-03-18
85;"Demande de titre de séjour";2020-01-05;01:05:03;2020-03-17;2020-03-18
85;"Demande de titre de séjour";2020-01-05;03:04:54;2020-03-17;2020-03-18
85;"Demande de titre de séjour";2020-01-05;05:05:01;2020-03-17;2020-03-18
85;"Demande de titre de séjour";2020-01-05;07:05:16;2020-03-17;2020-03-18
85;"Demande de titre de séjour";2020-01-05;09:05:02;2020-03-17;2020-03-18
85;"Demande de titre de séjour";2020-01-05;11:05:19;2020-03-17;2020-03-18
85;"Demande de titre de séjour";2020-01-05;13:05:21;2020-03-17;2020-03-18
85;"Demande de titre de séjour";2020-01-05;15:05:37;2020-03-18;2020-03-19
85;"Demande de titre de séjour";2020-01-05;17:05:00;2020-03-18;2020-03-19
85;"Demande de titre de séjour";2020-01-05;19:05:07;2020-03-18;2020-03-19
85;"Demande de titre de séjour";2020-01-05;21:04:38;2020-03-18;2020-03-19
85;"Demande de titre de séjour";2020-01-05;23:04:58;2020-03-19;2020-03-20
85;"Demande de titre de séjour";2020-01-06;01:04:45;2020-03-19;2020-03-20
85;"Demande de titre de séjour";2020-01-06;03:04:54;2020-03-19;2020-03-20
85;"Demande de titre de séjour";2020-01-06;05:05:04;2020-03-19;2020-03-20
85;"Demande de titre de séjour";2020-01-06;07:05:31;2020-03-19;2020-03-20
85;"Demande de titre de séjour";2020-01-06;09:05:47;2020-03-19;2020-03-20
85;"Demande de titre de séjour";2020-01-06;11:05:29;2020-03-19;2020-03-20
85;"Demande de titre de séjour";2020-01-06;13:04:49;2020-03-19;2020-03-20
85;"Demande de titre de séjour";2020-01-06;15:05:49;2020-03-20;2020-03-23
85;"Demande de titre de séjour";2020-01-06;17:05:11;2020-03-19;2020-03-20
85;"Demande de titre de séjour";2020-01-06;19:04:50;2020-03-19;2020-03-20
85;"Demande de titre de séjour";2020-01-06;21:04:49;2020-03-19;2020-03-20
85;"Demande de titre de séjour";2020-01-06;23:05:06;2020-03-19;2020-03-20
85;"Demande de titre de séjour";2020-01-07;01:05:18;2020-03-19;2020-03-20
85;"Demande de titre de séjour";2020-01-07;03:05:34;2020-03-19;2020-03-20
85;"Demande de titre de séjour";2020-01-07;05:05:28;2020-03-19;2020-03-20
85;"Demande de titre de séjour";2020-01-07;07:05:02;2020-03-19;2020-03-20
85;"Demande de titre de séjour";2020-01-07;09:03:40;2020-03-19;2020-03-20
85;"Demande de titre de séjour";2020-01-07;11:05:20;2020-03-20;2020-03-23
85;"Demande de titre de séjour";2020-01-07;13:04:37;2020-03-20;2020-03-23
85;"Demande de titre de séjour";2020-01-07;15:05:25;2020-03-23;2020-03-24
85;"Demande de titre de séjour";2020-01-07;17:05:20;2020-03-23;2020-03-24
85;"Demande de titre de séjour";2020-01-07;19:04:31;2020-03-23;2020-03-24
85;"Demande de titre de séjour";2020-01-07;21:04:47;2020-03-23;2020-03-24
85;"Demande de titre de séjour";2020-01-07;23:05:03;2020-03-23;2020-03-24
85;"Demande de titre de séjour";2020-01-08;01:04:27;2020-03-23;2020-03-24
85;"Demande de titre de séjour";2020-01-08;03:04:50;2020-03-23;2020-03-24
85;"Demande de titre de séjour";2020-01-08;05:05:06;2020-03-23;2020-03-24
85;"Demande de titre de séjour";2020-01-08;07:04:27;2020-03-23;2020-03-24
85;"Demande de titre de séjour";2020-01-08;09:05:08;2020-03-23;2020-03-24
85;"Demande de titre de séjour";2020-01-08;11:05:04;2020-03-23;2020-03-24
85;"Demande de titre de séjour";2020-01-08;13:04:55;2020-03-24;2020-03-25
85;"Demande de titre de séjour";2020-01-08;15:04:56;2020-03-24;2020-03-25
85;"Demande de titre de séjour";2020-01-08;17:05:02;2020-03-24;2020-03-25
85;"Demande de titre de séjour";2020-01-08;19:04:41;2020-03-24;2020-03-25
85;"Demande de titre de séjour";2020-01-08;21:04:53;2020-03-24;2020-03-25
85;"Demande de titre de séjour";2020-01-08;23:04:43;2020-03-24;2020-03-25
85;"Demande de titre de séjour";2020-01-09;01:05:14;2020-03-24;2020-03-25
85;"Demande de titre de séjour";2020-01-09;03:04:42;2020-03-24;2020-03-25
85;"Demande de titre de séjour";2020-01-09;05:04:59;2020-03-24;2020-03-25
85;"Demande de titre de séjour";2020-01-09;07:05:16;2020-03-24;2020-03-25
85;"Demande de titre de séjour";2020-01-09;09:06:50;2020-03-24;2020-03-25
85;"Demande de titre de séjour";2020-01-09;11:05:53;2020-03-24;2020-03-25
85;"Demande de titre de séjour";2020-01-09;13:05:05;2020-03-25;2020-03-26
85;"Demande de titre de séjour";2020-01-09;15:04:44;2020-03-25;2020-03-26
85;"Demande de titre de séjour";2020-01-09;17:05:16;2020-03-25;2020-03-26
85;"Demande de titre de séjour";2020-01-09;19:04:39;2020-03-25;2020-03-26
85;"Demande de titre de séjour";2020-01-09;21:04:33;2020-03-26;2020-03-27
85;"Demande de titre de séjour";2020-01-09;23:04:55;2020-03-26;2020-03-27
85;"Demande de titre de séjour";2020-01-10;01:04:43;2020-03-26;2020-03-27
85;"Demande de titre de séjour";2020-01-10;03:04:40;2020-03-26;2020-03-27
85;"Demande de titre de séjour";2020-01-10;05:04:30;2020-03-26;2020-03-27
85;"Demande de titre de séjour";2020-01-10;07:04:51;2020-03-26;2020-03-27
85;"Demande de titre de séjour";2020-01-10;09:06:12;2020-03-26;2020-03-27
85;"Demande de titre de séjour";2020-01-10;11:05:00;2020-03-27;
85;"Demande de titre de séjour";2020-01-10;13:05:05;2020-03-27;
85;"Demande de titre de séjour";2020-01-10;15:05:40;;
85;"Demande de titre de séjour";2020-01-10;17:05:12;;
85;"Demande de titre de séjour";2020-01-10;19:05:03;;
85;"Demande de titre de séjour";2020-01-10;21:05:23;;
85;"Demande de titre de séjour";2020-01-10;23:05:06;;
85;"Demande de titre de séjour";2020-01-11;01:05:08;;
85;"Demande de titre de séjour";2020-01-11;03:05:27;;
85;"Demande de titre de séjour";2020-01-11;05:05:40;;
85;"Demande de titre de séjour";2020-01-11;07:05:47;;
85;"Demande de titre de séjour";2020-01-11;09:04:59;;
85;"Demande de titre de séjour";2020-01-11;11:05:12;;
85;"Demande de titre de séjour";2020-01-11;13:05:06;2020-01-13;
85;"Demande de titre de séjour";2020-01-11;15:05:38;2020-01-13;
85;"Demande de titre de séjour";2020-01-11;17:04:45;;
85;"Demande de titre de séjour";2020-01-11;19:04:45;;
85;"Demande de titre de séjour";2020-01-11;21:04:51;;
85;"Demande de titre de séjour";2020-01-11;23:04:36;;
85;"Demande de titre de séjour";2020-01-12;01:04:31;;
85;"Demande de titre de séjour";2020-01-12;03:04:44;;
85;"Demande de titre de séjour";2020-01-12;05:05:01;;
85;"Demande de titre de séjour";2020-01-12;07:04:26;;
85;"Demande de titre de séjour";2020-01-12;09:04:54;;
85;"Demande de titre de séjour";2020-01-12;11:04:32;;
85;"Demande de titre de séjour";2020-01-12;13:04:35;;
85;"Demande de titre de séjour";2020-01-12;15:04:50;;
85;"Demande de titre de séjour";2020-01-12;17:04:42;;
85;"Demande de titre de séjour";2020-01-12;19:05:00;;
85;"Demande de titre de séjour";2020-01-12;21:04:29;;
85;"Demande de titre de séjour";2020-01-12;23:04:32;;
85;"Demande de titre de séjour";2020-01-13;01:04:40;2020-03-30;2020-03-31
85;"Demande de titre de séjour";2020-01-13;03:05:07;2020-03-30;2020-03-31
85;"Demande de titre de séjour";2020-01-13;05:04:46;2020-03-30;2020-03-31
85;"Demande de titre de séjour";2020-01-13;07:04:56;2020-03-30;2020-03-31
85;"Demande de titre de séjour";2020-01-13;09:06:31;2020-03-30;2020-03-31
85;"Demande de titre de séjour";2020-01-13;11:05:32;2020-03-30;2020-03-31
85;"Demande de titre de séjour";2020-01-13;13:05:52;2020-03-30;2020-03-31
85;"Demande de titre de séjour";2020-01-13;15:05:25;2020-03-30;2020-03-31
85;"Demande de titre de séjour";2020-01-13;17:05:27;2020-04-01;2020-04-02
85;"Demande de titre de séjour";2020-01-13;19:04:43;2020-04-01;2020-04-02
85;"Demande de titre de séjour";2020-01-13;21:04:58;2020-04-01;2020-04-02
85;"Demande de titre de séjour";2020-01-13;23:05:01;2020-04-01;2020-04-02
85;"Demande de titre de séjour";2020-01-14;01:04:55;2020-04-01;2020-04-02
85;"Demande de titre de séjour";2020-01-14;03:05:18;2020-04-01;2020-04-02
85;"Demande de titre de séjour";2020-01-14;05:05:08;2020-04-01;2020-04-02
85;"Demande de titre de séjour";2020-01-14;07:05:01;2020-04-01;2020-04-02
85;"Demande de titre de séjour";2020-01-14;09:06:09;2020-04-01;2020-04-02
85;"Demande de titre de séjour";2020-01-14;11:05:32;2020-04-01;2020-04-02
85;"Demande de titre de séjour";2020-01-14;13:05:36;2020-04-03;
85;"Demande de titre de séjour";2020-01-14;15:05:52;2020-04-02;2020-04-03
85;"Demande de titre de séjour";2020-01-14;17:05:50;2020-04-02;2020-04-03
85;"Demande de titre de séjour";2020-01-14;19:05:23;2020-04-02;2020-04-03
85;"Demande de titre de séjour";2020-01-14;21:04:39;2020-04-02;2020-04-03
85;"Demande de titre de séjour";2020-01-14;23:04:56;2020-04-02;2020-04-03
85;"Demande de titre de séjour";2020-01-15;01:05:20;2020-04-02;2020-04-03
85;"Demande de titre de séjour";2020-01-15;03:05:08;2020-04-02;2020-04-03
85;"Demande de titre de séjour";2020-01-15;05:05:30;2020-04-02;2020-04-03
85;"Demande de titre de séjour";2020-01-15;07:04:59;2020-04-02;2020-04-03
85;"Demande de titre de séjour";2020-01-15;09:05:55;2020-04-02;2020-04-03
85;"Demande de titre de séjour";2020-01-15;11:04:39;2020-04-02;2020-04-03
85;"Demande de titre de séjour";2020-01-15;13:05:02;2020-04-03;
85;"Demande de titre de séjour";2020-01-15;15:05:22;;
85;"Demande de titre de séjour";2020-01-15;17:05:11;;
85;"Demande de titre de séjour";2020-01-15;19:04:50;2020-01-17;
85;"Demande de titre de séjour";2020-01-15;21:05:01;2020-01-17;
85;"Demande de titre de séjour";2020-01-15;23:04:51;2020-01-17;
85;"Demande de titre de séjour";2020-01-16;01:05:08;2020-01-17;
85;"Demande de titre de séjour";2020-01-16;03:05:25;2020-01-17;
85;"Demande de titre de séjour";2020-01-16;05:04:48;2020-01-17;
85;"Demande de titre de séjour";2020-01-16;07:05:05;2020-01-17;
85;"Demande de titre de séjour";2020-01-16;09:04:38;2020-01-17;
85;"Demande de titre de séjour";2020-01-16;11:05:21;;
85;"Demande de titre de séjour";2020-01-16;13:04:44;;
85;"Demande de titre de séjour";2020-01-16;15:05:10;;
85;"Demande de titre de séjour";2020-01-16;17:05:03;;
85;"Demande de titre de séjour";2020-01-16;19:04:34;;
85;"Demande de titre de séjour";2020-01-16;21:04:36;;
85;"Demande de titre de séjour";2020-01-16;23:04:55;;
85;"Demande de titre de séjour";2020-01-17;01:05:05;;
85;"Demande de titre de séjour";2020-01-17;03:04:43;;
85;"Demande de titre de séjour";2020-01-17;05:05:17;;
85;"Demande de titre de séjour";2020-01-17;07:04:53;;
85;"Demande de titre de séjour";2020-01-17;09:05:25;;
85;"Demande de titre de séjour";2020-01-17;11:05:15;;
85;"Demande de titre de séjour";2020-01-17;13:05:16;;
85;"Demande de titre de séjour";2020-01-17;15:05:25;;
85;"Demande de titre de séjour";2020-01-17;17:05:11;;
85;"Demande de titre de séjour";2020-01-17;19:05:35;;
85;"Demande de titre de séjour";2020-01-17;21:05:04;;
85;"Demande de titre de séjour";2020-01-17;23:05:02;;
85;"Demande de titre de séjour";2020-01-18;01:05:19;;
85;"Demande de titre de séjour";2020-01-18;03:05:13;;
85;"Demande de titre de séjour";2020-01-18;05:05:37;;
85;"Demande de titre de séjour";2020-01-18;07:05:01;;
85;"Demande de titre de séjour";2020-01-18;09:05:08;;
85;"Demande de titre de séjour";2020-01-18;11:05:22;;
85;"Demande de titre de séjour";2020-01-18;15:05:14;;
85;"Demande de titre de séjour";2020-01-18;17:05:25;;
85;"Demande de titre de séjour";2020-01-18;19:05:23;;
85;"Demande de titre de séjour";2020-01-18;21:05:28;;
85;"Demande de titre de séjour";2020-01-18;23:05:12;;
85;"Demande de titre de séjour";2020-01-19;01:05:31;;
85;"Demande de titre de séjour";2020-01-19;03:05:49;;
85;"Demande de titre de séjour";2020-01-19;05:05:54;;
85;"Demande de titre de séjour";2020-01-19;07:05:23;;
85;"Demande de titre de séjour";2020-01-19;09:05:46;;
85;"Demande de titre de séjour";2020-01-19;11:05:21;;
85;"Demande de titre de séjour";2020-01-19;13:05:34;;
85;"Demande de titre de séjour";2020-01-19;15:05:46;;
85;"Demande de titre de séjour";2020-01-19;17:05:58;;
85;"Demande de titre de séjour";2020-01-19;19:06:02;;
85;"Demande de titre de séjour";2020-01-19;21:05:39;;
85;"Demande de titre de séjour";2020-01-19;23:05:24;;
85;"Demande de titre de séjour";2020-01-20;01:05:30;2020-04-06;2020-04-07
85;"Demande de titre de séjour";2020-01-20;03:05:23;2020-04-06;2020-04-07
85;"Demande de titre de séjour";2020-01-20;05:06:02;2020-04-06;2020-04-07
85;"Demande de titre de séjour";2020-01-20;07:05:06;2020-04-06;2020-04-07
85;"Demande de titre de séjour";2020-01-20;09:06:19;2020-01-24;2020-04-06
85;"Demande de titre de séjour";2020-01-20;11:06:07;2020-04-06;2020-04-07
85;"Demande de titre de séjour";2020-01-20;13:05:10;2020-04-07;2020-04-08
85;"Demande de titre de séjour";2020-01-20;15:05:49;2020-04-07;2020-04-08
85;"Demande de titre de séjour";2020-01-20;17:05:33;2020-04-07;2020-04-08
85;"Demande de titre de séjour";2020-01-20;19:05:09;2020-04-07;2020-04-10
85;"Demande de titre de séjour";2020-01-20;21:05:06;2020-04-08;2020-04-09
85;"Demande de titre de séjour";2020-01-20;23:05:10;2020-04-08;2020-04-09
85;"Demande de titre de séjour";2020-01-21;01:05:34;2020-04-08;2020-04-09
85;"Demande de titre de séjour";2020-01-21;03:05:23;2020-01-21;2020-04-08
85;"Demande de titre de séjour";2020-01-21;05:05:32;2020-01-21;2020-04-08
85;"Demande de titre de séjour";2020-01-21;07:05:49;2020-01-21;2020-04-08
85;"Demande de titre de séjour";2020-01-21;09:06:29;2020-04-08;2020-04-09
85;"Demande de titre de séjour";2020-01-21;11:06:44;2020-01-22;2020-04-08
85;"Demande de titre de séjour";2020-01-21;13:05:04;2020-04-08;2020-04-09
85;"Demande de titre de séjour";2020-01-21;15:04:51;2020-04-08;2020-04-09
85;"Demande de titre de séjour";2020-01-21;17:05:16;2020-04-08;2020-04-09
85;"Demande de titre de séjour";2020-01-21;19:05:03;2020-01-22;2020-04-08
85;"Demande de titre de séjour";2020-01-21;21:04:40;2020-04-08;2020-04-10
85;"Demande de titre de séjour";2020-01-21;23:05:02;2020-04-08;2020-04-10
85;"Demande de titre de séjour";2020-01-22;01:04:40;;
85;"Demande de titre de séjour";2020-01-22;03:05:13;;
85;"Demande de titre de séjour";2020-01-22;05:04:37;;
85;"Demande de titre de séjour";2020-01-22;07:05:05;;
85;"Demande de titre de séjour";2020-01-22;09:05:52;;
85;"Demande de titre de séjour";2020-01-22;11:05:27;;
85;"Demande de titre de séjour";2020-01-22;13:05:08;;
85;"Demande de titre de séjour";2020-01-22;15:05:20;;
85;"Demande de titre de séjour";2020-01-22;17:04:41;2020-03-02;
85;"Demande de titre de séjour";2020-01-22;19:04:30;;
85;"Demande de titre de séjour";2020-01-22;21:04:38;;
85;"Demande de titre de séjour";2020-01-22;23:04:35;;
85;"Demande de titre de séjour";2020-01-23;01:04:52;;
85;"Demande de titre de séjour";2020-01-23;03:05:16;;
85;"Demande de titre de séjour";2020-01-23;05:04:35;;
85;"Demande de titre de séjour";2020-01-23;07:05:15;;
85;"Demande de titre de séjour";2020-01-23;09:05:13;;
85;"Demande de titre de séjour";2020-01-23;11:05:02;;
85;"Demande de titre de séjour";2020-01-23;13:04:54;;
85;"Demande de titre de séjour";2020-01-23;15:05:15;;
85;"Demande de titre de séjour";2020-01-23;17:05:33;;
85;"Demande de titre de séjour";2020-01-23;19:04:49;;
85;"Demande de titre de séjour";2020-01-23;21:04:36;;
85;"Demande de titre de séjour";2020-01-23;23:04:42;;
85;"Demande de titre de séjour";2020-01-24;01:04:51;;
85;"Demande de titre de séjour";2020-01-24;03:05:01;;
85;"Demande de titre de séjour";2020-01-24;05:04:37;;
85;"Demande de titre de séjour";2020-01-24;07:05:14;;
85;"Demande de titre de séjour";2020-01-24;09:05:17;;
85;"Demande de titre de séjour";2020-01-24;11:05:13;;
85;"Demande de titre de séjour";2020-01-24;13:05:08;;
85;"Demande de titre de séjour";2020-01-24;15:04:51;;
85;"Demande de titre de séjour";2020-01-24;17:04:47;;
85;"Demande de titre de séjour";2020-01-24;19:04:39;;
85;"Demande de titre de séjour";2020-01-24;21:04:50;;
85;"Demande de titre de séjour";2020-01-24;23:05:18;;
85;"Demande de titre de séjour";2020-01-25;01:05:38;;
85;"Demande de titre de séjour";2020-01-25;03:05:04;;
85;"Demande de titre de séjour";2020-01-25;05:05:25;;
85;"Demande de titre de séjour";2020-01-25;07:05:28;;
85;"Demande de titre de séjour";2020-01-25;09:05:03;;
85;"Demande de titre de séjour";2020-01-25;11:05:09;;
85;"Demande de titre de séjour";2020-01-25;13:04:51;;
85;"Demande de titre de séjour";2020-01-25;15:04:45;;
85;"Demande de titre de séjour";2020-01-25;17:04:39;;
85;"Demande de titre de séjour";2020-01-25;19:04:52;;
85;"Demande de titre de séjour";2020-01-25;21:05:03;;
85;"Demande de titre de séjour";2020-01-25;23:04:44;;
85;"Demande de titre de séjour";2020-01-26;01:04:59;;
85;"Demande de titre de séjour";2020-01-26;03:05:16;;
85;"Demande de titre de séjour";2020-01-26;05:04:40;;
85;"Demande de titre de séjour";2020-01-26;07:05:28;;
85;"Demande de titre de séjour";2020-01-26;09:04:49;;
85;"Demande de titre de séjour";2020-01-26;11:04:41;;
85;"Demande de titre de séjour";2020-01-26;13:05:07;2020-01-27;
85;"Demande de titre de séjour";2020-01-26;15:05:25;2020-01-27;
85;"Demande de titre de séjour";2020-01-26;17:05:00;2020-01-28;
85;"Demande de titre de séjour";2020-01-26;19:05:25;2020-01-28;
85;"Demande de titre de séjour";2020-01-26;21:05:00;;
85;"Demande de titre de séjour";2020-01-26;23:05:10;;
85;"Demande de titre de séjour";2020-01-27;01:04:48;2020-04-14;2020-04-15
85;"Demande de titre de séjour";2020-01-27;03:04:42;2020-04-14;2020-04-15
85;"Demande de titre de séjour";2020-01-27;05:05:05;2020-04-14;2020-04-15
85;"Demande de titre de séjour";2020-01-27;07:05:27;2020-04-14;2020-04-15
85;"Demande de titre de séjour";2020-01-27;09:06:27;2020-04-15;2020-04-16
85;"Demande de titre de séjour";2020-01-27;11:04:57;2020-04-15;2020-04-16
85;"Demande de titre de séjour";2020-01-27;13:04:58;2020-04-16;2020-04-17
85;"Demande de titre de séjour";2020-01-27;15:05:45;2020-04-16;2020-04-17
85;"Demande de titre de séjour";2020-01-27;17:05:29;2020-04-16;2020-04-17
85;"Demande de titre de séjour";2020-01-27;19:04:57;2020-04-16;2020-04-17
85;"Demande de titre de séjour";2020-01-27;21:04:38;2020-04-16;2020-04-17
85;"Demande de titre de séjour";2020-01-27;23:05:02;2020-04-16;2020-04-17
85;"Demande de titre de séjour";2020-01-28;01:04:43;2020-04-16;2020-04-17
85;"Demande de titre de séjour";2020-01-28;03:04:45;2020-04-16;2020-04-17
85;"Demande de titre de séjour";2020-01-28;05:04:59;2020-04-16;2020-04-17
85;"Demande de titre de séjour";2020-01-28;07:05:08;2020-04-16;2020-04-17
85;"Demande de titre de séjour";2020-01-28;09:06:09;2020-04-16;2020-04-17
85;"Demande de titre de séjour";2020-01-28;11:05:41;2020-04-16;2020-04-17
85;"Demande de titre de séjour";2020-01-28;13:04:53;2020-04-16;2020-04-17
85;"Demande de titre de séjour";2020-01-28;15:05:29;;
85;"Demande de titre de séjour";2020-01-28;17:04:32;;
85;"Demande de titre de séjour";2020-01-28;19:04:57;;
85;"Demande de titre de séjour";2020-01-28;21:04:25;;
85;"Demande de titre de séjour";2020-01-28;23:04:42;;
85;"Demande de titre de séjour";2020-01-29;01:04:54;;
85;"Demande de titre de séjour";2020-01-29;03:04:57;;
85;"Demande de titre de séjour";2020-01-29;05:04:28;;
85;"Demande de titre de séjour";2020-01-29;07:05:07;;
85;"Demande de titre de séjour";2020-01-29;09:06:14;;
85;"Demande de titre de séjour";2020-01-29;11:05:00;;
85;"Demande de titre de séjour";2020-01-29;13:05:20;;
85;"Demande de titre de séjour";2020-01-29;15:05:12;;
85;"Demande de titre de séjour";2020-01-29;17:05:01;;
85;"Demande de titre de séjour";2020-01-29;19:04:39;;
85;"Demande de titre de séjour";2020-01-29;21:04:45;;
85;"Demande de titre de séjour";2020-01-29;23:05:05;;
85;"Demande de titre de séjour";2020-01-30;01:04:45;;
85;"Demande de titre de séjour";2020-01-30;03:04:54;;
85;"Demande de titre de séjour";2020-01-30;05:04:30;;
85;"Demande de titre de séjour";2020-01-30;07:04:44;;
85;"Demande de titre de séjour";2020-01-30;09:05:59;;
85;"Demande de titre de séjour";2020-01-30;11:05:32;;
85;"Demande de titre de séjour";2020-01-30;13:04:33;;
85;"Demande de titre de séjour";2020-01-30;15:06:04;;
85;"Demande de titre de séjour";2020-01-30;17:05:50;;
85;"Demande de titre de séjour";2020-01-30;19:04:54;;
85;"Demande de titre de séjour";2020-01-30;21:05:08;;
85;"Demande de titre de séjour";2020-01-30;23:04:30;;
85;"Demande de titre de séjour";2020-01-31;01:04:58;;
85;"Demande de titre de séjour";2020-01-31;03:05:09;;
85;"Demande de titre de séjour";2020-01-31;05:04:29;;
85;"Demande de titre de séjour";2020-01-31;07:05:08;;
85;"Demande de titre de séjour";2020-01-31;09:05:37;;
85;"Demande de titre de séjour";2020-01-31;11:05:02;;
85;"Demande de titre de séjour";2020-01-31;13:04:50;;
85;"Demande de titre de séjour";2020-01-31;15:05:28;;
85;"Demande de titre de séjour";2020-01-31;17:05:35;;
85;"Demande de titre de séjour";2020-01-31;19:05:19;;
85;"Demande de titre de séjour";2020-01-31;21:05:26;;
85;"Demande de titre de séjour";2020-01-31;23:04:58;;
