# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
74;"Première demande de titre de séjour";2018-01-01;00:26:20;2018-02-05;2018-02-06
74;"Première demande de titre de séjour";2018-01-01;01:26:23;2018-02-05;2018-02-06
74;"Première demande de titre de séjour";2018-01-01;02:26:06;2018-02-05;2018-02-06
74;"Première demande de titre de séjour";2018-01-01;03:26:08;2018-02-05;2018-02-06
74;"Première demande de titre de séjour";2018-01-01;04:25:55;2018-02-05;2018-02-06
74;"Première demande de titre de séjour";2018-01-01;05:26:02;2018-02-05;2018-02-06
74;"Première demande de titre de séjour";2018-01-01;06:26:03;2018-02-05;2018-02-06
74;"Première demande de titre de séjour";2018-01-01;07:26:13;2018-02-05;2018-02-06
74;"Première demande de titre de séjour";2018-01-01;08:26:09;2018-02-05;2018-02-06
74;"Première demande de titre de séjour";2018-01-01;09:26:07;2018-02-05;2018-02-06
74;"Première demande de titre de séjour";2018-01-01;10:26:01;2018-02-05;2018-02-06
74;"Première demande de titre de séjour";2018-01-01;11:26:01;2018-02-05;2018-02-06
74;"Première demande de titre de séjour";2018-01-01;12:26:05;2018-02-05;2018-02-06
74;"Première demande de titre de séjour";2018-01-01;13:26:05;2018-02-05;2018-02-06
74;"Première demande de titre de séjour";2018-01-01;14:26:09;2018-02-05;2018-02-06
74;"Première demande de titre de séjour";2018-01-01;15:26:04;2018-02-05;2018-02-06
74;"Première demande de titre de séjour";2018-01-01;16:26:05;2018-02-06;2018-02-07
74;"Première demande de titre de séjour";2018-01-01;17:25:59;2018-02-06;2018-02-07
74;"Première demande de titre de séjour";2018-01-01;18:26:04;2018-02-06;2018-02-07
74;"Première demande de titre de séjour";2018-01-01;19:26:03;2018-02-06;2018-02-07
74;"Première demande de titre de séjour";2018-01-01;20:26:10;2018-02-06;2018-02-07
74;"Première demande de titre de séjour";2018-01-01;21:26:00;2018-02-06;2018-02-07
74;"Première demande de titre de séjour";2018-01-01;22:26:02;2018-02-06;2018-02-07
74;"Première demande de titre de séjour";2018-01-01;23:26:06;2018-02-06;2018-02-07
74;"Première demande de titre de séjour";2018-01-02;00:26:03;2018-02-06;2018-02-07
74;"Première demande de titre de séjour";2018-01-02;01:26:06;2018-02-06;2018-02-07
74;"Première demande de titre de séjour";2018-01-02;02:26:07;2018-02-06;2018-02-07
74;"Première demande de titre de séjour";2018-01-02;03:26:15;2018-02-06;2018-02-07
74;"Première demande de titre de séjour";2018-01-02;04:25:57;2018-02-06;2018-02-07
74;"Première demande de titre de séjour";2018-01-02;05:26:04;2018-02-06;2018-02-07
74;"Première demande de titre de séjour";2018-01-02;06:26:06;2018-02-06;2018-02-07
74;"Première demande de titre de séjour";2018-01-02;07:26:06;2018-02-06;2018-02-07
74;"Première demande de titre de séjour";2018-01-02;08:26:06;2018-02-06;2018-02-07
74;"Première demande de titre de séjour";2018-01-02;09:26:15;2018-02-06;2018-02-07
74;"Première demande de titre de séjour";2018-01-02;10:26:43;2018-02-06;2018-02-07
74;"Première demande de titre de séjour";2018-01-02;11:26:14;2018-02-06;2018-02-07
74;"Première demande de titre de séjour";2018-01-02;12:26:29;2018-02-06;2018-02-07
74;"Première demande de titre de séjour";2018-01-02;13:26:10;2018-02-06;2018-02-07
74;"Première demande de titre de séjour";2018-01-02;14:26:17;2018-02-06;2018-02-07
74;"Première demande de titre de séjour";2018-01-02;15:26:23;2018-02-06;2018-02-07
74;"Première demande de titre de séjour";2018-01-02;16:26:07;2018-02-06;2018-02-07
74;"Première demande de titre de séjour";2018-01-02;17:26:08;2018-02-06;2018-02-07
74;"Première demande de titre de séjour";2018-01-02;18:26:10;2018-02-06;2018-02-07
74;"Première demande de titre de séjour";2018-01-02;19:25:57;2018-02-06;2018-02-07
74;"Première demande de titre de séjour";2018-01-02;20:25:34;2018-02-06;2018-02-07
74;"Première demande de titre de séjour";2018-01-02;21:26:04;2018-02-06;2018-02-07
74;"Première demande de titre de séjour";2018-01-02;22:26:00;2018-02-06;2018-02-07
74;"Première demande de titre de séjour";2018-01-02;23:26:03;2018-02-06;2018-02-07
74;"Première demande de titre de séjour";2018-01-03;00:25:57;2018-02-06;2018-02-07
74;"Première demande de titre de séjour";2018-01-03;01:26:12;2018-02-06;2018-02-07
74;"Première demande de titre de séjour";2018-01-03;02:25:54;2018-02-06;2018-02-07
74;"Première demande de titre de séjour";2018-01-03;03:26:12;2018-02-06;2018-02-07
74;"Première demande de titre de séjour";2018-01-03;04:26:04;2018-02-06;2018-02-07
74;"Première demande de titre de séjour";2018-01-03;05:25:59;2018-02-06;2018-02-07
74;"Première demande de titre de séjour";2018-01-03;06:26:16;2018-02-06;2018-02-07
74;"Première demande de titre de séjour";2018-01-03;07:26:05;2018-02-06;2018-02-07
74;"Première demande de titre de séjour";2018-01-03;08:26:13;2018-02-06;2018-02-07
74;"Première demande de titre de séjour";2018-01-03;09:26:11;2018-02-06;2018-02-07
74;"Première demande de titre de séjour";2018-01-03;10:28:29;2018-02-07;2018-02-08
74;"Première demande de titre de séjour";2018-01-03;11:26:47;2018-02-07;2018-02-08
74;"Première demande de titre de séjour";2018-01-03;12:26:07;2018-02-07;2018-02-08
74;"Première demande de titre de séjour";2018-01-03;13:26:05;2018-02-07;2018-02-08
74;"Première demande de titre de séjour";2018-01-03;14:26:37;2018-02-07;2018-02-08
74;"Première demande de titre de séjour";2018-01-03;15:26:52;2018-02-07;2018-02-08
74;"Première demande de titre de séjour";2018-01-03;16:26:56;2018-02-07;2018-02-08
74;"Première demande de titre de séjour";2018-01-03;17:26:12;2018-02-07;2018-02-08
74;"Première demande de titre de séjour";2018-01-03;18:27:12;2018-02-07;2018-02-08
74;"Première demande de titre de séjour";2018-01-03;19:29:51;2018-02-07;2018-02-08
74;"Première demande de titre de séjour";2018-01-03;20:27:17;2018-02-07;2018-02-08
74;"Première demande de titre de séjour";2018-01-03;21:27:55;2018-02-07;2018-02-08
74;"Première demande de titre de séjour";2018-01-03;22:28:31;2018-02-07;2018-02-08
74;"Première demande de titre de séjour";2018-01-03;23:26:09;2018-02-07;2018-02-08
74;"Première demande de titre de séjour";2018-01-04;00:26:13;2018-02-07;2018-02-08
74;"Première demande de titre de séjour";2018-01-04;01:26:34;2018-02-07;2018-02-08
74;"Première demande de titre de séjour";2018-01-04;02:26:17;2018-02-07;2018-02-08
74;"Première demande de titre de séjour";2018-01-04;03:26:17;2018-02-07;2018-02-08
74;"Première demande de titre de séjour";2018-01-04;04:26:11;2018-02-07;2018-02-08
74;"Première demande de titre de séjour";2018-01-04;05:26:05;2018-02-07;2018-02-08
74;"Première demande de titre de séjour";2018-01-04;06:26:15;2018-02-07;2018-02-08
74;"Première demande de titre de séjour";2018-01-04;07:26:13;2018-02-07;2018-02-08
74;"Première demande de titre de séjour";2018-01-04;08:26:19;2018-02-07;2018-02-08
74;"Première demande de titre de séjour";2018-01-04;09:26:50;2018-02-07;2018-02-08
74;"Première demande de titre de séjour";2018-01-04;10:26:06;2018-02-07;2018-02-08
74;"Première demande de titre de séjour";2018-01-04;11:26:36;2018-02-07;2018-02-08
74;"Première demande de titre de séjour";2018-01-04;12:26:13;2018-02-07;2018-02-08
74;"Première demande de titre de séjour";2018-01-04;13:26:04;2018-02-07;2018-02-08
74;"Première demande de titre de séjour";2018-01-04;14:26:13;2018-02-08;2018-02-09
74;"Première demande de titre de séjour";2018-01-04;15:27:11;2018-02-08;2018-02-09
74;"Première demande de titre de séjour";2018-01-04;16:27:31;2018-02-08;2018-02-09
74;"Première demande de titre de séjour";2018-01-04;17:28:53;2018-02-08;2018-02-09
74;"Première demande de titre de séjour";2018-01-04;18:28:43;2018-02-08;2018-02-09
74;"Première demande de titre de séjour";2018-01-04;19:25:54;2018-02-08;2018-02-09
74;"Première demande de titre de séjour";2018-01-04;20:25:54;2018-02-08;2018-02-09
74;"Première demande de titre de séjour";2018-01-04;21:25:54;2018-02-08;2018-02-09
74;"Première demande de titre de séjour";2018-01-04;22:25:57;2018-02-08;2018-02-09
74;"Première demande de titre de séjour";2018-01-04;23:25:50;2018-02-08;2018-02-09
74;"Première demande de titre de séjour";2018-01-05;00:25:45;2018-02-08;2018-02-09
74;"Première demande de titre de séjour";2018-01-05;01:25:55;2018-02-08;2018-02-09
74;"Première demande de titre de séjour";2018-01-05;02:25:43;2018-02-08;2018-02-09
74;"Première demande de titre de séjour";2018-01-05;03:25:55;2018-02-08;2018-02-09
74;"Première demande de titre de séjour";2018-01-05;04:25:54;2018-02-08;2018-02-09
74;"Première demande de titre de séjour";2018-01-05;05:25:44;2018-02-08;2018-02-09
74;"Première demande de titre de séjour";2018-01-05;06:26:05;2018-02-08;2018-02-09
74;"Première demande de titre de séjour";2018-01-05;07:25:48;2018-02-08;2018-02-09
74;"Première demande de titre de séjour";2018-01-05;08:25:45;2018-02-08;2018-02-09
74;"Première demande de titre de séjour";2018-01-05;09:26:03;2018-02-08;2018-02-09
74;"Première demande de titre de séjour";2018-01-05;10:26:01;2018-02-08;2018-02-09
74;"Première demande de titre de séjour";2018-01-05;11:25:56;2018-02-08;2018-02-09
74;"Première demande de titre de séjour";2018-01-05;12:25:50;2018-02-08;2018-02-09
74;"Première demande de titre de séjour";2018-01-05;13:25:52;2018-02-08;2018-02-09
74;"Première demande de titre de séjour";2018-01-05;14:26:03;2018-02-08;2018-02-09
74;"Première demande de titre de séjour";2018-01-05;15:26:20;2018-02-08;2018-02-09
74;"Première demande de titre de séjour";2018-01-05;16:26:06;2018-02-08;2018-02-09
74;"Première demande de titre de séjour";2018-01-05;17:25:49;2018-02-08;2018-02-09
74;"Première demande de titre de séjour";2018-01-05;18:26:06;2018-02-08;2018-02-09
74;"Première demande de titre de séjour";2018-01-05;19:25:55;2018-02-08;2018-02-09
74;"Première demande de titre de séjour";2018-01-05;20:25:51;2018-02-08;2018-02-09
74;"Première demande de titre de séjour";2018-01-05;21:25:53;2018-02-08;2018-02-09
74;"Première demande de titre de séjour";2018-01-05;22:25:56;2018-02-08;2018-02-09
74;"Première demande de titre de séjour";2018-01-05;23:25:41;2018-02-08;2018-02-09
74;"Première demande de titre de séjour";2018-01-06;00:25:51;2018-02-08;2018-02-09
74;"Première demande de titre de séjour";2018-01-06;01:25:52;2018-02-08;2018-02-09
74;"Première demande de titre de séjour";2018-01-06;02:25:46;2018-02-08;2018-02-09
74;"Première demande de titre de séjour";2018-01-06;03:25:46;2018-02-08;2018-02-09
74;"Première demande de titre de séjour";2018-01-06;04:25:40;2018-02-08;2018-02-09
74;"Première demande de titre de séjour";2018-01-06;05:25:44;2018-02-08;2018-02-09
74;"Première demande de titre de séjour";2018-01-06;06:25:52;2018-02-08;2018-02-09
74;"Première demande de titre de séjour";2018-01-06;07:25:52;2018-02-08;2018-02-09
74;"Première demande de titre de séjour";2018-01-06;08:25:54;2018-02-08;2018-02-09
74;"Première demande de titre de séjour";2018-01-06;09:26:06;2018-02-08;2018-02-09
74;"Première demande de titre de séjour";2018-01-06;10:25:47;2018-02-08;2018-02-09
74;"Première demande de titre de séjour";2018-01-06;11:25:47;2018-02-08;2018-02-09
74;"Première demande de titre de séjour";2018-01-06;12:26:07;2018-02-08;2018-02-09
74;"Première demande de titre de séjour";2018-01-06;13:25:42;2018-02-08;2018-02-09
74;"Première demande de titre de séjour";2018-01-06;14:26:24;2018-02-08;2018-02-09
74;"Première demande de titre de séjour";2018-01-06;15:25:48;2018-02-08;2018-02-09
74;"Première demande de titre de séjour";2018-01-06;16:25:54;2018-02-08;2018-02-09
74;"Première demande de titre de séjour";2018-01-06;17:25:41;2018-02-08;2018-02-09
74;"Première demande de titre de séjour";2018-01-06;18:26:07;2018-02-08;2018-02-09
74;"Première demande de titre de séjour";2018-01-06;19:26:03;2018-02-08;2018-02-09
74;"Première demande de titre de séjour";2018-01-06;20:25:53;2018-02-08;2018-02-09
74;"Première demande de titre de séjour";2018-01-06;21:26:00;2018-02-08;2018-02-09
74;"Première demande de titre de séjour";2018-01-06;22:26:06;2018-02-08;2018-02-09
74;"Première demande de titre de séjour";2018-01-06;23:26:05;2018-02-08;2018-02-09
74;"Première demande de titre de séjour";2018-01-07;00:25:42;2018-02-08;2018-02-09
74;"Première demande de titre de séjour";2018-01-07;01:26:15;2018-02-08;2018-02-09
74;"Première demande de titre de séjour";2018-01-07;03:25:39;2018-02-08;2018-02-09
74;"Première demande de titre de séjour";2018-01-07;04:25:40;2018-02-08;2018-02-09
74;"Première demande de titre de séjour";2018-01-07;05:25:36;2018-02-08;2018-02-09
74;"Première demande de titre de séjour";2018-01-07;06:25:53;2018-02-08;2018-02-09
74;"Première demande de titre de séjour";2018-01-07;07:25:50;2018-02-08;2018-02-09
74;"Première demande de titre de séjour";2018-01-07;08:25:45;2018-02-08;2018-02-09
74;"Première demande de titre de séjour";2018-01-07;09:25:43;2018-02-08;2018-02-09
74;"Première demande de titre de séjour";2018-01-07;10:25:45;2018-02-08;2018-02-09
74;"Première demande de titre de séjour";2018-01-07;11:25:52;2018-02-08;2018-02-09
74;"Première demande de titre de séjour";2018-01-07;12:25:56;2018-02-08;2018-02-09
74;"Première demande de titre de séjour";2018-01-07;13:25:43;2018-02-08;2018-02-09
74;"Première demande de titre de séjour";2018-01-07;14:25:49;2018-02-08;2018-02-09
74;"Première demande de titre de séjour";2018-01-07;15:25:44;2018-02-08;2018-02-09
74;"Première demande de titre de séjour";2018-01-07;16:25:45;2018-02-08;2018-02-09
74;"Première demande de titre de séjour";2018-01-07;17:25:42;2018-02-08;2018-02-09
74;"Première demande de titre de séjour";2018-01-07;18:25:53;2018-02-09;2018-02-12
74;"Première demande de titre de séjour";2018-01-07;19:25:45;2018-02-09;2018-02-12
74;"Première demande de titre de séjour";2018-01-07;20:25:47;2018-02-09;2018-02-12
74;"Première demande de titre de séjour";2018-01-07;21:25:34;2018-02-09;2018-02-12
74;"Première demande de titre de séjour";2018-01-07;22:25:48;2018-02-09;2018-02-12
74;"Première demande de titre de séjour";2018-01-07;23:25:50;2018-02-09;2018-02-12
74;"Première demande de titre de séjour";2018-01-08;00:29:02;2018-02-09;2018-02-12
74;"Première demande de titre de séjour";2018-01-08;01:26:03;2018-02-09;2018-02-12
74;"Première demande de titre de séjour";2018-01-08;02:25:49;2018-02-09;2018-02-12
74;"Première demande de titre de séjour";2018-01-08;03:26:04;2018-02-09;2018-02-12
74;"Première demande de titre de séjour";2018-01-08;04:25:56;2018-02-12;2018-02-13
74;"Première demande de titre de séjour";2018-01-08;05:25:54;2018-02-12;2018-02-13
74;"Première demande de titre de séjour";2018-01-08;06:25:51;2018-02-12;2018-02-13
74;"Première demande de titre de séjour";2018-01-08;07:25:50;2018-02-12;2018-02-13
74;"Première demande de titre de séjour";2018-01-08;08:25:50;2018-02-12;2018-02-13
74;"Première demande de titre de séjour";2018-01-08;09:26:16;2018-02-12;2018-02-13
74;"Première demande de titre de séjour";2018-01-08;10:26:04;2018-02-12;2018-02-13
74;"Première demande de titre de séjour";2018-01-08;11:26:11;2018-02-12;2018-02-13
74;"Première demande de titre de séjour";2018-01-08;12:26:00;2018-02-12;2018-02-13
74;"Première demande de titre de séjour";2018-01-08;13:26:00;2018-02-12;2018-02-13
74;"Première demande de titre de séjour";2018-01-08;14:26:11;2018-02-12;2018-02-13
74;"Première demande de titre de séjour";2018-01-08;15:26:57;2018-02-12;2018-02-13
74;"Première demande de titre de séjour";2018-01-08;16:26:08;2018-02-12;2018-02-13
74;"Première demande de titre de séjour";2018-01-08;17:26:06;2018-02-12;2018-02-13
74;"Première demande de titre de séjour";2018-01-08;18:25:57;2018-02-05;2018-02-12
74;"Première demande de titre de séjour";2018-01-08;19:25:55;2018-02-05;2018-02-12
74;"Première demande de titre de séjour";2018-01-08;20:26:36;2018-02-05;2018-02-12
74;"Première demande de titre de séjour";2018-01-08;21:26:01;2018-02-05;2018-02-12
74;"Première demande de titre de séjour";2018-01-08;22:26:32;2018-02-05;2018-02-12
74;"Première demande de titre de séjour";2018-01-08;23:26:23;2018-02-05;2018-02-12
74;"Première demande de titre de séjour";2018-01-09;00:26:08;2018-02-05;2018-02-12
74;"Première demande de titre de séjour";2018-01-09;01:26:14;2018-02-05;2018-02-12
74;"Première demande de titre de séjour";2018-01-09;02:25:47;2018-02-05;2018-02-12
74;"Première demande de titre de séjour";2018-01-09;03:25:48;2018-02-05;2018-02-12
74;"Première demande de titre de séjour";2018-01-09;04:25:53;2018-02-05;2018-02-12
74;"Première demande de titre de séjour";2018-01-09;05:25:47;2018-02-05;2018-02-12
74;"Première demande de titre de séjour";2018-01-09;06:25:53;2018-02-05;2018-02-12
74;"Première demande de titre de séjour";2018-01-09;07:26:00;2018-02-05;2018-02-12
74;"Première demande de titre de séjour";2018-01-09;08:26:03;2018-02-05;2018-02-12
74;"Première demande de titre de séjour";2018-01-09;09:26:21;2018-02-05;2018-02-12
74;"Première demande de titre de séjour";2018-01-09;10:26:26;2018-02-05;2018-02-12
74;"Première demande de titre de séjour";2018-01-09;11:26:29;2018-02-12;2018-02-13
74;"Première demande de titre de séjour";2018-01-09;12:26:00;2018-02-12;2018-02-13
74;"Première demande de titre de séjour";2018-01-09;13:26:02;2018-02-12;2018-02-13
74;"Première demande de titre de séjour";2018-01-09;14:26:14;2018-02-12;2018-02-13
74;"Première demande de titre de séjour";2018-01-09;15:27:36;2018-02-12;2018-02-13
74;"Première demande de titre de séjour";2018-01-09;16:27:58;2018-02-12;2018-02-13
74;"Première demande de titre de séjour";2018-01-09;17:27:26;2018-02-12;2018-02-13
74;"Première demande de titre de séjour";2018-01-09;18:27:22;2018-02-12;2018-02-13
74;"Première demande de titre de séjour";2018-01-09;19:27:26;2018-02-12;2018-02-13
74;"Première demande de titre de séjour";2018-01-09;20:27:17;2018-02-06;2018-02-12
74;"Première demande de titre de séjour";2018-01-09;21:27:20;2018-02-06;2018-02-12
74;"Première demande de titre de séjour";2018-01-09;22:27:13;2018-02-12;2018-02-14
74;"Première demande de titre de séjour";2018-01-09;23:27:09;2018-02-12;2018-02-14
74;"Première demande de titre de séjour";2018-01-10;00:27:14;2018-02-12;2018-02-14
74;"Première demande de titre de séjour";2018-01-10;01:27:30;2018-02-12;2018-02-14
74;"Première demande de titre de séjour";2018-01-10;02:27:08;2018-02-12;2018-02-14
74;"Première demande de titre de séjour";2018-01-10;03:27:11;2018-02-12;2018-02-14
74;"Première demande de titre de séjour";2018-01-10;04:27:08;2018-02-12;2018-02-14
74;"Première demande de titre de séjour";2018-01-10;05:27:12;2018-02-12;2018-02-14
74;"Première demande de titre de séjour";2018-01-10;06:27:04;2018-02-12;2018-02-14
74;"Première demande de titre de séjour";2018-01-10;07:27:11;2018-02-12;2018-02-14
74;"Première demande de titre de séjour";2018-01-10;08:27:14;2018-02-12;2018-02-14
74;"Première demande de titre de séjour";2018-01-10;09:28:15;2018-02-12;2018-02-14
74;"Première demande de titre de séjour";2018-01-10;10:27:37;2018-02-12;2018-02-14
74;"Première demande de titre de séjour";2018-01-10;11:27:25;2018-02-12;2018-02-14
74;"Première demande de titre de séjour";2018-01-10;12:27:29;2018-02-14;2018-02-15
74;"Première demande de titre de séjour";2018-01-10;13:27:26;2018-02-14;2018-02-15
74;"Première demande de titre de séjour";2018-01-10;14:27:22;2018-02-14;2018-02-15
74;"Première demande de titre de séjour";2018-01-10;15:27:33;2018-02-14;2018-02-15
74;"Première demande de titre de séjour";2018-01-10;16:27:33;2018-02-14;2018-02-15
74;"Première demande de titre de séjour";2018-01-10;17:27:40;2018-02-14;2018-02-15
74;"Première demande de titre de séjour";2018-01-10;18:27:25;2018-02-14;2018-02-15
74;"Première demande de titre de séjour";2018-01-10;19:27:21;2018-02-14;2018-02-15
74;"Première demande de titre de séjour";2018-01-10;20:27:21;2018-02-14;2018-02-15
74;"Première demande de titre de séjour";2018-01-10;21:27:20;2018-02-14;2018-02-15
74;"Première demande de titre de séjour";2018-01-10;22:27:25;2018-02-14;2018-02-15
74;"Première demande de titre de séjour";2018-01-10;23:27:14;2018-02-14;2018-02-15
74;"Première demande de titre de séjour";2018-01-11;00:27:14;2018-02-14;2018-02-15
74;"Première demande de titre de séjour";2018-01-11;01:27:29;2018-02-14;2018-02-15
74;"Première demande de titre de séjour";2018-01-11;02:27:11;2018-02-14;2018-02-16
74;"Première demande de titre de séjour";2018-01-11;03:27:05;2018-02-14;2018-02-16
74;"Première demande de titre de séjour";2018-01-11;04:27:13;2018-01-12;2018-02-14
74;"Première demande de titre de séjour";2018-01-11;05:27:06;2018-01-12;2018-02-14
74;"Première demande de titre de séjour";2018-01-11;06:27:14;2018-01-12;2018-02-14
74;"Première demande de titre de séjour";2018-01-11;07:27:16;2018-01-12;2018-02-14
74;"Première demande de titre de séjour";2018-01-11;08:27:22;2018-01-12;2018-02-14
74;"Première demande de titre de séjour";2018-01-11;09:27:37;2018-01-12;2018-02-14
74;"Première demande de titre de séjour";2018-01-11;10:27:23;2018-02-16;2018-02-19
74;"Première demande de titre de séjour";2018-01-11;11:27:58;2018-02-16;2018-02-19
74;"Première demande de titre de séjour";2018-01-11;12:27:20;2018-02-16;2018-02-19
74;"Première demande de titre de séjour";2018-01-11;13:27:25;2018-02-16;2018-02-19
74;"Première demande de titre de séjour";2018-01-11;14:27:51;2018-02-16;2018-02-19
74;"Première demande de titre de séjour";2018-01-11;15:27:42;2018-02-16;2018-02-19
74;"Première demande de titre de séjour";2018-01-11;16:27:45;2018-02-16;2018-02-19
74;"Première demande de titre de séjour";2018-01-11;17:27:29;2018-02-19;2018-02-20
74;"Première demande de titre de séjour";2018-01-11;18:27:44;2018-02-19;2018-02-21
74;"Première demande de titre de séjour";2018-01-11;19:28:31;2018-02-19;2018-02-21
74;"Première demande de titre de séjour";2018-01-11;20:27:07;2018-02-19;2018-02-21
74;"Première demande de titre de séjour";2018-01-11;21:27:42;2018-02-19;2018-02-21
74;"Première demande de titre de séjour";2018-01-11;22:27:11;2018-02-19;2018-02-21
74;"Première demande de titre de séjour";2018-01-11;23:27:04;2018-02-19;2018-02-21
74;"Première demande de titre de séjour";2018-01-12;00:26:55;2018-02-19;2018-02-21
74;"Première demande de titre de séjour";2018-01-12;01:27:17;2018-02-19;2018-02-21
74;"Première demande de titre de séjour";2018-01-12;02:27:09;2018-02-19;2018-02-21
74;"Première demande de titre de séjour";2018-01-12;03:27:11;2018-02-19;2018-02-21
74;"Première demande de titre de séjour";2018-01-12;04:27:07;2018-02-19;2018-02-21
74;"Première demande de titre de séjour";2018-01-12;05:26:58;2018-02-19;2018-02-21
74;"Première demande de titre de séjour";2018-01-12;06:27:10;2018-02-19;2018-02-21
74;"Première demande de titre de séjour";2018-01-12;07:27:11;2018-02-19;2018-02-21
74;"Première demande de titre de séjour";2018-01-12;08:27:31;2018-02-19;2018-02-21
74;"Première demande de titre de séjour";2018-01-12;09:27:22;2018-02-19;2018-02-21
74;"Première demande de titre de séjour";2018-01-12;10:27:18;2018-02-19;2018-02-21
74;"Première demande de titre de séjour";2018-01-12;11:27:25;2018-02-19;2018-02-21
74;"Première demande de titre de séjour";2018-01-12;12:27:21;2018-02-19;2018-02-21
74;"Première demande de titre de séjour";2018-01-12;13:27:22;2018-02-19;2018-02-21
74;"Première demande de titre de séjour";2018-01-12;14:27:37;2018-01-18;2018-02-19
74;"Première demande de titre de séjour";2018-01-12;15:27:36;2018-02-19;2018-02-21
74;"Première demande de titre de séjour";2018-01-12;16:27:32;2018-02-19;2018-02-21
74;"Première demande de titre de séjour";2018-01-12;17:27:30;2018-02-19;2018-02-21
74;"Première demande de titre de séjour";2018-01-12;18:26:59;2018-02-21;2018-02-22
74;"Première demande de titre de séjour";2018-01-12;19:27:06;2018-02-21;2018-02-22
74;"Première demande de titre de séjour";2018-01-12;20:26:53;2018-02-21;2018-02-22
74;"Première demande de titre de séjour";2018-01-12;21:27:02;2018-02-21;2018-02-22
74;"Première demande de titre de séjour";2018-01-12;22:27:23;2018-02-21;2018-02-22
74;"Première demande de titre de séjour";2018-01-12;23:27:12;2018-02-21;2018-02-22
74;"Première demande de titre de séjour";2018-01-13;00:26:59;2018-02-21;2018-02-22
74;"Première demande de titre de séjour";2018-01-13;01:27:13;2018-02-21;2018-02-22
74;"Première demande de titre de séjour";2018-01-13;02:27:07;2018-02-21;2018-02-22
74;"Première demande de titre de séjour";2018-01-13;03:27:01;2018-02-21;2018-02-22
74;"Première demande de titre de séjour";2018-01-13;04:27:02;2018-02-21;2018-02-22
74;"Première demande de titre de séjour";2018-01-13;05:27:08;2018-02-21;2018-02-22
74;"Première demande de titre de séjour";2018-01-13;06:27:12;2018-02-21;2018-02-22
74;"Première demande de titre de séjour";2018-01-13;07:27:08;2018-02-21;2018-02-22
74;"Première demande de titre de séjour";2018-01-13;08:27:01;2018-02-21;2018-02-22
74;"Première demande de titre de séjour";2018-01-13;09:27:04;2018-02-21;2018-02-22
74;"Première demande de titre de séjour";2018-01-13;10:27:07;2018-02-21;2018-02-22
74;"Première demande de titre de séjour";2018-01-13;11:27:00;2018-02-21;2018-02-22
74;"Première demande de titre de séjour";2018-01-13;12:27:03;2018-02-21;2018-02-22
74;"Première demande de titre de séjour";2018-01-13;13:27:11;2018-02-21;2018-02-22
74;"Première demande de titre de séjour";2018-01-13;14:27:05;2018-02-21;2018-02-22
74;"Première demande de titre de séjour";2018-01-13;15:27:13;2018-02-21;2018-02-22
74;"Première demande de titre de séjour";2018-01-13;16:27:16;2018-01-19;2018-02-22
74;"Première demande de titre de séjour";2018-01-13;17:27:13;2018-01-19;2018-02-22
74;"Première demande de titre de séjour";2018-01-13;18:27:04;2018-01-19;2018-02-22
74;"Première demande de titre de séjour";2018-01-13;19:27:07;2018-01-19;2018-02-22
74;"Première demande de titre de séjour";2018-01-13;20:27:08;2018-01-19;2018-02-22
74;"Première demande de titre de séjour";2018-01-13;21:27:04;2018-01-19;2018-02-22
74;"Première demande de titre de séjour";2018-01-13;22:27:01;2018-01-19;2018-02-22
74;"Première demande de titre de séjour";2018-01-13;23:27:02;2018-01-19;2018-02-22
74;"Première demande de titre de séjour";2018-01-14;00:27:06;2018-01-19;2018-02-22
74;"Première demande de titre de séjour";2018-01-14;01:27:30;2018-01-19;2018-02-22
74;"Première demande de titre de séjour";2018-01-14;02:27:04;2018-01-19;2018-02-22
74;"Première demande de titre de séjour";2018-01-14;03:27:06;2018-01-19;2018-02-22
74;"Première demande de titre de séjour";2018-01-14;04:26:57;2018-01-19;2018-02-22
74;"Première demande de titre de séjour";2018-01-14;05:27:02;2018-01-19;2018-02-22
74;"Première demande de titre de séjour";2018-01-14;06:27:02;2018-01-19;2018-02-22
74;"Première demande de titre de séjour";2018-01-14;07:27:04;2018-01-19;2018-02-22
74;"Première demande de titre de séjour";2018-01-14;08:27:07;2018-01-19;2018-02-22
74;"Première demande de titre de séjour";2018-01-14;09:27:04;2018-01-19;2018-02-22
74;"Première demande de titre de séjour";2018-01-14;10:27:11;2018-01-19;2018-02-22
74;"Première demande de titre de séjour";2018-01-14;11:27:16;2018-01-19;2018-02-22
74;"Première demande de titre de séjour";2018-01-14;12:27:09;2018-01-19;2018-02-22
74;"Première demande de titre de séjour";2018-01-14;13:27:05;2018-01-19;2018-02-22
74;"Première demande de titre de séjour";2018-01-14;14:27:10;2018-01-19;2018-02-22
74;"Première demande de titre de séjour";2018-01-14;15:27:01;2018-01-19;2018-02-22
74;"Première demande de titre de séjour";2018-01-14;16:27:18;2018-01-19;2018-02-22
74;"Première demande de titre de séjour";2018-01-14;17:27:12;2018-01-19;2018-02-22
74;"Première demande de titre de séjour";2018-01-14;18:27:06;2018-01-19;2018-02-22
74;"Première demande de titre de séjour";2018-01-14;19:27:15;2018-01-19;2018-02-22
74;"Première demande de titre de séjour";2018-01-14;20:27:12;2018-02-22;2018-02-23
