# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-01;00:17:02;2017-10-17;2017-10-31
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-01;01:17:12;2017-10-17;2017-10-31
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-01;02:16:58;2017-10-17;2017-10-31
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-01;03:17:08;2017-10-17;2017-10-31
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-01;04:17:00;2017-10-17;2017-10-31
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-01;05:17:02;2017-10-17;2017-10-31
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-01;06:17:04;2017-10-17;2017-10-31
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-01;07:17:04;2017-10-17;2017-10-31
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-01;08:16:59;2017-10-17;2017-10-31
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-01;09:17:02;2017-10-17;2017-10-31
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-01;10:17:03;2017-10-17;2017-10-31
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-01;11:17:00;2017-10-17;2017-10-31
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-01;12:17:01;2017-10-17;2017-10-31
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-01;13:17:03;2017-10-17;2017-10-31
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-01;14:17:00;2017-10-17;2017-10-31
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-01;15:17:03;2017-10-17;2017-10-31
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-01;16:17:06;2017-10-17;2017-10-31
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-01;17:17:02;2017-10-17;2017-10-31
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-01;18:17:04;2017-10-17;2017-10-31
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-01;19:17:04;2017-10-17;2017-10-31
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-01;20:17:06;2017-10-17;2017-10-31
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-01;21:17:03;2017-10-17;2017-10-31
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-01;22:17:14;2017-10-17;2017-10-31
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-01;23:17:05;2017-10-17;2017-10-31
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-02;00:18:18;2017-10-17;2017-10-31
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-02;01:17:16;2017-10-17;2017-10-31
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-02;02:17:04;2017-10-17;2017-10-31
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-02;03:17:11;2017-10-17;2017-10-31
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-02;04:17:04;2017-10-17;2017-10-31
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-02;05:17:05;2017-10-17;2017-10-31
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-02;06:17:10;2017-10-17;2017-10-31
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-02;07:17:10;2017-10-17;2017-10-31
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-02;08:17:09;2017-10-17;2017-10-31
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-02;09:17:08;2017-10-17;2017-10-31
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-02;10:17:06;2017-10-17;2017-10-31
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-02;11:17:26;2017-10-17;2017-10-31
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-02;12:17:19;2017-10-17;2017-10-31
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-02;13:17:14;2017-10-17;2017-10-31
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-02;14:17:53;2017-10-17;2017-10-31
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-02;15:17:19;2017-10-31;2017-11-07
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-02;16:17:16;2017-10-31;2017-11-07
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-02;17:17:18;2017-10-31;2017-11-07
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-02;18:17:17;2017-10-31;2017-11-07
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-02;19:17:29;2017-10-31;2017-11-07
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-02;20:17:12;2017-10-31;2017-11-07
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-02;21:17:12;2017-10-31;2017-11-07
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-02;22:17:16;2017-10-31;2017-11-07
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-02;23:17:11;2017-10-31;2017-11-07
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-03;00:17:13;2017-10-31;2017-11-07
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-03;01:17:22;2017-10-31;2017-11-07
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-03;02:17:12;2017-10-31;2017-11-07
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-03;03:17:09;2017-10-31;2017-11-07
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-03;04:17:07;2017-10-31;2017-11-07
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-03;05:17:05;2017-10-31;2017-11-07
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-03;06:17:08;2017-10-31;2017-11-07
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-03;07:17:06;2017-10-31;2017-11-07
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-03;08:17:11;2017-10-31;2017-11-07
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-03;09:18:33;2017-10-31;2017-11-07
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-03;10:17:14;2017-10-31;2017-11-07
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-03;11:22:43;2017-10-31;2017-11-07
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-03;12:17:09;2017-10-31;2017-11-07
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-03;13:17:09;2017-10-31;2017-11-07
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-03;14:17:21;2017-10-31;2017-11-07
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-03;15:19:40;2017-10-31;2017-11-07
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-03;16:17:07;2017-10-31;2017-11-07
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-03;17:17:15;2017-10-31;2017-11-07
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-03;18:17:11;2017-10-31;2017-11-07
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-03;19:17:05;2017-10-31;2017-11-07
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-03;20:17:10;2017-10-31;2017-11-07
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-03;21:17:06;2017-10-31;2017-11-07
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-03;22:17:09;2017-10-31;2017-11-07
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-03;23:17:07;2017-10-31;2017-11-07
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-04;00:17:26;2017-10-31;2017-11-07
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-04;01:17:11;2017-10-31;2017-11-07
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-04;02:17:10;2017-10-31;2017-11-07
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-04;03:17:13;2017-10-31;2017-11-07
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-04;04:17:10;2017-10-31;2017-11-07
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-04;05:17:08;2017-10-31;2017-11-07
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-04;06:17:05;2017-10-31;2017-11-07
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-04;07:17:09;2017-10-31;2017-11-07
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-04;08:17:11;2017-10-31;2017-11-07
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-04;09:17:11;2017-10-31;2017-11-07
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-04;10:17:20;2017-10-31;2017-11-07
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-04;11:17:12;2017-10-31;2017-11-07
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-04;12:17:06;2017-10-31;2017-11-07
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-04;13:17:11;2017-10-31;2017-11-07
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-04;14:17:27;2017-10-31;2017-11-07
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-04;15:17:12;2017-10-31;2017-11-07
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-04;16:17:01;2017-10-31;2017-11-07
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-04;17:17:04;2017-10-31;2017-11-07
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-04;18:17:07;2017-10-31;2017-11-07
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-04;19:17:01;2017-10-31;2017-11-07
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-04;20:17:08;2017-10-31;2017-11-07
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-04;21:17:07;2017-10-31;2017-11-07
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-04;22:17:08;2017-10-31;2017-11-07
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-04;23:17:02;2017-10-31;2017-11-07
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-05;00:17:13;2017-10-31;2017-11-07
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-05;01:17:19;2017-10-31;2017-11-07
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-05;02:17:03;2017-10-31;2017-11-07
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-05;03:17:05;2017-10-31;2017-11-07
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-05;04:17:06;2017-10-31;2017-11-07
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-05;05:17:02;2017-10-31;2017-11-07
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-05;06:17:01;2017-10-31;2017-11-07
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-05;07:17:08;2017-10-31;2017-11-07
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-05;08:16:57;2017-10-31;2017-11-07
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-05;09:17:11;2017-10-31;2017-11-07
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-05;10:17:04;2017-10-31;2017-11-07
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-05;11:17:09;2017-10-31;2017-11-07
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-05;12:17:06;2017-10-31;2017-11-07
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-05;13:17:08;2017-10-31;2017-11-07
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-05;14:17:25;2017-10-31;2017-11-07
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-05;15:17:08;2017-10-31;2017-11-07
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-05;16:17:09;2017-10-31;2017-11-07
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-05;17:17:04;2017-10-31;2017-11-07
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-05;18:17:02;2017-10-31;2017-11-07
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-05;19:17:04;2017-10-31;2017-11-07
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-05;20:17:08;2017-10-31;2017-11-07
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-05;21:17:01;2017-10-31;2017-11-07
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-05;22:16:57;2017-10-31;2017-11-07
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-05;23:17:01;2017-10-31;2017-11-07
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-06;00:17:18;2017-10-31;2017-11-07
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-06;01:17:15;2017-10-31;2017-11-07
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-06;02:17:07;2017-10-31;2017-11-07
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-06;03:16:57;2017-10-31;2017-11-07
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-06;04:17:10;2017-10-31;2017-11-07
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-06;05:17:03;2017-10-31;2017-11-07
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-06;06:17:03;2017-10-31;2017-11-07
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-06;07:16:57;2017-10-31;2017-11-07
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-06;08:17:03;2017-10-31;2017-11-07
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-06;09:17:03;2017-10-31;2017-11-07
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-06;10:17:01;2017-10-31;2017-11-07
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-06;11:17:06;2017-10-17;2017-10-31
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-06;12:17:04;2017-10-17;2017-10-31
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-06;13:17:16;2017-10-17;2017-11-07
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-06;14:17:11;2017-11-07;2017-11-21
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-06;15:17:08;2017-11-07;2017-11-21
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-06;16:17:08;2017-11-07;2017-11-21
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-06;17:17:03;2017-11-07;2017-11-21
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-06;18:17:07;2017-11-07;2017-11-21
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-06;19:17:02;2017-11-07;2017-11-21
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-06;20:17:10;2017-11-07;2017-11-21
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-06;21:16:59;2017-11-07;2017-11-21
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-06;22:17:00;2017-11-07;2017-11-21
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-06;23:17:00;2017-11-07;2017-11-21
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-07;00:17:10;2017-11-07;2017-11-21
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-07;01:17:07;2017-11-07;2017-11-21
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-07;02:17:01;2017-11-07;2017-11-21
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-07;03:17:03;2017-11-07;2017-11-21
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-07;04:17:03;2017-11-07;2017-11-21
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-07;05:17:02;2017-11-07;2017-11-21
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-07;06:16:58;2017-11-07;2017-11-21
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-07;07:16:56;2017-11-07;2017-11-21
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-07;08:17:02;2017-11-07;2017-11-21
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-07;09:17:03;2017-11-07;2017-11-21
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-07;10:17:01;2017-10-17;2017-11-07
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-07;11:17:05;2017-10-17;2017-11-07
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-07;12:17:06;2017-10-17;2017-11-07
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-07;13:17:04;2017-10-17;2017-11-07
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-07;14:17:03;2017-10-17;2017-11-07
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-07;15:17:08;2017-10-17;2017-11-07
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-07;16:17:07;2017-10-17;2017-11-07
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-07;17:17:07;2017-10-17;2017-11-07
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-07;18:17:06;2017-10-17;2017-11-07
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-07;19:17:18;2017-10-17;2017-11-07
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-07;20:17:16;2017-10-17;2017-11-07
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-07;21:17:05;2017-10-17;2017-11-07
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-07;22:17:09;2017-10-17;2017-11-07
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-07;23:17:07;2017-10-17;2017-11-07
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-08;00:17:06;2017-10-17;2017-11-07
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-08;01:17:15;2017-10-17;2017-11-07
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-08;02:17:06;2017-10-17;2017-11-07
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-08;03:17:08;2017-10-17;2017-11-07
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-08;04:17:09;2017-10-17;2017-11-07
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-08;05:17:03;2017-10-17;2017-11-07
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-08;06:16:59;2017-10-17;2017-11-07
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-08;07:17:07;2017-10-17;2017-11-07
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-08;08:17:03;2017-10-17;2017-11-07
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-08;09:17:06;2017-10-17;2017-11-07
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-08;10:17:01;2017-10-17;2017-11-07
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-08;11:17:04;2017-10-17;2017-11-07
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-08;12:17:01;2017-10-17;2017-11-07
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-08;13:17:01;2017-10-17;2017-11-07
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-08;14:16:55;2017-10-17;2017-11-07
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-08;15:16:56;2017-10-17;2017-11-07
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-08;16:16:57;2017-10-17;2017-11-07
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-08;17:17:03;2017-10-17;2017-11-07
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-08;18:17:01;2017-10-17;2017-11-07
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-08;19:17:05;2017-10-17;2017-11-07
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-08;20:17:02;2017-10-17;2017-11-07
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-08;21:17:04;2017-10-17;2017-11-07
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-08;22:17:05;2017-10-17;2017-11-07
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-08;23:17:01;2017-10-17;2017-11-07
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-09;01:18:39;2017-10-17;2017-11-07
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-09;02:17:16;2017-10-17;2017-11-07
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-09;03:17:12;2017-10-17;2017-11-07
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-09;04:17:14;2017-10-17;2017-11-07
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-09;05:17:11;2017-10-17;2017-11-07
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-09;06:17:11;2017-10-17;2017-11-07
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-09;07:17:09;2017-10-17;2017-11-07
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-09;08:17:11;2017-10-17;2017-11-07
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-09;09:17:10;2017-10-17;2017-11-07
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-09;10:17:13;2017-10-17;2017-11-07
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-09;11:17:17;2017-10-17;2017-11-07
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-09;12:17:12;2017-10-17;2017-11-07
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-09;13:17:02;2017-10-17;2017-11-07
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-09;14:17:09;2017-10-17;2017-11-07
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-09;15:17:13;2017-10-17;2017-11-07
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-09;17:17:02;2017-11-07;2017-11-21
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-09;18:17:00;2017-10-31;2017-11-07
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-09;19:17:05;2017-10-31;2017-11-07
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-09;20:17:05;2017-10-31;2017-11-07
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-09;21:17:01;2017-10-31;2017-11-07
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-09;22:17:09;2017-10-31;2017-11-07
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-09;23:17:07;2017-10-31;2017-11-07
