# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-04-29;13:14:42;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-04-29;14:14:38;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-04-29;15:14:41;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-04-29;16:14:37;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-04-29;17:14:41;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-04-29;18:14:40;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-04-29;19:14:41;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-04-29;20:14:37;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-04-29;21:14:34;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-04-29;22:14:42;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-04-29;23:14:41;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-04-30;00:14:48;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-04-30;01:14:47;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-04-30;02:14:40;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-04-30;03:14:45;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-04-30;04:14:38;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-04-30;05:14:45;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-04-30;06:14:42;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-04-30;07:14:43;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-04-30;08:14:37;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-04-30;09:14:43;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-04-30;10:14:38;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-04-30;11:14:43;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-04-30;12:14:39;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-04-30;13:14:49;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-04-30;14:14:53;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-04-30;15:14:51;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-04-30;16:14:59;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-04-30;17:14:54;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-04-30;18:14:40;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-04-30;19:14:31;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-04-30;20:14:40;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-04-30;21:14:40;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-04-30;22:14:39;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-04-30;23:14:43;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-05-01;00:15:21;2017-05-15;2017-05-16
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-05-01;01:15:15;2017-05-15;2017-05-16
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-05-01;02:15:09;2017-05-15;2017-05-16
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-05-01;03:15:00;2017-05-15;2017-05-16
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-05-01;04:15:13;2017-05-15;2017-05-16
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-05-01;05:15:08;2017-05-15;2017-05-16
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-05-01;06:14:59;2017-05-15;2017-05-16
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-05-01;07:15:11;2017-05-15;2017-05-16
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-05-01;08:15:12;2017-05-15;2017-05-16
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-05-01;09:15:30;2017-05-15;2017-05-16
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-05-01;10:15:20;2017-05-15;2017-05-16
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-05-01;11:15:26;2017-05-15;2017-05-16
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-05-01;12:15:23;2017-05-15;2017-05-16
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-05-01;13:15:14;2017-05-15;2017-05-16
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-05-01;14:15:19;2017-05-15;2017-05-16
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-05-01;15:15:18;2017-05-15;2017-05-16
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-05-01;16:15:44;2017-05-15;2017-05-16
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-05-01;17:15:25;2017-05-15;2017-05-16
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-05-01;18:15:26;2017-05-15;2017-05-16
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-05-01;19:15:41;2017-05-15;2017-05-16
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-05-01;20:15:38;2017-05-15;2017-05-16
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-05-01;21:15:48;2017-05-15;2017-05-16
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-05-01;22:15:45;2017-05-15;2017-05-16
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-05-01;23:15:37;2017-05-15;2017-05-16
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-05-02;00:15:33;2017-05-15;2017-05-16
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-05-02;01:15:39;2017-05-15;2017-05-16
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-05-02;02:15:31;2017-05-15;2017-05-16
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-05-02;03:15:17;2017-05-15;2017-05-16
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-05-02;04:15:30;2017-05-15;2017-05-16
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-05-02;05:15:24;2017-05-15;2017-05-16
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-05-02;06:15:15;2017-05-15;2017-05-16
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-05-02;07:15:17;2017-05-15;2017-05-16
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-05-02;08:15:29;2017-05-15;2017-05-16
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-05-02;09:15:44;2017-05-15;2017-05-16
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-05-02;10:15:28;2017-05-15;2017-05-16
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-05-02;11:15:21;2017-05-15;2017-05-16
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-05-02;12:15:12;2017-05-15;2017-05-16
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-05-02;13:15:24;2017-05-15;2017-05-16
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-05-02;14:15:39;2017-05-15;2017-05-16
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-05-02;15:15:21;2017-05-15;2017-05-16
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-05-02;18:22:58;2017-05-16;2017-05-18
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-05-02;19:22:07;2017-05-16;2017-05-18
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-05-02;21:25:24;2017-05-16;2017-05-18
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-05-02;22:23:01;2017-05-16;2017-05-18
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-05-02;23:23:54;2017-05-16;2017-05-18
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-05-03;00:24:07;2017-05-16;2017-05-18
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-05-03;01:21:24;2017-05-16;2017-05-18
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-05-03;04:19:09;2017-05-16;2017-05-18
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-05-03;05:22:04;2017-05-16;2017-05-18
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-05-03;06:28:01;2017-05-16;2017-05-18
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-05-03;07:26:51;2017-05-16;2017-05-18
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-05-03;09:19:54;2017-05-05;2017-05-16
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-05-03;10:15:13;2017-05-16;2017-05-18
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-05-03;11:15:15;2017-05-16;2017-05-18
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-05-03;12:15:10;2017-05-16;2017-05-18
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-05-03;13:15:10;2017-05-16;2017-05-18
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-05-03;14:15:20;2017-05-16;2017-05-18
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-05-03;16:15:12;2017-05-18;2017-05-19
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-05-03;17:15:05;2017-05-18;2017-05-19
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-05-03;18:15:09;2017-05-18;2017-05-19
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-05-03;19:15:05;2017-05-09;2017-05-18
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-05-03;20:15:13;2017-05-18;2017-05-19
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-05-03;21:15:09;2017-05-18;2017-05-19
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-05-03;22:15:11;2017-05-18;2017-05-19
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-05-04;00:15:15;2017-05-18;2017-05-19
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-05-04;02:15:21;2017-05-18;2017-05-19
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-05-04;03:15:12;2017-05-18;2017-05-19
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-05-04;04:15:13;2017-05-18;2017-05-19
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-05-04;05:15:17;2017-05-18;2017-05-19
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-05-04;06:15:17;2017-05-18;2017-05-19
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-05-04;09:15:19;2017-05-18;2017-05-19
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-05-04;10:15:07;2017-05-18;2017-05-19
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-05-04;11:15:22;2017-05-18;2017-05-19
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-05-04;12:15:12;2017-05-18;2017-05-19
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-05-04;13:15:11;2017-05-18;2017-05-19
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-05-04;14:15:28;2017-05-19;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-05-04;15:15:21;2017-05-19;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-05-04;16:15:23;2017-05-12;2017-05-19
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-05-04;17:15:11;2017-05-19;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-05-04;18:15:20;2017-05-19;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-05-04;19:15:10;2017-05-19;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-05-04;20:15:10;2017-05-19;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-05-04;21:15:04;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-05-04;22:14:55;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-05-04;23:14:56;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-05-05;00:14:51;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-05-05;01:15:03;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-05-05;02:15:01;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-05-05;03:14:53;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-05-05;04:14:55;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-05-05;05:15:02;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-05-05;06:15:06;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-05-05;07:15:01;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-05-05;08:15:06;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-05-05;09:15:10;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-05-05;10:15:03;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-05-05;11:15:14;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-05-05;12:14:58;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-05-05;13:15:00;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-05-05;14:15:24;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-05-05;15:14:56;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-05-05;16:15:24;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-05-05;17:15:03;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-05-05;18:14:51;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-05-05;19:14:56;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-05-05;20:14:55;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-05-05;21:14:45;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-05-05;22:14:55;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-05-05;23:14:47;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-05-06;00:15:14;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-05-06;01:14:52;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-05-06;02:14:54;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-05-06;03:14:59;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-05-06;04:14:56;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-05-06;05:14:52;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-05-06;06:15:03;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-05-06;07:15:00;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-05-06;08:14:58;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-05-06;09:14:59;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-05-06;10:14:44;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-05-06;11:14:49;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-05-06;12:15:00;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-05-06;13:14:53;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-05-06;14:14:51;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-05-06;15:14:56;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-05-06;16:14:51;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-05-06;17:14:58;2017-05-12;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-05-06;18:14:58;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-05-06;19:14:49;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-05-06;20:15:13;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-05-06;21:15:09;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-05-06;22:15:08;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-05-06;23:15:02;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-05-07;00:15:14;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-05-07;02:14:53;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-05-07;03:14:52;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-05-07;04:14:51;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-05-07;05:14:52;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-05-07;06:15:01;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-05-07;07:14:51;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-05-07;08:14:56;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-05-07;09:14:54;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-05-07;10:15:00;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-05-07;11:14:55;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-05-07;12:15:01;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-05-07;13:15:01;2017-05-12;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-05-07;14:14:56;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-05-07;15:14:53;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-05-07;17:14:58;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-05-07;18:14:54;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-05-07;19:34:22;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-05-07;20:34:18;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-05-07;21:34:36;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-05-07;22:34:20;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-05-07;23:34:32;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-05-08;00:34:44;2017-05-22;2017-05-23
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-05-08;01:34:31;2017-05-22;2017-05-23
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-05-08;02:34:35;2017-05-22;2017-05-23
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-05-08;03:34:46;2017-05-22;2017-05-23
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-05-08;04:35:08;2017-05-22;2017-05-23
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-05-08;05:34:54;2017-05-22;2017-05-23
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-05-08;06:34:50;2017-05-22;2017-05-23
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-05-08;07:35:00;2017-05-22;2017-05-23
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-05-08;08:34:55;2017-05-22;2017-05-23
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-05-08;09:34:57;2017-05-22;2017-05-23
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-05-08;10:34:53;2017-05-22;2017-05-23
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-05-08;12:34:50;2017-05-22;2017-05-23
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-05-08;13:34:56;2017-05-22;2017-05-23
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-05-08;14:34:57;2017-05-22;2017-05-23
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-05-08;15:34:58;2017-05-22;2017-05-23
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-05-08;16:35:30;2017-05-22;2017-05-23
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-05-08;17:35:12;2017-05-22;2017-05-23
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-05-08;18:35:12;2017-05-22;2017-05-23
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-05-08;19:34:59;2017-05-22;2017-05-23
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-05-08;20:34:53;2017-05-22;2017-05-23
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-05-08;23:35:01;2017-05-22;2017-05-23
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-05-09;00:35:10;2017-05-22;2017-05-23
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-05-09;01:35:22;2017-05-22;2017-05-23
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-05-09;02:34:56;2017-05-22;2017-05-23
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-05-09;03:34:53;2017-05-22;2017-05-23
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-05-09;04:34:51;2017-05-22;2017-05-23
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-05-09;05:35:48;2017-05-22;2017-05-23
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-05-09;06:35:04;2017-05-22;2017-05-23
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-05-09;07:34:46;2017-05-22;2017-05-23
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-05-09;09:35:10;2017-05-22;2017-05-23
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-05-09;10:35:00;2017-05-22;2017-05-23
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-05-09;11:34:49;2017-05-22;2017-05-23
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-05-09;12:34:30;2017-05-22;2017-05-23
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-05-09;13:38:43;2017-05-12;2017-05-22
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-05-09;14:34:49;2017-05-23;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-05-09;15:34:44;2017-05-23;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-05-09;16:34:52;2017-05-23;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-05-09;17:34:50;2017-05-23;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-05-09;18:34:54;2017-05-23;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-05-09;19:34:51;2017-05-23;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-05-09;20:34:36;2017-05-23;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-05-09;21:34:42;2017-05-23;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-05-09;22:34:46;2017-05-23;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-05-09;23:34:39;2017-05-23;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-05-10;00:34:50;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-05-10;01:34:59;2017-05-23;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-05-10;02:34:35;2017-05-23;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-05-10;04:34:39;2017-05-23;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-05-10;05:34:33;2017-05-23;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-05-10;06:34:37;2017-05-23;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-05-10;07:34:37;2017-05-23;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-05-10;08:34:30;2017-05-23;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-05-10;09:34:42;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-05-10;10:35:06;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-05-10;11:34:18;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-05-10;12:34:16;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-05-10;13:34:08;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-05-10;14:34:35;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-05-10;15:34:27;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-05-10;16:34:36;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-05-10;17:34:21;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-05-10;18:34:10;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-05-10;19:34:09;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-05-10;20:34:04;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-05-10;21:34:38;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-05-10;22:34:14;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-05-10;23:34:12;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-05-11;00:34:23;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-05-11;01:34:31;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-05-11;02:34:20;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-05-11;03:34:22;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-05-11;04:34:23;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-05-11;05:34:15;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-05-11;06:34:23;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-05-11;07:34:11;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-05-11;08:34:19;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-05-11;09:34:38;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-05-11;10:34:19;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-05-11;11:34:27;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-05-11;12:34:05;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-05-11;13:34:07;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-05-11;14:34:33;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-05-11;15:34:44;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-05-11;16:34:49;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-05-11;17:34:37;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-05-11;18:34:37;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-05-11;19:34:32;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-05-11;20:34:39;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-05-11;21:34:18;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-05-11;22:34:28;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-05-11;23:34:46;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-05-12;00:34:47;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-05-12;01:34:51;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-05-12;02:34:39;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-05-12;03:34:42;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-05-12;04:34:46;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-05-12;05:34:46;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-05-12;06:34:33;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-05-12;07:34:39;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-05-12;08:34:31;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-05-12;09:34:29;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-05-12;10:34:40;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-05-12;11:34:39;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-05-12;12:34:42;2017-05-15;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-05-12;13:34:41;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-05-12;14:34:39;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-05-12;15:34:37;2017-05-15;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-05-12;16:34:41;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-05-12;17:34:26;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-05-12;18:34:27;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-05-12;19:34:31;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-05-12;20:34:32;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-05-12;21:34:30;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-05-12;22:34:39;;
