# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
39;"Informations et première demande de titre de séjour";2016-02-10;20:17:03;2016-02-17;2016-02-18
39;"Informations et première demande de titre de séjour";2016-02-10;21:16:33;2016-02-17;2016-02-18
39;"Informations et première demande de titre de séjour";2016-02-10;22:17:21;2016-02-17;2016-02-18
39;"Informations et première demande de titre de séjour";2016-02-10;23:17:24;2016-02-17;2016-02-18
39;"Informations et première demande de titre de séjour";2016-02-11;00:17:37;2016-02-17;2016-02-18
39;"Informations et première demande de titre de séjour";2016-02-11;01:17:08;2016-02-17;2016-02-18
39;"Informations et première demande de titre de séjour";2016-02-11;02:17:02;2016-02-17;2016-02-18
39;"Informations et première demande de titre de séjour";2016-02-11;03:16:54;2016-02-17;2016-02-18
39;"Informations et première demande de titre de séjour";2016-02-11;04:16:41;2016-02-17;2016-02-18
39;"Informations et première demande de titre de séjour";2016-02-11;05:16:47;2016-02-17;2016-02-18
39;"Informations et première demande de titre de séjour";2016-02-11;06:16:31;2016-02-17;2016-02-18
39;"Informations et première demande de titre de séjour";2016-02-11;07:16:37;2016-02-17;2016-02-18
39;"Informations et première demande de titre de séjour";2016-02-11;08:16:53;2016-02-17;2016-02-18
39;"Informations et première demande de titre de séjour";2016-02-11;09:16:22;2016-02-17;2016-02-18
39;"Informations et première demande de titre de séjour";2016-02-11;10:16:31;2016-02-17;2016-02-18
39;"Informations et première demande de titre de séjour";2016-02-11;11:16:40;2016-02-17;2016-02-18
39;"Informations et première demande de titre de séjour";2016-02-11;12:16:48;2016-02-17;2016-02-18
39;"Informations et première demande de titre de séjour";2016-02-11;13:16:43;2016-02-17;2016-02-18
39;"Informations et première demande de titre de séjour";2016-02-11;14:17:09;2016-02-17;2016-02-18
39;"Informations et première demande de titre de séjour";2016-02-11;15:17:04;2016-02-17;2016-02-18
39;"Informations et première demande de titre de séjour";2016-02-11;16:17:06;2016-02-17;2016-02-18
39;"Informations et première demande de titre de séjour";2016-02-11;17:17:22;2016-02-17;2016-02-18
39;"Informations et première demande de titre de séjour";2016-02-11;18:16:50;2016-02-17;2016-02-18
39;"Informations et première demande de titre de séjour";2016-02-11;19:16:42;2016-02-17;2016-02-18
39;"Informations et première demande de titre de séjour";2016-02-11;20:16:52;2016-02-17;2016-02-18
39;"Informations et première demande de titre de séjour";2016-02-11;21:16:41;2016-02-17;2016-02-18
39;"Informations et première demande de titre de séjour";2016-02-11;22:16:42;2016-02-17;2016-02-18
39;"Informations et première demande de titre de séjour";2016-02-11;23:16:20;2016-02-17;2016-02-18
39;"Informations et première demande de titre de séjour";2016-02-12;00:17:02;2016-02-17;2016-02-18
39;"Informations et première demande de titre de séjour";2016-02-12;01:16:52;2016-02-17;2016-02-18
39;"Informations et première demande de titre de séjour";2016-02-12;02:16:59;2016-02-17;2016-02-18
39;"Informations et première demande de titre de séjour";2016-02-12;03:16:38;2016-02-17;2016-02-18
39;"Informations et première demande de titre de séjour";2016-02-12;04:16:32;2016-02-17;2016-02-18
39;"Informations et première demande de titre de séjour";2016-02-12;05:16:36;2016-02-17;2016-02-18
39;"Informations et première demande de titre de séjour";2016-02-12;06:16:18;2016-02-17;2016-02-18
39;"Informations et première demande de titre de séjour";2016-02-12;07:16:26;2016-02-17;2016-02-18
39;"Informations et première demande de titre de séjour";2016-02-12;08:16:34;2016-02-17;2016-02-18
39;"Informations et première demande de titre de séjour";2016-02-12;09:16:22;2016-02-17;2016-02-18
39;"Informations et première demande de titre de séjour";2016-02-12;10:16:45;2016-02-18;2016-02-19
39;"Informations et première demande de titre de séjour";2016-02-12;11:16:50;2016-02-18;2016-02-19
39;"Informations et première demande de titre de séjour";2016-02-12;12:16:33;2016-02-18;2016-02-19
39;"Informations et première demande de titre de séjour";2016-02-12;13:16:20;2016-02-18;2016-02-19
39;"Informations et première demande de titre de séjour";2016-02-12;14:16:23;2016-02-18;2016-02-19
39;"Informations et première demande de titre de séjour";2016-02-12;15:16:00;2016-02-18;2016-02-19
39;"Informations et première demande de titre de séjour";2016-02-12;16:16:23;2016-02-18;2016-02-19
39;"Informations et première demande de titre de séjour";2016-02-12;17:16:25;2016-02-18;2016-02-19
39;"Informations et première demande de titre de séjour";2016-02-12;18:16:23;2016-02-18;2016-02-19
39;"Informations et première demande de titre de séjour";2016-02-12;19:16:06;2016-02-18;2016-02-19
39;"Informations et première demande de titre de séjour";2016-02-12;20:15:57;2016-02-18;2016-02-19
39;"Informations et première demande de titre de séjour";2016-02-12;21:16:05;2016-02-18;2016-02-19
39;"Informations et première demande de titre de séjour";2016-02-12;22:15:55;2016-02-18;2016-02-19
39;"Informations et première demande de titre de séjour";2016-02-12;23:15:59;2016-02-18;2016-02-19
39;"Informations et première demande de titre de séjour";2016-02-13;00:16:27;2016-02-18;2016-02-19
39;"Informations et première demande de titre de séjour";2016-02-13;01:15:50;2016-02-18;2016-02-19
39;"Informations et première demande de titre de séjour";2016-02-13;02:15:48;2016-02-18;2016-02-19
39;"Informations et première demande de titre de séjour";2016-02-13;03:15:59;2016-02-18;2016-02-19
39;"Informations et première demande de titre de séjour";2016-02-13;04:15:57;2016-02-18;2016-02-19
39;"Informations et première demande de titre de séjour";2016-02-13;05:16:04;2016-02-18;2016-02-19
39;"Informations et première demande de titre de séjour";2016-02-13;06:15:48;2016-02-18;2016-02-19
39;"Informations et première demande de titre de séjour";2016-02-13;07:15:52;2016-02-18;2016-02-19
39;"Informations et première demande de titre de séjour";2016-02-13;08:15:58;2016-02-18;2016-02-19
39;"Informations et première demande de titre de séjour";2016-02-13;09:15:38;2016-02-18;2016-02-19
39;"Informations et première demande de titre de séjour";2016-02-13;10:15:38;2016-02-19;2016-02-22
39;"Informations et première demande de titre de séjour";2016-02-13;11:16:16;2016-02-19;2016-02-22
39;"Informations et première demande de titre de séjour";2016-02-13;12:16:18;2016-02-19;2016-02-22
39;"Informations et première demande de titre de séjour";2016-02-13;13:16:09;2016-02-19;2016-02-22
39;"Informations et première demande de titre de séjour";2016-02-13;14:16:11;2016-02-19;2016-02-22
39;"Informations et première demande de titre de séjour";2016-02-13;15:16:53;2016-02-19;2016-02-22
39;"Informations et première demande de titre de séjour";2016-02-13;16:16:57;2016-02-19;2016-02-22
39;"Informations et première demande de titre de séjour";2016-02-13;17:16:37;2016-02-19;2016-02-22
39;"Informations et première demande de titre de séjour";2016-02-13;18:16:35;2016-02-19;2016-02-22
39;"Informations et première demande de titre de séjour";2016-02-13;19:16:28;2016-02-19;2016-02-22
39;"Informations et première demande de titre de séjour";2016-02-13;20:16:42;2016-02-19;2016-02-22
39;"Informations et première demande de titre de séjour";2016-02-13;21:16:29;2016-02-19;2016-02-22
39;"Informations et première demande de titre de séjour";2016-02-13;22:16:50;2016-02-19;2016-02-22
39;"Informations et première demande de titre de séjour";2016-02-13;23:16:05;2016-02-19;2016-02-22
39;"Informations et première demande de titre de séjour";2016-02-14;00:16:35;2016-02-19;2016-02-22
39;"Informations et première demande de titre de séjour";2016-02-14;01:16:21;2016-02-19;2016-02-22
39;"Informations et première demande de titre de séjour";2016-02-14;02:16:28;2016-02-19;2016-02-22
39;"Informations et première demande de titre de séjour";2016-02-14;03:16:10;2016-02-19;2016-02-22
39;"Informations et première demande de titre de séjour";2016-02-14;04:16:14;2016-02-19;2016-02-22
39;"Informations et première demande de titre de séjour";2016-02-14;05:16:03;2016-02-19;2016-02-22
39;"Informations et première demande de titre de séjour";2016-02-14;06:16:04;2016-02-19;2016-02-22
39;"Informations et première demande de titre de séjour";2016-02-14;07:16:23;2016-02-19;2016-02-22
39;"Informations et première demande de titre de séjour";2016-02-14;08:15:57;2016-02-19;2016-02-22
39;"Informations et première demande de titre de séjour";2016-02-14;09:16:27;2016-02-19;2016-02-22
39;"Informations et première demande de titre de séjour";2016-02-14;10:16:06;2016-02-22;2016-02-23
39;"Informations et première demande de titre de séjour";2016-02-14;11:16:33;2016-02-22;2016-02-23
39;"Informations et première demande de titre de séjour";2016-02-14;12:16:39;2016-02-22;2016-02-23
39;"Informations et première demande de titre de séjour";2016-02-14;13:16:40;2016-02-22;2016-02-23
39;"Informations et première demande de titre de séjour";2016-02-14;14:17:03;2016-02-22;2016-02-23
39;"Informations et première demande de titre de séjour";2016-02-14;15:17:22;2016-02-22;2016-02-23
39;"Informations et première demande de titre de séjour";2016-02-14;16:17:01;2016-02-22;2016-02-23
39;"Informations et première demande de titre de séjour";2016-02-14;17:16:53;2016-02-22;2016-02-23
39;"Informations et première demande de titre de séjour";2016-02-14;18:16:55;2016-02-22;2016-02-23
39;"Informations et première demande de titre de séjour";2016-02-14;19:16:57;2016-02-22;2016-02-23
39;"Informations et première demande de titre de séjour";2016-02-14;20:17:13;2016-02-22;2016-02-23
39;"Informations et première demande de titre de séjour";2016-02-14;21:16:42;2016-02-22;2016-02-23
39;"Informations et première demande de titre de séjour";2016-02-14;22:16:33;2016-02-22;2016-02-23
39;"Informations et première demande de titre de séjour";2016-02-14;23:16:02;2016-02-22;2016-02-23
39;"Informations et première demande de titre de séjour";2016-02-15;00:16:45;2016-02-22;2016-02-23
39;"Informations et première demande de titre de séjour";2016-02-15;01:16:54;2016-02-22;2016-02-23
39;"Informations et première demande de titre de séjour";2016-02-15;02:16:44;2016-02-22;2016-02-23
39;"Informations et première demande de titre de séjour";2016-02-15;03:17:07;2016-02-22;2016-02-23
39;"Informations et première demande de titre de séjour";2016-02-15;04:17:00;2016-02-22;2016-02-23
39;"Informations et première demande de titre de séjour";2016-02-15;05:17:00;2016-02-22;2016-02-23
39;"Informations et première demande de titre de séjour";2016-02-15;06:17:12;2016-02-22;2016-02-23
39;"Informations et première demande de titre de séjour";2016-02-15;07:17:10;2016-02-22;2016-02-23
39;"Informations et première demande de titre de séjour";2016-02-15;08:17:02;2016-02-22;2016-02-23
39;"Informations et première demande de titre de séjour";2016-02-15;10:16:51;2016-02-22;2016-02-23
39;"Informations et première demande de titre de séjour";2016-02-15;11:16:44;2016-02-22;2016-02-23
39;"Informations et première demande de titre de séjour";2016-02-15;13:16:15;2016-02-22;2016-02-23
39;"Informations et première demande de titre de séjour";2016-02-15;17:17:02;2016-02-22;2016-02-23
39;"Informations et première demande de titre de séjour";2016-02-15;18:16:44;2016-02-22;2016-02-23
39;"Informations et première demande de titre de séjour";2016-02-15;19:16:56;2016-02-22;2016-02-23
39;"Informations et première demande de titre de séjour";2016-02-15;20:17:12;2016-02-22;2016-02-23
39;"Informations et première demande de titre de séjour";2016-02-15;21:16:47;2016-02-22;2016-02-23
39;"Informations et première demande de titre de séjour";2016-02-15;22:17:00;2016-02-22;2016-02-23
39;"Informations et première demande de titre de séjour";2016-02-15;23:17:05;2016-02-22;2016-02-23
39;"Informations et première demande de titre de séjour";2016-02-16;00:17:34;2016-02-22;2016-02-23
39;"Informations et première demande de titre de séjour";2016-02-16;01:17:17;2016-02-22;2016-02-23
39;"Informations et première demande de titre de séjour";2016-02-16;02:16:59;2016-02-22;2016-02-23
39;"Informations et première demande de titre de séjour";2016-02-16;03:17:24;2016-02-22;2016-02-23
39;"Informations et première demande de titre de séjour";2016-02-16;04:16:51;2016-02-22;2016-02-23
39;"Informations et première demande de titre de séjour";2016-02-16;05:16:53;2016-02-22;2016-02-23
39;"Informations et première demande de titre de séjour";2016-02-16;06:16:12;2016-02-22;2016-02-23
39;"Informations et première demande de titre de séjour";2016-02-16;07:16:33;2016-02-22;2016-02-23
39;"Informations et première demande de titre de séjour";2016-02-16;08:16:34;2016-02-22;2016-02-23
39;"Informations et première demande de titre de séjour";2016-02-16;09:16:53;2016-02-22;2016-02-23
39;"Informations et première demande de titre de séjour";2016-02-16;10:17:09;2016-02-22;2016-02-23
39;"Informations et première demande de titre de séjour";2016-02-16;11:16:43;2016-02-22;2016-02-23
39;"Informations et première demande de titre de séjour";2016-02-16;12:16:40;2016-02-22;2016-02-23
39;"Informations et première demande de titre de séjour";2016-02-16;13:16:55;2016-02-22;2016-02-23
39;"Informations et première demande de titre de séjour";2016-02-16;14:17:01;2016-02-22;2016-02-23
39;"Informations et première demande de titre de séjour";2016-02-16;15:17:06;2016-02-22;2016-02-23
39;"Informations et première demande de titre de séjour";2016-02-16;16:17:38;2016-02-22;2016-02-23
39;"Informations et première demande de titre de séjour";2016-02-16;17:17:28;2016-02-22;2016-02-23
39;"Informations et première demande de titre de séjour";2016-02-16;18:17:16;2016-02-22;2016-02-23
39;"Informations et première demande de titre de séjour";2016-02-16;19:17:17;2016-02-22;2016-02-23
39;"Informations et première demande de titre de séjour";2016-02-16;20:17:32;2016-02-22;2016-02-23
39;"Informations et première demande de titre de séjour";2016-02-16;21:17:16;2016-02-22;2016-02-23
39;"Informations et première demande de titre de séjour";2016-02-16;22:17:37;2016-02-22;2016-02-23
39;"Informations et première demande de titre de séjour";2016-02-16;23:17:28;2016-02-22;2016-02-23
39;"Informations et première demande de titre de séjour";2016-02-17;00:18:08;2016-02-22;2016-02-23
39;"Informations et première demande de titre de séjour";2016-02-17;01:17:18;2016-02-22;2016-02-23
39;"Informations et première demande de titre de séjour";2016-02-17;02:17:27;2016-02-22;2016-02-23
39;"Informations et première demande de titre de séjour";2016-02-17;03:17:12;2016-02-22;2016-02-23
39;"Informations et première demande de titre de séjour";2016-02-17;04:17:38;2016-02-22;2016-02-23
39;"Informations et première demande de titre de séjour";2016-02-17;05:17:09;2016-02-22;2016-02-23
39;"Informations et première demande de titre de séjour";2016-02-17;06:17:07;2016-02-22;2016-02-23
39;"Informations et première demande de titre de séjour";2016-02-17;07:17:15;2016-02-22;2016-02-23
39;"Informations et première demande de titre de séjour";2016-02-17;08:17:00;2016-02-22;2016-02-23
39;"Informations et première demande de titre de séjour";2016-02-17;09:17:16;2016-02-22;2016-02-23
39;"Informations et première demande de titre de séjour";2016-02-17;10:17:26;2016-02-23;2016-02-24
39;"Informations et première demande de titre de séjour";2016-02-17;11:17:38;2016-02-23;2016-02-24
39;"Informations et première demande de titre de séjour";2016-02-17;12:17:31;2016-02-23;2016-02-24
39;"Informations et première demande de titre de séjour";2016-02-17;13:16:02;2016-02-23;2016-02-24
39;"Informations et première demande de titre de séjour";2016-02-17;15:16:54;2016-02-23;2016-02-24
39;"Informations et première demande de titre de séjour";2016-02-17;16:18:10;2016-02-23;2016-02-24
39;"Informations et première demande de titre de séjour";2016-02-17;17:17:36;2016-02-23;2016-02-24
39;"Informations et première demande de titre de séjour";2016-02-17;18:17:24;2016-02-23;2016-02-24
39;"Informations et première demande de titre de séjour";2016-02-17;19:16:57;2016-02-23;2016-02-24
39;"Informations et première demande de titre de séjour";2016-02-17;20:17:26;2016-02-23;2016-02-24
39;"Informations et première demande de titre de séjour";2016-02-17;21:17:42;2016-02-23;2016-02-24
39;"Informations et première demande de titre de séjour";2016-02-17;22:17:45;2016-02-23;2016-02-24
39;"Informations et première demande de titre de séjour";2016-02-17;23:17:37;2016-02-23;2016-02-24
39;"Informations et première demande de titre de séjour";2016-02-18;00:17:53;2016-02-23;2016-02-24
39;"Informations et première demande de titre de séjour";2016-02-18;01:18:52;2016-02-23;2016-02-24
39;"Informations et première demande de titre de séjour";2016-02-18;02:17:17;2016-02-23;2016-02-24
39;"Informations et première demande de titre de séjour";2016-02-18;03:16:59;2016-02-23;2016-02-24
39;"Informations et première demande de titre de séjour";2016-02-18;04:16:34;2016-02-23;2016-02-24
39;"Informations et première demande de titre de séjour";2016-02-18;05:16:42;2016-02-23;2016-02-24
39;"Informations et première demande de titre de séjour";2016-02-18;06:19:27;2016-02-23;2016-02-24
39;"Informations et première demande de titre de séjour";2016-02-18;07:17:00;2016-02-23;2016-02-24
39;"Informations et première demande de titre de séjour";2016-02-18;08:16:57;2016-02-23;2016-02-24
39;"Informations et première demande de titre de séjour";2016-02-18;09:18:20;2016-02-23;2016-02-24
39;"Informations et première demande de titre de séjour";2016-02-18;10:18:22;2016-02-24;2016-02-25
39;"Informations et première demande de titre de séjour";2016-02-18;11:17:06;2016-02-24;2016-02-25
39;"Informations et première demande de titre de séjour";2016-02-18;12:20:10;2016-02-24;2016-02-25
39;"Informations et première demande de titre de séjour";2016-02-18;13:15:50;2016-02-24;2016-02-25
39;"Informations et première demande de titre de séjour";2016-02-18;14:17:17;2016-02-24;2016-02-25
39;"Informations et première demande de titre de séjour";2016-02-18;15:17:09;2016-02-24;2016-02-25
39;"Informations et première demande de titre de séjour";2016-02-18;16:20:22;2016-02-24;2016-02-25
39;"Informations et première demande de titre de séjour";2016-02-18;17:16:40;2016-02-24;2016-02-25
39;"Informations et première demande de titre de séjour";2016-02-18;18:17:42;2016-02-25;2016-02-26
39;"Informations et première demande de titre de séjour";2016-02-18;19:16:45;2016-02-24;2016-02-25
39;"Informations et première demande de titre de séjour";2016-02-18;20:16:29;2016-02-25;2016-02-26
39;"Informations et première demande de titre de séjour";2016-02-18;21:16:21;2016-02-25;2016-02-26
39;"Informations et première demande de titre de séjour";2016-02-18;22:16:40;2016-02-25;2016-02-26
39;"Informations et première demande de titre de séjour";2016-02-18;23:16:36;2016-02-25;2016-02-26
39;"Informations et première demande de titre de séjour";2016-02-19;00:17:22;2016-02-25;2016-02-26
39;"Informations et première demande de titre de séjour";2016-02-19;01:16:56;2016-02-25;2016-02-26
39;"Informations et première demande de titre de séjour";2016-02-19;02:16:53;2016-02-25;2016-02-26
39;"Informations et première demande de titre de séjour";2016-02-19;03:16:21;2016-02-25;2016-02-26
39;"Informations et première demande de titre de séjour";2016-02-19;04:16:15;2016-02-25;2016-02-26
39;"Informations et première demande de titre de séjour";2016-02-19;05:16:18;2016-02-25;2016-02-26
39;"Informations et première demande de titre de séjour";2016-02-19;06:15:56;2016-02-25;2016-02-26
39;"Informations et première demande de titre de séjour";2016-02-19;07:16:01;2016-02-25;2016-02-26
39;"Informations et première demande de titre de séjour";2016-02-19;08:16:34;2016-02-25;2016-02-26
39;"Informations et première demande de titre de séjour";2016-02-19;09:16:29;2016-02-25;2016-02-26
39;"Informations et première demande de titre de séjour";2016-02-19;10:16:41;2016-02-25;2016-02-26
39;"Informations et première demande de titre de séjour";2016-02-19;11:16:50;2016-02-25;2016-02-26
39;"Informations et première demande de titre de séjour";2016-02-19;12:16:49;2016-02-25;2016-02-26
39;"Informations et première demande de titre de séjour";2016-02-19;13:16:44;2016-02-25;2016-02-26
39;"Informations et première demande de titre de séjour";2016-02-19;17:16:38;2016-02-25;2016-02-26
39;"Informations et première demande de titre de séjour";2016-02-19;18:16:44;2016-02-25;2016-02-26
39;"Informations et première demande de titre de séjour";2016-02-19;19:16:28;2016-02-25;2016-02-26
39;"Informations et première demande de titre de séjour";2016-02-19;21:16:19;2016-02-25;2016-02-26
39;"Informations et première demande de titre de séjour";2016-02-19;22:16:13;2016-02-25;2016-02-26
39;"Informations et première demande de titre de séjour";2016-02-19;23:15:57;2016-02-25;2016-02-26
39;"Informations et première demande de titre de séjour";2016-02-20;00:16:53;2016-02-25;2016-02-26
39;"Informations et première demande de titre de séjour";2016-02-20;01:16:12;2016-02-25;2016-02-26
39;"Informations et première demande de titre de séjour";2016-02-20;02:16:21;2016-02-25;2016-02-26
39;"Informations et première demande de titre de séjour";2016-02-20;03:16:14;2016-02-25;2016-02-26
39;"Informations et première demande de titre de séjour";2016-02-20;04:16:19;2016-02-25;2016-02-26
39;"Informations et première demande de titre de séjour";2016-02-20;05:16:36;2016-02-25;2016-02-26
39;"Informations et première demande de titre de séjour";2016-02-20;06:16:24;2016-02-25;2016-02-26
39;"Informations et première demande de titre de séjour";2016-02-20;07:16:28;2016-02-25;2016-02-26
39;"Informations et première demande de titre de séjour";2016-02-20;08:16:28;2016-02-25;2016-02-26
39;"Informations et première demande de titre de séjour";2016-02-20;09:16:27;2016-02-25;2016-02-26
39;"Informations et première demande de titre de séjour";2016-02-20;10:16:32;2016-02-26;2016-02-29
39;"Informations et première demande de titre de séjour";2016-02-20;11:16:10;2016-02-26;2016-02-29
39;"Informations et première demande de titre de séjour";2016-02-20;12:16:19;2016-02-26;2016-02-29
39;"Informations et première demande de titre de séjour";2016-02-20;13:15:57;2016-02-26;2016-02-29
39;"Informations et première demande de titre de séjour";2016-02-20;14:16:04;2016-02-26;2016-02-29
39;"Informations et première demande de titre de séjour";2016-02-20;15:16:02;2016-02-26;2016-02-29
39;"Informations et première demande de titre de séjour";2016-02-20;16:15:59;2016-02-26;2016-02-29
39;"Informations et première demande de titre de séjour";2016-02-20;17:15:57;2016-02-26;2016-02-29
39;"Informations et première demande de titre de séjour";2016-02-20;18:15:56;2016-02-26;2016-02-29
39;"Informations et première demande de titre de séjour";2016-02-20;19:15:59;2016-02-26;2016-02-29
39;"Informations et première demande de titre de séjour";2016-02-20;20:15:51;2016-02-26;2016-02-29
39;"Informations et première demande de titre de séjour";2016-02-20;21:15:51;2016-02-26;2016-02-29
39;"Informations et première demande de titre de séjour";2016-02-20;22:16:00;2016-02-26;2016-02-29
39;"Informations et première demande de titre de séjour";2016-02-20;23:15:53;2016-02-26;2016-02-29
39;"Informations et première demande de titre de séjour";2016-02-21;00:16:19;2016-02-26;2016-02-29
39;"Informations et première demande de titre de séjour";2016-02-21;01:16:12;2016-02-26;2016-02-29
39;"Informations et première demande de titre de séjour";2016-02-21;02:16:19;2016-02-26;2016-02-29
39;"Informations et première demande de titre de séjour";2016-02-21;03:16:17;2016-02-26;2016-02-29
39;"Informations et première demande de titre de séjour";2016-02-21;04:16:19;2016-02-26;2016-02-29
39;"Informations et première demande de titre de séjour";2016-02-21;05:16:09;2016-02-26;2016-02-29
39;"Informations et première demande de titre de séjour";2016-02-21;06:16:21;2016-02-26;2016-02-29
39;"Informations et première demande de titre de séjour";2016-02-21;07:16:18;2016-02-26;2016-02-29
39;"Informations et première demande de titre de séjour";2016-02-21;08:16:07;2016-02-26;2016-02-29
39;"Informations et première demande de titre de séjour";2016-02-21;09:16:14;2016-02-26;2016-02-29
39;"Informations et première demande de titre de séjour";2016-02-21;10:16:07;2016-02-29;2016-03-01
39;"Informations et première demande de titre de séjour";2016-02-21;11:15:54;2016-02-29;2016-03-01
39;"Informations et première demande de titre de séjour";2016-02-21;12:15:59;2016-02-29;2016-03-01
39;"Informations et première demande de titre de séjour";2016-02-21;13:15:57;2016-02-29;2016-03-01
39;"Informations et première demande de titre de séjour";2016-02-21;14:16:04;2016-02-29;2016-03-01
39;"Informations et première demande de titre de séjour";2016-02-21;15:15:57;2016-02-29;2016-03-01
39;"Informations et première demande de titre de séjour";2016-02-21;16:16:03;2016-02-29;2016-03-01
39;"Informations et première demande de titre de séjour";2016-02-21;17:16:18;2016-02-29;2016-03-01
39;"Informations et première demande de titre de séjour";2016-02-21;18:16:01;2016-02-29;2016-03-01
39;"Informations et première demande de titre de séjour";2016-02-21;19:16:01;2016-02-29;2016-03-01
39;"Informations et première demande de titre de séjour";2016-02-21;20:16:00;2016-02-29;2016-03-01
39;"Informations et première demande de titre de séjour";2016-02-21;21:15:49;2016-02-29;2016-03-01
39;"Informations et première demande de titre de séjour";2016-02-21;22:16:18;2016-02-29;2016-03-01
39;"Informations et première demande de titre de séjour";2016-02-21;23:15:35;2016-02-29;2016-03-01
39;"Informations et première demande de titre de séjour";2016-02-22;00:16:01;2016-02-29;2016-03-01
39;"Informations et première demande de titre de séjour";2016-02-22;01:17:01;2016-02-29;2016-03-01
39;"Informations et première demande de titre de séjour";2016-02-22;02:16:40;2016-02-29;2016-03-01
39;"Informations et première demande de titre de séjour";2016-02-22;03:16:47;2016-02-29;2016-03-01
39;"Informations et première demande de titre de séjour";2016-02-22;04:16:51;2016-02-29;2016-03-01
39;"Informations et première demande de titre de séjour";2016-02-22;05:16:45;2016-02-29;2016-03-01
39;"Informations et première demande de titre de séjour";2016-02-22;06:16:53;2016-02-29;2016-03-01
39;"Informations et première demande de titre de séjour";2016-02-22;07:16:39;2016-02-29;2016-03-01
39;"Informations et première demande de titre de séjour";2016-02-22;08:16:37;2016-02-29;2016-03-01
39;"Informations et première demande de titre de séjour";2016-02-22;10:17:24;2016-02-29;2016-03-01
39;"Informations et première demande de titre de séjour";2016-02-22;11:17:19;2016-02-29;2016-03-01
39;"Informations et première demande de titre de séjour";2016-02-22;14:17:28;2016-02-29;2016-03-01
39;"Informations et première demande de titre de séjour";2016-02-22;15:17:12;2016-02-29;2016-03-01
39;"Informations et première demande de titre de séjour";2016-02-22;16:18:17;2016-02-29;2016-03-01
39;"Informations et première demande de titre de séjour";2016-02-22;17:18:09;2016-02-29;2016-03-01
39;"Informations et première demande de titre de séjour";2016-02-22;18:17:46;2016-02-29;2016-03-01
39;"Informations et première demande de titre de séjour";2016-02-22;19:17:44;2016-02-29;2016-03-01
39;"Informations et première demande de titre de séjour";2016-02-22;20:17:57;2016-02-29;2016-03-01
39;"Informations et première demande de titre de séjour";2016-02-22;21:17:39;2016-02-29;2016-03-01
39;"Informations et première demande de titre de séjour";2016-02-22;22:17:56;2016-02-29;2016-03-01
39;"Informations et première demande de titre de séjour";2016-02-22;23:17:34;2016-02-29;2016-03-01
39;"Informations et première demande de titre de séjour";2016-02-23;00:18:05;2016-02-29;2016-03-01
39;"Informations et première demande de titre de séjour";2016-02-23;01:17:29;2016-02-29;2016-03-01
39;"Informations et première demande de titre de séjour";2016-02-23;02:17:15;2016-02-29;2016-03-01
39;"Informations et première demande de titre de séjour";2016-02-23;03:16:54;2016-02-29;2016-03-01
39;"Informations et première demande de titre de séjour";2016-02-23;04:17:03;2016-02-29;2016-03-01
39;"Informations et première demande de titre de séjour";2016-02-23;05:17:12;2016-02-29;2016-03-01
39;"Informations et première demande de titre de séjour";2016-02-23;06:17:00;2016-02-29;2016-03-01
39;"Informations et première demande de titre de séjour";2016-02-23;07:17:16;2016-02-29;2016-03-01
39;"Informations et première demande de titre de séjour";2016-02-23;08:17:06;2016-02-29;2016-03-01
39;"Informations et première demande de titre de séjour";2016-02-23;09:17:44;2016-02-29;2016-03-01
39;"Informations et première demande de titre de séjour";2016-02-23;10:16:54;2016-02-29;2016-03-01
39;"Informations et première demande de titre de séjour";2016-02-23;12:17:20;2016-02-29;2016-03-01
39;"Informations et première demande de titre de séjour";2016-02-23;13:16:57;2016-02-29;2016-03-01
39;"Informations et première demande de titre de séjour";2016-02-23;14:17:16;2016-02-29;2016-03-01
39;"Informations et première demande de titre de séjour";2016-02-23;15:17:11;2016-02-29;2016-03-01
39;"Informations et première demande de titre de séjour";2016-02-23;16:17:31;2016-02-29;2016-03-01
39;"Informations et première demande de titre de séjour";2016-02-23;17:16:48;2016-02-29;2016-03-01
39;"Informations et première demande de titre de séjour";2016-02-23;18:17:14;2016-02-29;2016-03-01
39;"Informations et première demande de titre de séjour";2016-02-23;19:16:47;2016-02-29;2016-03-01
39;"Informations et première demande de titre de séjour";2016-02-23;20:16:38;2016-02-29;2016-03-01
39;"Informations et première demande de titre de séjour";2016-02-23;21:18:30;2016-02-29;2016-03-01
39;"Informations et première demande de titre de séjour";2016-02-23;22:15:15;2016-02-29;2016-03-01
39;"Informations et première demande de titre de séjour";2016-02-23;23:15:19;2016-02-29;2016-03-01
39;"Informations et première demande de titre de séjour";2016-02-24;00:15:33;2016-02-29;2016-03-01
39;"Informations et première demande de titre de séjour";2016-02-24;01:15:19;2016-02-29;2016-03-01
39;"Informations et première demande de titre de séjour";2016-02-24;02:15:10;2016-02-29;2016-03-01
39;"Informations et première demande de titre de séjour";2016-02-24;03:15:20;2016-02-29;2016-03-01
39;"Informations et première demande de titre de séjour";2016-02-24;04:15:29;2016-02-29;2016-03-01
39;"Informations et première demande de titre de séjour";2016-02-24;05:15:17;2016-02-29;2016-03-01
39;"Informations et première demande de titre de séjour";2016-02-24;06:15:30;2016-02-29;2016-03-01
39;"Informations et première demande de titre de séjour";2016-02-24;07:15:27;2016-02-29;2016-03-01
