# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
70;"Remise du titre de séjour";2017-05-01;00:22:18;;
70;"Remise du titre de séjour";2017-05-01;01:22:16;;
70;"Remise du titre de séjour";2017-05-01;02:22:19;;
70;"Remise du titre de séjour";2017-05-01;03:22:19;;
70;"Remise du titre de séjour";2017-05-01;04:22:20;;
70;"Remise du titre de séjour";2017-05-01;05:22:20;;
70;"Remise du titre de séjour";2017-05-01;06:22:23;;
70;"Remise du titre de séjour";2017-05-01;07:22:14;;
70;"Remise du titre de séjour";2017-05-01;08:22:22;;
70;"Remise du titre de séjour";2017-05-01;09:22:17;;
70;"Remise du titre de séjour";2017-05-01;10:22:19;;
70;"Remise du titre de séjour";2017-05-01;11:22:21;;
70;"Remise du titre de séjour";2017-05-01;12:22:18;;
70;"Remise du titre de séjour";2017-05-01;13:22:18;;
70;"Remise du titre de séjour";2017-05-01;14:22:22;;
70;"Remise du titre de séjour";2017-05-01;15:22:24;;
70;"Remise du titre de séjour";2017-05-01;16:23:07;;
70;"Remise du titre de séjour";2017-05-01;17:23:11;;
70;"Remise du titre de séjour";2017-05-01;18:23:06;;
70;"Remise du titre de séjour";2017-05-01;19:23:00;;
70;"Remise du titre de séjour";2017-05-01;20:23:02;;
70;"Remise du titre de séjour";2017-05-01;21:23:07;;
70;"Remise du titre de séjour";2017-05-01;22:23:19;;
70;"Remise du titre de séjour";2017-05-01;23:23:09;;
70;"Remise du titre de séjour";2017-05-02;00:23:05;;
70;"Remise du titre de séjour";2017-05-02;01:23:09;;
70;"Remise du titre de séjour";2017-05-02;02:23:05;;
70;"Remise du titre de séjour";2017-05-02;03:23:01;;
70;"Remise du titre de séjour";2017-05-02;04:22:58;;
70;"Remise du titre de séjour";2017-05-02;05:22:58;;
70;"Remise du titre de séjour";2017-05-02;06:23:03;;
70;"Remise du titre de séjour";2017-05-02;07:23:03;;
70;"Remise du titre de séjour";2017-05-02;08:23:03;;
70;"Remise du titre de séjour";2017-05-02;09:23:11;;
70;"Remise du titre de séjour";2017-05-02;10:23:06;;
70;"Remise du titre de séjour";2017-05-02;11:23:11;;
70;"Remise du titre de séjour";2017-05-02;12:23:05;;
70;"Remise du titre de séjour";2017-05-02;13:23:05;;
70;"Remise du titre de séjour";2017-05-02;14:23:14;;
70;"Remise du titre de séjour";2017-05-02;15:23:27;;
70;"Remise du titre de séjour";2017-05-02;16:23:26;;
70;"Remise du titre de séjour";2017-05-02;17:31:48;;
70;"Remise du titre de séjour";2017-05-02;18:29:15;;
70;"Remise du titre de séjour";2017-05-02;19:30:05;;
70;"Remise du titre de séjour";2017-05-02;21:31:14;;
70;"Remise du titre de séjour";2017-05-02;22:27:39;;
70;"Remise du titre de séjour";2017-05-02;23:28:42;;
70;"Remise du titre de séjour";2017-05-03;03:28:06;;
70;"Remise du titre de séjour";2017-05-03;05:26:22;;
70;"Remise du titre de séjour";2017-05-03;07:29:12;;
70;"Remise du titre de séjour";2017-05-03;08:25:45;;
70;"Remise du titre de séjour";2017-05-03;09:23:09;;
70;"Remise du titre de séjour";2017-05-03;10:23:09;;
70;"Remise du titre de séjour";2017-05-03;11:23:07;;
70;"Remise du titre de séjour";2017-05-03;12:22:59;;
70;"Remise du titre de séjour";2017-05-03;13:23:10;;
70;"Remise du titre de séjour";2017-05-03;14:23:16;;
70;"Remise du titre de séjour";2017-05-03;16:23:08;;
70;"Remise du titre de séjour";2017-05-03;17:23:21;;
70;"Remise du titre de séjour";2017-05-03;18:23:04;;
70;"Remise du titre de séjour";2017-05-03;19:23:11;;
70;"Remise du titre de séjour";2017-05-03;20:23:08;;
70;"Remise du titre de séjour";2017-05-03;21:23:12;;
70;"Remise du titre de séjour";2017-05-03;22:23:11;;
70;"Remise du titre de séjour";2017-05-03;23:23:10;;
70;"Remise du titre de séjour";2017-05-04;00:23:10;;
70;"Remise du titre de séjour";2017-05-04;01:23:09;;
70;"Remise du titre de séjour";2017-05-04;02:23:12;;
70;"Remise du titre de séjour";2017-05-04;03:23:06;;
70;"Remise du titre de séjour";2017-05-04;04:23:04;;
70;"Remise du titre de séjour";2017-05-04;05:23:07;;
70;"Remise du titre de séjour";2017-05-04;06:23:07;;
70;"Remise du titre de séjour";2017-05-04;07:23:05;;
70;"Remise du titre de séjour";2017-05-04;08:23:02;;
70;"Remise du titre de séjour";2017-05-04;09:23:01;;
70;"Remise du titre de séjour";2017-05-04;10:23:17;;
70;"Remise du titre de séjour";2017-05-04;11:23:12;;
70;"Remise du titre de séjour";2017-05-04;12:23:12;;
70;"Remise du titre de séjour";2017-05-04;13:23:06;;
70;"Remise du titre de séjour";2017-05-04;14:24:24;;
70;"Remise du titre de séjour";2017-05-04;15:24:04;;
70;"Remise du titre de séjour";2017-05-04;16:23:59;;
70;"Remise du titre de séjour";2017-05-04;17:23:56;;
70;"Remise du titre de séjour";2017-05-04;18:23:54;;
70;"Remise du titre de séjour";2017-05-04;19:23:51;;
70;"Remise du titre de séjour";2017-05-04;20:23:55;;
70;"Remise du titre de séjour";2017-05-04;21:23:56;;
70;"Remise du titre de séjour";2017-05-04;22:23:51;;
70;"Remise du titre de séjour";2017-05-04;23:23:52;;
70;"Remise du titre de séjour";2017-05-05;00:24:11;;
70;"Remise du titre de séjour";2017-05-05;01:24:06;;
70;"Remise du titre de séjour";2017-05-05;02:23:52;;
70;"Remise du titre de séjour";2017-05-05;03:23:58;;
70;"Remise du titre de séjour";2017-05-05;04:24:01;;
70;"Remise du titre de séjour";2017-05-05;05:23:52;;
70;"Remise du titre de séjour";2017-05-05;06:23:50;;
70;"Remise du titre de séjour";2017-05-05;07:23:52;;
70;"Remise du titre de séjour";2017-05-05;08:23:56;;
70;"Remise du titre de séjour";2017-05-05;09:23:57;;
70;"Remise du titre de séjour";2017-05-05;10:24:12;;
70;"Remise du titre de séjour";2017-05-05;11:24:14;;
70;"Remise du titre de séjour";2017-05-05;13:24:13;;
70;"Remise du titre de séjour";2017-05-05;14:24:05;;
70;"Remise du titre de séjour";2017-05-05;15:24:35;;
70;"Remise du titre de séjour";2017-05-05;16:24:48;;
70;"Remise du titre de séjour";2017-05-05;17:24:11;;
70;"Remise du titre de séjour";2017-05-05;18:24:17;;
70;"Remise du titre de séjour";2017-05-05;19:24:06;;
70;"Remise du titre de séjour";2017-05-05;20:24:01;;
70;"Remise du titre de séjour";2017-05-05;21:24:03;;
70;"Remise du titre de séjour";2017-05-05;22:23:57;;
70;"Remise du titre de séjour";2017-05-05;23:24:04;;
70;"Remise du titre de séjour";2017-05-06;00:24:01;;
70;"Remise du titre de séjour";2017-05-06;01:24:18;;
70;"Remise du titre de séjour";2017-05-06;02:24:11;;
70;"Remise du titre de séjour";2017-05-06;03:24:09;;
70;"Remise du titre de séjour";2017-05-06;04:24:02;;
70;"Remise du titre de séjour";2017-05-06;05:24:11;;
70;"Remise du titre de séjour";2017-05-06;06:24:08;;
70;"Remise du titre de séjour";2017-05-06;07:24:03;;
70;"Remise du titre de séjour";2017-05-06;08:24:00;;
70;"Remise du titre de séjour";2017-05-06;09:23:58;;
70;"Remise du titre de séjour";2017-05-06;10:23:58;;
70;"Remise du titre de séjour";2017-05-06;11:24:00;;
70;"Remise du titre de séjour";2017-05-06;12:23:59;;
70;"Remise du titre de séjour";2017-05-06;13:24:02;;
70;"Remise du titre de séjour";2017-05-06;14:23:49;;
70;"Remise du titre de séjour";2017-05-06;15:23:48;;
70;"Remise du titre de séjour";2017-05-06;16:24:13;;
70;"Remise du titre de séjour";2017-05-06;17:24:12;;
70;"Remise du titre de séjour";2017-05-06;18:24:03;;
70;"Remise du titre de séjour";2017-05-06;19:24:01;;
70;"Remise du titre de séjour";2017-05-06;20:23:58;;
70;"Remise du titre de séjour";2017-05-06;21:23:57;;
70;"Remise du titre de séjour";2017-05-06;22:23:53;;
70;"Remise du titre de séjour";2017-05-06;23:23:50;;
70;"Remise du titre de séjour";2017-05-07;00:24:02;;
70;"Remise du titre de séjour";2017-05-07;01:23:59;;
70;"Remise du titre de séjour";2017-05-07;02:24:02;;
70;"Remise du titre de séjour";2017-05-07;03:23:53;;
70;"Remise du titre de séjour";2017-05-07;04:24:04;;
70;"Remise du titre de séjour";2017-05-07;05:23:55;;
70;"Remise du titre de séjour";2017-05-07;06:23:57;;
70;"Remise du titre de séjour";2017-05-07;08:23:56;;
70;"Remise du titre de séjour";2017-05-07;09:24:00;;
70;"Remise du titre de séjour";2017-05-07;10:23:55;;
70;"Remise du titre de séjour";2017-05-07;11:23:50;;
70;"Remise du titre de séjour";2017-05-07;12:24:02;;
70;"Remise du titre de séjour";2017-05-07;13:24:05;;
70;"Remise du titre de séjour";2017-05-07;14:23:51;;
70;"Remise du titre de séjour";2017-05-07;15:23:54;;
70;"Remise du titre de séjour";2017-05-07;16:23:59;;
70;"Remise du titre de séjour";2017-05-07;17:23:56;;
70;"Remise du titre de séjour";2017-05-07;18:23:52;;
70;"Remise du titre de séjour";2017-05-07;19:25:36;;
70;"Remise du titre de séjour";2017-05-07;20:25:39;;
70;"Remise du titre de séjour";2017-05-07;21:25:37;;
70;"Remise du titre de séjour";2017-05-07;22:25:35;;
70;"Remise du titre de séjour";2017-05-07;23:25:39;;
70;"Remise du titre de séjour";2017-05-08;00:25:38;;
70;"Remise du titre de séjour";2017-05-08;01:25:53;;
70;"Remise du titre de séjour";2017-05-08;02:27:41;;
70;"Remise du titre de séjour";2017-05-08;03:25:41;;
70;"Remise du titre de séjour";2017-05-08;04:25:42;;
70;"Remise du titre de séjour";2017-05-08;05:25:42;;
70;"Remise du titre de séjour";2017-05-08;07:25:41;;
70;"Remise du titre de séjour";2017-05-08;08:25:45;;
70;"Remise du titre de séjour";2017-05-08;09:25:52;;
70;"Remise du titre de séjour";2017-05-08;10:25:48;;
70;"Remise du titre de séjour";2017-05-08;11:25:42;;
70;"Remise du titre de séjour";2017-05-08;12:25:40;;
70;"Remise du titre de séjour";2017-05-08;13:25:38;;
70;"Remise du titre de séjour";2017-05-08;14:25:40;;
70;"Remise du titre de séjour";2017-05-08;15:25:48;;
70;"Remise du titre de séjour";2017-05-08;16:25:46;;
70;"Remise du titre de séjour";2017-05-08;17:25:48;;
70;"Remise du titre de séjour";2017-05-08;18:25:54;;
70;"Remise du titre de séjour";2017-05-08;19:26:00;;
70;"Remise du titre de séjour";2017-05-08;20:25:42;;
70;"Remise du titre de séjour";2017-05-08;21:25:53;;
70;"Remise du titre de séjour";2017-05-08;22:25:40;;
70;"Remise du titre de séjour";2017-05-08;23:25:41;;
70;"Remise du titre de séjour";2017-05-09;00:25:42;;
70;"Remise du titre de séjour";2017-05-09;01:25:55;;
70;"Remise du titre de séjour";2017-05-09;02:25:46;;
70;"Remise du titre de séjour";2017-05-09;03:25:39;;
70;"Remise du titre de séjour";2017-05-09;04:25:43;;
70;"Remise du titre de séjour";2017-05-09;05:25:41;;
70;"Remise du titre de séjour";2017-05-09;07:25:49;;
70;"Remise du titre de séjour";2017-05-09;08:25:56;;
70;"Remise du titre de séjour";2017-05-09;09:26:03;;
70;"Remise du titre de séjour";2017-05-09;10:26:09;;
70;"Remise du titre de séjour";2017-05-09;11:25:52;;
70;"Remise du titre de séjour";2017-05-09;12:25:13;;
70;"Remise du titre de séjour";2017-05-09;14:25:49;;
70;"Remise du titre de séjour";2017-05-09;15:26:00;;
70;"Remise du titre de séjour";2017-05-09;16:24:16;;
70;"Remise du titre de séjour";2017-05-09;17:25:48;;
70;"Remise du titre de séjour";2017-05-09;18:25:42;;
70;"Remise du titre de séjour";2017-05-09;19:25:55;;
70;"Remise du titre de séjour";2017-05-09;20:25:43;;
70;"Remise du titre de séjour";2017-05-09;21:25:40;;
70;"Remise du titre de séjour";2017-05-09;22:25:49;;
70;"Remise du titre de séjour";2017-05-09;23:25:41;;
70;"Remise du titre de séjour";2017-05-10;00:25:11;;
70;"Remise du titre de séjour";2017-05-10;01:25:25;;
70;"Remise du titre de séjour";2017-05-10;02:25:53;;
70;"Remise du titre de séjour";2017-05-10;03:25:47;;
70;"Remise du titre de séjour";2017-05-10;04:25:45;;
70;"Remise du titre de séjour";2017-05-10;05:25:44;;
70;"Remise du titre de séjour";2017-05-10;06:25:45;;
70;"Remise du titre de séjour";2017-05-10;07:25:16;;
70;"Remise du titre de séjour";2017-05-10;08:25:47;;
70;"Remise du titre de séjour";2017-05-10;09:25:51;;
70;"Remise du titre de séjour";2017-05-10;11:26:01;;
70;"Remise du titre de séjour";2017-05-10;12:25:44;;
70;"Remise du titre de séjour";2017-05-10;13:26:02;;
70;"Remise du titre de séjour";2017-05-10;14:25:35;;
70;"Remise du titre de séjour";2017-05-10;15:25:44;;
70;"Remise du titre de séjour";2017-05-10;16:26:05;;
70;"Remise du titre de séjour";2017-05-10;17:25:48;;
70;"Remise du titre de séjour";2017-05-10;18:25:55;;
70;"Remise du titre de séjour";2017-05-10;19:25:49;;
70;"Remise du titre de séjour";2017-05-10;20:25:47;;
70;"Remise du titre de séjour";2017-05-10;21:25:41;;
70;"Remise du titre de séjour";2017-05-10;22:25:44;;
70;"Remise du titre de séjour";2017-05-10;23:25:52;;
70;"Remise du titre de séjour";2017-05-11;00:25:47;;
70;"Remise du titre de séjour";2017-05-11;01:25:57;;
70;"Remise du titre de séjour";2017-05-11;02:25:45;;
70;"Remise du titre de séjour";2017-05-11;03:25:51;;
70;"Remise du titre de séjour";2017-05-11;04:25:41;;
70;"Remise du titre de séjour";2017-05-11;05:25:37;;
70;"Remise du titre de séjour";2017-05-11;06:25:46;;
70;"Remise du titre de séjour";2017-05-11;07:25:38;;
70;"Remise du titre de séjour";2017-05-11;08:25:50;;
70;"Remise du titre de séjour";2017-05-11;09:25:55;;
70;"Remise du titre de séjour";2017-05-11;10:25:39;;
70;"Remise du titre de séjour";2017-05-11;11:25:47;;
70;"Remise du titre de séjour";2017-05-11;12:25:44;;
70;"Remise du titre de séjour";2017-05-11;13:25:39;;
70;"Remise du titre de séjour";2017-05-11;14:25:51;;
70;"Remise du titre de séjour";2017-05-11;15:25:57;;
70;"Remise du titre de séjour";2017-05-11;16:25:40;;
70;"Remise du titre de séjour";2017-05-11;17:25:33;;
70;"Remise du titre de séjour";2017-05-11;18:25:48;;
70;"Remise du titre de séjour";2017-05-11;19:25:39;;
70;"Remise du titre de séjour";2017-05-11;20:25:48;;
70;"Remise du titre de séjour";2017-05-11;21:25:50;;
70;"Remise du titre de séjour";2017-05-11;22:25:46;;
70;"Remise du titre de séjour";2017-05-11;23:25:43;;
70;"Remise du titre de séjour";2017-05-12;00:25:49;;
70;"Remise du titre de séjour";2017-05-12;01:25:49;;
70;"Remise du titre de séjour";2017-05-12;02:25:39;;
70;"Remise du titre de séjour";2017-05-12;03:25:45;;
70;"Remise du titre de séjour";2017-05-12;04:25:46;;
70;"Remise du titre de séjour";2017-05-12;05:25:36;;
70;"Remise du titre de séjour";2017-05-12;06:25:10;;
70;"Remise du titre de séjour";2017-05-12;07:25:46;;
70;"Remise du titre de séjour";2017-05-12;08:25:46;;
70;"Remise du titre de séjour";2017-05-12;09:25:48;2017-05-15;2017-05-16
70;"Remise du titre de séjour";2017-05-12;10:25:40;2017-05-15;2017-05-16
70;"Remise du titre de séjour";2017-05-12;11:25:34;2017-05-15;2017-05-16
70;"Remise du titre de séjour";2017-05-12;12:25:09;2017-05-15;2017-05-16
70;"Remise du titre de séjour";2017-05-12;13:25:31;2017-05-15;2017-05-16
70;"Remise du titre de séjour";2017-05-12;14:25:32;2017-05-15;2017-05-16
70;"Remise du titre de séjour";2017-05-12;15:25:45;2017-05-15;2017-05-16
70;"Remise du titre de séjour";2017-05-12;16:25:35;2017-05-15;2017-05-16
70;"Remise du titre de séjour";2017-05-12;17:25:47;2017-05-15;2017-05-16
70;"Remise du titre de séjour";2017-05-12;18:24:59;2017-05-15;2017-05-16
70;"Remise du titre de séjour";2017-05-12;19:25:29;2017-05-15;2017-05-16
70;"Remise du titre de séjour";2017-05-12;20:25:38;2017-05-15;2017-05-16
70;"Remise du titre de séjour";2017-05-12;21:25:04;2017-05-15;2017-05-16
70;"Remise du titre de séjour";2017-05-12;22:25:36;2017-05-15;2017-05-16
70;"Remise du titre de séjour";2017-05-12;23:25:38;2017-05-15;2017-05-16
70;"Remise du titre de séjour";2017-05-13;00:25:34;2017-05-15;2017-05-16
70;"Remise du titre de séjour";2017-05-13;01:25:48;2017-05-15;2017-05-16
70;"Remise du titre de séjour";2017-05-13;02:25:35;2017-05-15;2017-05-16
70;"Remise du titre de séjour";2017-05-13;03:24:13;2017-05-15;2017-05-16
70;"Remise du titre de séjour";2017-05-13;04:25:37;2017-05-15;2017-05-16
70;"Remise du titre de séjour";2017-05-13;05:25:36;2017-05-15;2017-05-16
70;"Remise du titre de séjour";2017-05-13;06:25:26;2017-05-15;2017-05-16
70;"Remise du titre de séjour";2017-05-13;07:25:34;2017-05-15;2017-05-16
70;"Remise du titre de séjour";2017-05-13;08:25:35;2017-05-15;2017-05-16
70;"Remise du titre de séjour";2017-05-13;09:25:07;2017-05-15;2017-05-16
70;"Remise du titre de séjour";2017-05-13;10:25:39;2017-05-15;2017-05-16
70;"Remise du titre de séjour";2017-05-13;11:25:36;2017-05-15;2017-05-16
70;"Remise du titre de séjour";2017-05-13;12:24:51;2017-05-15;2017-05-16
70;"Remise du titre de séjour";2017-05-13;13:25:31;2017-05-15;2017-05-16
70;"Remise du titre de séjour";2017-05-13;14:25:36;2017-05-15;2017-05-16
70;"Remise du titre de séjour";2017-05-13;16:25:30;2017-05-15;2017-05-16
70;"Remise du titre de séjour";2017-05-13;17:25:33;2017-05-15;2017-05-16
70;"Remise du titre de séjour";2017-05-13;18:25:32;2017-05-15;2017-05-16
70;"Remise du titre de séjour";2017-05-13;19:25:37;2017-05-15;2017-05-16
70;"Remise du titre de séjour";2017-05-13;20:25:39;2017-05-15;2017-05-16
70;"Remise du titre de séjour";2017-05-13;21:25:28;2017-05-15;2017-05-16
70;"Remise du titre de séjour";2017-05-13;22:25:33;2017-05-15;2017-05-16
70;"Remise du titre de séjour";2017-05-13;23:25:36;2017-05-15;2017-05-16
70;"Remise du titre de séjour";2017-05-14;00:25:32;2017-05-15;2017-05-16
70;"Remise du titre de séjour";2017-05-14;01:25:34;2017-05-15;2017-05-16
70;"Remise du titre de séjour";2017-05-14;02:25:38;2017-05-15;2017-05-16
70;"Remise du titre de séjour";2017-05-14;03:25:42;2017-05-15;2017-05-16
70;"Remise du titre de séjour";2017-05-14;04:25:31;2017-05-15;2017-05-16
70;"Remise du titre de séjour";2017-05-14;05:25:35;2017-05-15;2017-05-16
70;"Remise du titre de séjour";2017-05-14;06:25:32;2017-05-15;2017-05-16
70;"Remise du titre de séjour";2017-05-14;07:25:33;2017-05-15;2017-05-16
70;"Remise du titre de séjour";2017-05-14;08:25:32;2017-05-15;2017-05-16
70;"Remise du titre de séjour";2017-05-14;09:24:56;2017-05-16;2017-05-17
70;"Remise du titre de séjour";2017-05-14;10:25:29;2017-05-16;2017-05-17
70;"Remise du titre de séjour";2017-05-14;11:25:37;2017-05-16;2017-05-17
70;"Remise du titre de séjour";2017-05-14;12:24:52;2017-05-16;2017-05-17
70;"Remise du titre de séjour";2017-05-14;13:25:30;2017-05-16;2017-05-17
70;"Remise du titre de séjour";2017-05-14;14:25:37;2017-05-16;2017-05-17
70;"Remise du titre de séjour";2017-05-14;15:24:49;2017-05-16;2017-05-17
70;"Remise du titre de séjour";2017-05-14;16:25:34;2017-05-16;2017-05-17
70;"Remise du titre de séjour";2017-05-14;17:25:38;2017-05-16;2017-05-17
70;"Remise du titre de séjour";2017-05-14;18:25:28;2017-05-16;2017-05-17
70;"Remise du titre de séjour";2017-05-14;19:25:21;2017-05-16;2017-05-17
70;"Remise du titre de séjour";2017-05-14;20:25:31;2017-05-16;2017-05-17
70;"Remise du titre de séjour";2017-05-14;21:25:34;2017-05-16;2017-05-17
70;"Remise du titre de séjour";2017-05-14;22:25:32;2017-05-16;2017-05-17
70;"Remise du titre de séjour";2017-05-14;23:25:28;2017-05-16;2017-05-17
70;"Remise du titre de séjour";2017-05-15;00:25:29;2017-05-16;2017-05-17
70;"Remise du titre de séjour";2017-05-15;01:25:47;2017-05-16;2017-05-17
70;"Remise du titre de séjour";2017-05-15;02:25:44;2017-05-16;2017-05-17
70;"Remise du titre de séjour";2017-05-15;03:25:42;2017-05-16;2017-05-17
70;"Remise du titre de séjour";2017-05-15;04:25:43;2017-05-16;2017-05-17
70;"Remise du titre de séjour";2017-05-15;05:25:40;2017-05-16;2017-05-17
70;"Remise du titre de séjour";2017-05-15;06:25:42;2017-05-16;2017-05-17
70;"Remise du titre de séjour";2017-05-15;07:25:43;2017-05-16;2017-05-17
70;"Remise du titre de séjour";2017-05-15;08:25:45;2017-05-16;2017-05-17
70;"Remise du titre de séjour";2017-05-15;09:25:47;2017-05-17;2017-05-18
70;"Remise du titre de séjour";2017-05-15;10:25:50;2017-05-17;2017-05-18
70;"Remise du titre de séjour";2017-05-15;11:25:10;2017-05-17;2017-05-18
70;"Remise du titre de séjour";2017-05-15;12:25:42;2017-05-17;2017-05-18
70;"Remise du titre de séjour";2017-05-15;13:25:31;2017-05-17;2017-05-18
70;"Remise du titre de séjour";2017-05-15;15:24:59;2017-05-17;2017-05-18
70;"Remise du titre de séjour";2017-05-15;16:25:39;2017-05-17;2017-05-18
70;"Remise du titre de séjour";2017-05-15;17:25:48;2017-05-17;2017-05-18
70;"Remise du titre de séjour";2017-05-15;18:25:43;2017-05-17;2017-05-18
70;"Remise du titre de séjour";2017-05-15;19:25:34;2017-05-17;2017-05-18
70;"Remise du titre de séjour";2017-05-15;20:24:57;2017-05-17;2017-05-18
70;"Remise du titre de séjour";2017-05-15;21:25:41;2017-05-17;2017-05-18
70;"Remise du titre de séjour";2017-05-15;22:25:54;2017-05-17;2017-05-18
70;"Remise du titre de séjour";2017-05-15;23:26:19;2017-05-17;2017-05-18
70;"Remise du titre de séjour";2017-05-16;00:26:44;2017-05-17;2017-05-18
70;"Remise du titre de séjour";2017-05-16;01:26:07;2017-05-17;2017-05-18
70;"Remise du titre de séjour";2017-05-16;02:25:38;2017-05-17;2017-05-18
70;"Remise du titre de séjour";2017-05-16;03:25:48;2017-05-17;2017-05-18
70;"Remise du titre de séjour";2017-05-16;04:25:17;2017-05-17;2017-05-18
70;"Remise du titre de séjour";2017-05-16;05:26:55;2017-05-17;2017-05-18
70;"Remise du titre de séjour";2017-05-16;07:34:40;2017-05-17;2017-05-18
70;"Remise du titre de séjour";2017-05-16;08:30:01;2017-05-17;2017-05-18
70;"Remise du titre de séjour";2017-05-16;09:25:55;2017-05-18;2017-05-19
70;"Remise du titre de séjour";2017-05-16;10:25:40;2017-05-18;2017-05-19
70;"Remise du titre de séjour";2017-05-16;11:25:47;2017-05-18;2017-05-19
70;"Remise du titre de séjour";2017-05-16;12:25:35;2017-05-18;2017-05-19
70;"Remise du titre de séjour";2017-05-16;13:25:35;2017-05-18;2017-05-19
70;"Remise du titre de séjour";2017-05-16;14:25:04;2017-05-18;2017-05-19
70;"Remise du titre de séjour";2017-05-16;15:26:10;2017-05-18;2017-05-19
70;"Remise du titre de séjour";2017-05-16;16:25:45;2017-05-18;2017-05-19
70;"Remise du titre de séjour";2017-05-16;17:24:46;2017-05-18;2017-05-19
70;"Remise du titre de séjour";2017-05-16;18:25:32;2017-05-18;2017-05-19
70;"Remise du titre de séjour";2017-05-16;19:25:38;2017-05-18;2017-05-19
70;"Remise du titre de séjour";2017-05-16;20:24:45;2017-05-18;2017-05-19
70;"Remise du titre de séjour";2017-05-16;21:25:36;2017-05-18;2017-05-19
70;"Remise du titre de séjour";2017-05-16;22:25:31;2017-05-18;2017-05-19
70;"Remise du titre de séjour";2017-05-16;23:25:44;2017-05-18;2017-05-19
70;"Remise du titre de séjour";2017-05-17;00:25:46;2017-05-18;2017-05-19
70;"Remise du titre de séjour";2017-05-17;01:25:56;2017-05-18;2017-05-19
70;"Remise du titre de séjour";2017-05-17;02:25:50;2017-05-18;2017-05-19
70;"Remise du titre de séjour";2017-05-17;03:25:42;2017-05-18;2017-05-19
70;"Remise du titre de séjour";2017-05-17;04:25:46;2017-05-18;2017-05-19
70;"Remise du titre de séjour";2017-05-17;05:25:51;2017-05-18;2017-05-19
70;"Remise du titre de séjour";2017-05-17;06:25:56;2017-05-18;2017-05-19
70;"Remise du titre de séjour";2017-05-17;07:25:24;2017-05-18;2017-05-19
70;"Remise du titre de séjour";2017-05-17;08:24:00;2017-05-18;2017-05-19
70;"Remise du titre de séjour";2017-05-17;09:25:45;2017-05-19;2017-05-22
70;"Remise du titre de séjour";2017-05-17;10:25:45;2017-05-19;2017-05-22
70;"Remise du titre de séjour";2017-05-17;11:25:42;2017-05-19;2017-05-22
70;"Remise du titre de séjour";2017-05-17;12:25:39;2017-05-19;2017-05-22
70;"Remise du titre de séjour";2017-05-17;13:25:41;2017-05-19;2017-05-22
70;"Remise du titre de séjour";2017-05-17;14:25:45;2017-05-19;2017-05-22
70;"Remise du titre de séjour";2017-05-17;16:25:45;2017-05-19;2017-05-22
70;"Remise du titre de séjour";2017-05-17;17:25:39;2017-05-19;2017-05-22
70;"Remise du titre de séjour";2017-05-17;18:25:43;2017-05-19;2017-05-22
70;"Remise du titre de séjour";2017-05-17;19:25:41;2017-05-19;2017-05-22
70;"Remise du titre de séjour";2017-05-17;20:25:36;2017-05-19;2017-05-22
70;"Remise du titre de séjour";2017-05-17;21:25:36;2017-05-19;2017-05-22
70;"Remise du titre de séjour";2017-05-17;22:25:36;2017-05-19;2017-05-22
70;"Remise du titre de séjour";2017-05-17;23:25:33;2017-05-19;2017-05-22
70;"Remise du titre de séjour";2017-05-18;00:25:38;2017-05-19;2017-05-22
70;"Remise du titre de séjour";2017-05-18;01:25:48;2017-05-19;2017-05-22
70;"Remise du titre de séjour";2017-05-18;02:25:38;2017-05-19;2017-05-22
70;"Remise du titre de séjour";2017-05-18;03:25:32;2017-05-19;2017-05-22
70;"Remise du titre de séjour";2017-05-18;04:25:31;2017-05-19;2017-05-22
70;"Remise du titre de séjour";2017-05-18;05:25:32;2017-05-19;2017-05-22
70;"Remise du titre de séjour";2017-05-18;06:25:37;2017-05-19;2017-05-22
70;"Remise du titre de séjour";2017-05-18;07:25:39;2017-05-19;2017-05-22
70;"Remise du titre de séjour";2017-05-18;08:25:42;2017-05-19;2017-05-22
70;"Remise du titre de séjour";2017-05-18;09:25:46;2017-05-22;2017-05-23
70;"Remise du titre de séjour";2017-05-18;10:25:43;2017-05-22;2017-05-23
70;"Remise du titre de séjour";2017-05-18;11:25:59;2017-05-22;2017-05-23
70;"Remise du titre de séjour";2017-05-18;12:26:03;2017-05-22;2017-05-23
70;"Remise du titre de séjour";2017-05-18;13:26:11;2017-05-22;2017-05-23
70;"Remise du titre de séjour";2017-05-18;14:25:58;2017-05-22;2017-05-23
70;"Remise du titre de séjour";2017-05-18;15:25:59;2017-05-22;2017-05-23
70;"Remise du titre de séjour";2017-05-18;16:25:46;2017-05-22;2017-05-23
70;"Remise du titre de séjour";2017-05-18;17:25:48;2017-05-22;2017-05-23
70;"Remise du titre de séjour";2017-05-18;18:25:39;2017-05-22;2017-05-23
70;"Remise du titre de séjour";2017-05-18;19:25:46;2017-05-22;2017-05-23
70;"Remise du titre de séjour";2017-05-18;20:25:40;2017-05-22;2017-05-23
70;"Remise du titre de séjour";2017-05-18;21:25:45;2017-05-22;2017-05-23
70;"Remise du titre de séjour";2017-05-18;22:25:42;2017-05-22;2017-05-23
70;"Remise du titre de séjour";2017-05-18;23:25:40;2017-05-22;2017-05-23
70;"Remise du titre de séjour";2017-05-19;00:25:55;2017-05-22;2017-05-23
