# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
28;"Préfecture de Chartres : Service des cartes grises";2016-09-01;00:11:54;2016-09-08;2016-09-09
28;"Préfecture de Chartres : Service des cartes grises";2016-09-01;01:11:08;2016-09-08;2016-09-09
28;"Préfecture de Chartres : Service des cartes grises";2016-09-01;02:11:27;2016-09-08;2016-09-09
28;"Préfecture de Chartres : Service des cartes grises";2016-09-01;03:11:15;2016-09-08;2016-09-09
28;"Préfecture de Chartres : Service des cartes grises";2016-09-01;04:11:17;2016-09-08;2016-09-09
28;"Préfecture de Chartres : Service des cartes grises";2016-09-01;05:11:21;2016-09-08;2016-09-09
28;"Préfecture de Chartres : Service des cartes grises";2016-09-01;06:11:15;2016-09-08;2016-09-09
28;"Préfecture de Chartres : Service des cartes grises";2016-09-01;07:11:19;2016-09-08;2016-09-09
28;"Préfecture de Chartres : Service des cartes grises";2016-09-01;08:11:24;2016-09-08;2016-09-09
28;"Préfecture de Chartres : Service des cartes grises";2016-09-01;09:11:02;;
28;"Préfecture de Chartres : Service des cartes grises";2016-09-01;10:11:31;2016-09-08;2016-09-09
28;"Préfecture de Chartres : Service des cartes grises";2016-09-01;11:11:16;2016-09-08;2016-09-09
28;"Préfecture de Chartres : Service des cartes grises";2016-09-01;12:11:28;2016-09-08;2016-09-09
28;"Préfecture de Chartres : Service des cartes grises";2016-09-01;13:11:11;2016-09-09;
28;"Préfecture de Chartres : Service des cartes grises";2016-09-01;14:11:59;2016-09-09;
28;"Préfecture de Chartres : Service des cartes grises";2016-09-01;15:11:14;2016-09-09;
28;"Préfecture de Chartres : Service des cartes grises";2016-09-01;16:11:37;2016-09-09;
28;"Préfecture de Chartres : Service des cartes grises";2016-09-01;17:11:21;2016-09-09;
28;"Préfecture de Chartres : Service des cartes grises";2016-09-01;18:11:37;2016-09-09;
28;"Préfecture de Chartres : Service des cartes grises";2016-09-01;19:11:13;2016-09-09;
28;"Préfecture de Chartres : Service des cartes grises";2016-09-01;20:11:24;2016-09-09;
28;"Préfecture de Chartres : Service des cartes grises";2016-09-01;21:11:18;2016-09-02;
28;"Préfecture de Chartres : Service des cartes grises";2016-09-01;22:11:24;2016-09-02;
28;"Préfecture de Chartres : Service des cartes grises";2016-09-01;23:11:05;2016-09-02;
28;"Préfecture de Chartres : Service des cartes grises";2016-09-02;00:11:44;2016-09-02;
28;"Préfecture de Chartres : Service des cartes grises";2016-09-02;01:11:04;2016-09-02;
28;"Préfecture de Chartres : Service des cartes grises";2016-09-02;02:11:11;;
28;"Préfecture de Chartres : Service des cartes grises";2016-09-02;03:11:04;;
28;"Préfecture de Chartres : Service des cartes grises";2016-09-02;04:11:09;;
28;"Préfecture de Chartres : Service des cartes grises";2016-09-02;05:10:55;;
28;"Préfecture de Chartres : Service des cartes grises";2016-09-02;06:11:07;;
28;"Préfecture de Chartres : Service des cartes grises";2016-09-02;07:11:01;;
28;"Préfecture de Chartres : Service des cartes grises";2016-09-02;08:11:05;;
28;"Préfecture de Chartres : Service des cartes grises";2016-09-02;09:11:15;;
28;"Préfecture de Chartres : Service des cartes grises";2016-09-02;10:11:23;;
28;"Préfecture de Chartres : Service des cartes grises";2016-09-02;11:11:02;;
28;"Préfecture de Chartres : Service des cartes grises";2016-09-02;12:11:12;;
28;"Préfecture de Chartres : Service des cartes grises";2016-09-02;13:10:56;;
28;"Préfecture de Chartres : Service des cartes grises";2016-09-02;14:11:28;;
28;"Préfecture de Chartres : Service des cartes grises";2016-09-02;15:11:05;;
28;"Préfecture de Chartres : Service des cartes grises";2016-09-02;16:11:13;;
28;"Préfecture de Chartres : Service des cartes grises";2016-09-02;17:10:59;;
28;"Préfecture de Chartres : Service des cartes grises";2016-09-02;18:11:15;;
28;"Préfecture de Chartres : Service des cartes grises";2016-09-02;19:11:03;;
28;"Préfecture de Chartres : Service des cartes grises";2016-09-02;20:11:14;;
28;"Préfecture de Chartres : Service des cartes grises";2016-09-02;21:11:03;;
28;"Préfecture de Chartres : Service des cartes grises";2016-09-02;22:11:07;;
28;"Préfecture de Chartres : Service des cartes grises";2016-09-02;23:11:05;;
28;"Préfecture de Chartres : Service des cartes grises";2016-09-03;00:11:59;;
28;"Préfecture de Chartres : Service des cartes grises";2016-09-03;01:11:03;;
28;"Préfecture de Chartres : Service des cartes grises";2016-09-03;02:11:13;;
28;"Préfecture de Chartres : Service des cartes grises";2016-09-03;03:10:56;;
28;"Préfecture de Chartres : Service des cartes grises";2016-09-03;04:11:06;;
28;"Préfecture de Chartres : Service des cartes grises";2016-09-03;05:10:58;;
28;"Préfecture de Chartres : Service des cartes grises";2016-09-03;06:11:10;;
28;"Préfecture de Chartres : Service des cartes grises";2016-09-03;07:11:03;;
28;"Préfecture de Chartres : Service des cartes grises";2016-09-03;08:11:09;;
28;"Préfecture de Chartres : Service des cartes grises";2016-09-03;09:11:01;;
28;"Préfecture de Chartres : Service des cartes grises";2016-09-03;10:11:12;;
28;"Préfecture de Chartres : Service des cartes grises";2016-09-03;11:10:59;;
28;"Préfecture de Chartres : Service des cartes grises";2016-09-03;12:11:08;;
28;"Préfecture de Chartres : Service des cartes grises";2016-09-03;13:10:57;;
28;"Préfecture de Chartres : Service des cartes grises";2016-09-03;14:11:08;;
28;"Préfecture de Chartres : Service des cartes grises";2016-09-03;15:10:59;;
28;"Préfecture de Chartres : Service des cartes grises";2016-09-03;16:11:04;;
28;"Préfecture de Chartres : Service des cartes grises";2016-09-03;17:11:00;;
28;"Préfecture de Chartres : Service des cartes grises";2016-09-03;18:11:09;;
28;"Préfecture de Chartres : Service des cartes grises";2016-09-03;19:11:00;;
28;"Préfecture de Chartres : Service des cartes grises";2016-09-03;20:11:09;;
28;"Préfecture de Chartres : Service des cartes grises";2016-09-03;21:11:15;;
28;"Préfecture de Chartres : Service des cartes grises";2016-09-03;22:11:10;;
28;"Préfecture de Chartres : Service des cartes grises";2016-09-03;23:11:02;;
28;"Préfecture de Chartres : Service des cartes grises";2016-09-04;00:11:29;;
28;"Préfecture de Chartres : Service des cartes grises";2016-09-04;01:10:52;;
28;"Préfecture de Chartres : Service des cartes grises";2016-09-04;02:11:09;;
28;"Préfecture de Chartres : Service des cartes grises";2016-09-04;03:10:59;;
28;"Préfecture de Chartres : Service des cartes grises";2016-09-04;04:11:12;;
28;"Préfecture de Chartres : Service des cartes grises";2016-09-04;05:11:04;;
28;"Préfecture de Chartres : Service des cartes grises";2016-09-04;06:11:07;;
28;"Préfecture de Chartres : Service des cartes grises";2016-09-04;07:11:03;;
28;"Préfecture de Chartres : Service des cartes grises";2016-09-04;08:10:59;;
28;"Préfecture de Chartres : Service des cartes grises";2016-09-04;09:10:53;;
28;"Préfecture de Chartres : Service des cartes grises";2016-09-04;10:11:01;;
28;"Préfecture de Chartres : Service des cartes grises";2016-09-04;11:10:51;;
28;"Préfecture de Chartres : Service des cartes grises";2016-09-04;12:11:02;;
28;"Préfecture de Chartres : Service des cartes grises";2016-09-04;13:10:51;;
28;"Préfecture de Chartres : Service des cartes grises";2016-09-04;14:11:04;;
28;"Préfecture de Chartres : Service des cartes grises";2016-09-04;15:10:45;;
28;"Préfecture de Chartres : Service des cartes grises";2016-09-04;16:11:07;;
28;"Préfecture de Chartres : Service des cartes grises";2016-09-04;17:10:44;;
28;"Préfecture de Chartres : Service des cartes grises";2016-09-04;18:11:03;;
28;"Préfecture de Chartres : Service des cartes grises";2016-09-04;19:10:43;;
28;"Préfecture de Chartres : Service des cartes grises";2016-09-04;20:11:01;;
28;"Préfecture de Chartres : Service des cartes grises";2016-09-04;21:10:56;;
28;"Préfecture de Chartres : Service des cartes grises";2016-09-04;22:11:02;;
28;"Préfecture de Chartres : Service des cartes grises";2016-09-04;23:10:45;;
28;"Préfecture de Chartres : Service des cartes grises";2016-09-05;01:11:25;2016-09-12;2016-09-15
28;"Préfecture de Chartres : Service des cartes grises";2016-09-05;02:11:18;2016-09-12;2016-09-15
28;"Préfecture de Chartres : Service des cartes grises";2016-09-05;03:11:10;2016-09-12;2016-09-15
28;"Préfecture de Chartres : Service des cartes grises";2016-09-05;04:11:16;2016-09-12;2016-09-15
28;"Préfecture de Chartres : Service des cartes grises";2016-09-05;05:11:13;2016-09-12;2016-09-15
28;"Préfecture de Chartres : Service des cartes grises";2016-09-05;06:11:16;2016-09-12;2016-09-15
28;"Préfecture de Chartres : Service des cartes grises";2016-09-05;07:11:08;2016-09-12;2016-09-15
28;"Préfecture de Chartres : Service des cartes grises";2016-09-05;08:11:17;2016-09-12;2016-09-15
28;"Préfecture de Chartres : Service des cartes grises";2016-09-05;09:11:56;2016-09-12;2016-09-15
28;"Préfecture de Chartres : Service des cartes grises";2016-09-05;10:12:07;2016-09-12;2016-09-15
28;"Préfecture de Chartres : Service des cartes grises";2016-09-05;11:11:17;2016-09-12;2016-09-15
28;"Préfecture de Chartres : Service des cartes grises";2016-09-05;12:18:16;2016-09-12;2016-09-15
28;"Préfecture de Chartres : Service des cartes grises";2016-09-05;13:11:10;2016-09-12;2016-09-15
28;"Préfecture de Chartres : Service des cartes grises";2016-09-05;15:12:20;2016-09-12;2016-09-15
28;"Préfecture de Chartres : Service des cartes grises";2016-09-05;17:12:01;2016-09-15;2016-09-16
28;"Préfecture de Chartres : Service des cartes grises";2016-09-05;18:12:11;2016-09-15;2016-09-16
28;"Préfecture de Chartres : Service des cartes grises";2016-09-05;19:11:15;2016-09-15;2016-09-16
28;"Préfecture de Chartres : Service des cartes grises";2016-09-05;20:11:23;2016-09-15;2016-09-16
28;"Préfecture de Chartres : Service des cartes grises";2016-09-05;21:11:03;2016-09-15;2016-09-16
28;"Préfecture de Chartres : Service des cartes grises";2016-09-05;22:11:19;2016-09-15;2016-09-16
28;"Préfecture de Chartres : Service des cartes grises";2016-09-05;23:11:07;2016-09-15;2016-09-16
28;"Préfecture de Chartres : Service des cartes grises";2016-09-06;00:11:38;2016-09-15;2016-09-16
28;"Préfecture de Chartres : Service des cartes grises";2016-09-06;01:11:13;2016-09-15;2016-09-16
28;"Préfecture de Chartres : Service des cartes grises";2016-09-06;02:11:21;2016-09-15;2016-09-16
28;"Préfecture de Chartres : Service des cartes grises";2016-09-06;03:11:16;2016-09-15;2016-09-16
28;"Préfecture de Chartres : Service des cartes grises";2016-09-06;04:11:23;2016-09-15;2016-09-16
28;"Préfecture de Chartres : Service des cartes grises";2016-09-06;05:11:11;2016-09-15;2016-09-16
28;"Préfecture de Chartres : Service des cartes grises";2016-09-06;06:11:12;2016-09-15;2016-09-16
28;"Préfecture de Chartres : Service des cartes grises";2016-09-06;07:11:21;2016-09-15;2016-09-16
28;"Préfecture de Chartres : Service des cartes grises";2016-09-06;08:11:25;2016-09-15;2016-09-16
28;"Préfecture de Chartres : Service des cartes grises";2016-09-06;09:11:51;2016-09-15;2016-09-16
28;"Préfecture de Chartres : Service des cartes grises";2016-09-06;10:13:18;2016-09-15;2016-09-16
28;"Préfecture de Chartres : Service des cartes grises";2016-09-06;11:11:15;2016-09-15;2016-09-16
28;"Préfecture de Chartres : Service des cartes grises";2016-09-06;12:11:54;2016-09-15;2016-09-16
28;"Préfecture de Chartres : Service des cartes grises";2016-09-06;13:11:06;2016-09-15;2016-09-16
28;"Préfecture de Chartres : Service des cartes grises";2016-09-06;14:11:34;2016-09-15;2016-09-16
28;"Préfecture de Chartres : Service des cartes grises";2016-09-06;15:12:17;2016-09-15;2016-09-16
28;"Préfecture de Chartres : Service des cartes grises";2016-09-06;16:11:44;2016-09-15;2016-09-16
28;"Préfecture de Chartres : Service des cartes grises";2016-09-06;17:11:14;2016-09-15;2016-09-16
28;"Préfecture de Chartres : Service des cartes grises";2016-09-06;18:11:31;2016-09-15;2016-09-16
28;"Préfecture de Chartres : Service des cartes grises";2016-09-06;19:11:29;2016-09-15;2016-09-16
28;"Préfecture de Chartres : Service des cartes grises";2016-09-06;20:11:21;2016-09-15;2016-09-16
28;"Préfecture de Chartres : Service des cartes grises";2016-09-06;21:11:11;2016-09-15;2016-09-16
28;"Préfecture de Chartres : Service des cartes grises";2016-09-06;22:11:21;2016-09-15;2016-09-16
28;"Préfecture de Chartres : Service des cartes grises";2016-09-06;23:11:11;2016-09-15;2016-09-16
28;"Préfecture de Chartres : Service des cartes grises";2016-09-07;00:12:14;2016-09-15;2016-09-16
28;"Préfecture de Chartres : Service des cartes grises";2016-09-07;01:11:20;2016-09-15;2016-09-16
28;"Préfecture de Chartres : Service des cartes grises";2016-09-07;02:11:44;2016-09-15;2016-09-16
28;"Préfecture de Chartres : Service des cartes grises";2016-09-07;03:11:49;2016-09-15;2016-09-16
28;"Préfecture de Chartres : Service des cartes grises";2016-09-07;04:11:44;2016-09-15;2016-09-16
28;"Préfecture de Chartres : Service des cartes grises";2016-09-07;05:11:33;2016-09-15;2016-09-16
28;"Préfecture de Chartres : Service des cartes grises";2016-09-07;06:11:32;2016-09-15;2016-09-16
28;"Préfecture de Chartres : Service des cartes grises";2016-09-07;07:11:39;2016-09-15;2016-09-16
28;"Préfecture de Chartres : Service des cartes grises";2016-09-07;08:11:32;2016-09-15;2016-09-16
28;"Préfecture de Chartres : Service des cartes grises";2016-09-07;09:11:41;2016-09-15;2016-09-16
28;"Préfecture de Chartres : Service des cartes grises";2016-09-07;10:11:40;2016-09-15;2016-09-16
28;"Préfecture de Chartres : Service des cartes grises";2016-09-07;11:11:21;2016-09-15;2016-09-16
28;"Préfecture de Chartres : Service des cartes grises";2016-09-07;12:11:25;2016-09-15;2016-09-16
28;"Préfecture de Chartres : Service des cartes grises";2016-09-07;13:11:09;2016-09-15;2016-09-16
28;"Préfecture de Chartres : Service des cartes grises";2016-09-07;14:11:26;2016-09-15;2016-09-16
28;"Préfecture de Chartres : Service des cartes grises";2016-09-07;15:11:10;2016-09-15;2016-09-16
28;"Préfecture de Chartres : Service des cartes grises";2016-09-07;16:11:28;2016-09-15;2016-09-16
28;"Préfecture de Chartres : Service des cartes grises";2016-09-07;17:11:11;2016-09-15;2016-09-16
28;"Préfecture de Chartres : Service des cartes grises";2016-09-07;18:11:21;2016-09-15;2016-09-16
28;"Préfecture de Chartres : Service des cartes grises";2016-09-07;19:11:11;2016-09-15;2016-09-16
28;"Préfecture de Chartres : Service des cartes grises";2016-09-07;20:11:22;2016-09-15;2016-09-16
28;"Préfecture de Chartres : Service des cartes grises";2016-09-07;21:11:11;2016-09-15;2016-09-16
28;"Préfecture de Chartres : Service des cartes grises";2016-09-07;22:11:17;2016-09-15;2016-09-16
28;"Préfecture de Chartres : Service des cartes grises";2016-09-07;23:11:13;2016-09-15;2016-09-16
28;"Préfecture de Chartres : Service des cartes grises";2016-09-08;00:11:57;2016-09-15;2016-09-16
28;"Préfecture de Chartres : Service des cartes grises";2016-09-08;01:11:14;2016-09-15;2016-09-16
28;"Préfecture de Chartres : Service des cartes grises";2016-09-08;02:11:21;2016-09-15;2016-09-16
28;"Préfecture de Chartres : Service des cartes grises";2016-09-08;03:11:14;2016-09-15;2016-09-16
28;"Préfecture de Chartres : Service des cartes grises";2016-09-08;04:11:16;2016-09-15;2016-09-16
28;"Préfecture de Chartres : Service des cartes grises";2016-09-08;05:11:18;2016-09-15;2016-09-16
28;"Préfecture de Chartres : Service des cartes grises";2016-09-08;06:11:20;2016-09-15;2016-09-16
28;"Préfecture de Chartres : Service des cartes grises";2016-09-08;07:11:24;2016-09-15;2016-09-16
28;"Préfecture de Chartres : Service des cartes grises";2016-09-08;08:11:21;2016-09-15;2016-09-16
28;"Préfecture de Chartres : Service des cartes grises";2016-09-08;09:11:01;2016-09-15;2016-09-16
28;"Préfecture de Chartres : Service des cartes grises";2016-09-08;10:11:29;2016-09-15;2016-09-16
28;"Préfecture de Chartres : Service des cartes grises";2016-09-08;11:11:04;2016-09-15;2016-09-16
28;"Préfecture de Chartres : Service des cartes grises";2016-09-08;12:11:21;2016-09-15;2016-09-16
28;"Préfecture de Chartres : Service des cartes grises";2016-09-08;13:11:06;2016-09-15;2016-09-16
28;"Préfecture de Chartres : Service des cartes grises";2016-09-08;14:11:23;2016-09-16;
28;"Préfecture de Chartres : Service des cartes grises";2016-09-08;15:11:18;2016-09-16;
28;"Préfecture de Chartres : Service des cartes grises";2016-09-08;16:11:21;2016-09-16;
28;"Préfecture de Chartres : Service des cartes grises";2016-09-08;17:11:03;2016-09-16;
28;"Préfecture de Chartres : Service des cartes grises";2016-09-08;18:11:16;2016-09-16;
28;"Préfecture de Chartres : Service des cartes grises";2016-09-08;19:11:03;2016-09-16;
28;"Préfecture de Chartres : Service des cartes grises";2016-09-08;20:11:12;2016-09-16;
28;"Préfecture de Chartres : Service des cartes grises";2016-09-08;21:11:05;2016-09-09;2016-09-16
28;"Préfecture de Chartres : Service des cartes grises";2016-09-08;22:11:18;2016-09-09;2016-09-16
28;"Préfecture de Chartres : Service des cartes grises";2016-09-08;23:11:37;2016-09-09;2016-09-16
28;"Préfecture de Chartres : Service des cartes grises";2016-09-09;00:12:00;2016-09-09;2016-09-16
28;"Préfecture de Chartres : Service des cartes grises";2016-09-09;01:11:08;2016-09-09;2016-09-16
28;"Préfecture de Chartres : Service des cartes grises";2016-09-09;02:11:15;2016-09-16;
28;"Préfecture de Chartres : Service des cartes grises";2016-09-09;03:11:07;2016-09-16;
28;"Préfecture de Chartres : Service des cartes grises";2016-09-09;04:11:14;2016-09-16;
28;"Préfecture de Chartres : Service des cartes grises";2016-09-09;05:11:04;2016-09-16;
28;"Préfecture de Chartres : Service des cartes grises";2016-09-09;06:11:13;2016-09-16;
28;"Préfecture de Chartres : Service des cartes grises";2016-09-09;07:11:38;2016-09-16;
28;"Préfecture de Chartres : Service des cartes grises";2016-09-09;08:11:15;2016-09-16;
28;"Préfecture de Chartres : Service des cartes grises";2016-09-09;09:11:06;2016-09-16;
28;"Préfecture de Chartres : Service des cartes grises";2016-09-09;10:11:19;2016-09-16;
28;"Préfecture de Chartres : Service des cartes grises";2016-09-09;11:11:11;2016-09-16;
28;"Préfecture de Chartres : Service des cartes grises";2016-09-09;12:11:10;;
28;"Préfecture de Chartres : Service des cartes grises";2016-09-09;13:10:55;;
28;"Préfecture de Chartres : Service des cartes grises";2016-09-09;14:10:40;;
28;"Préfecture de Chartres : Service des cartes grises";2016-09-09;15:10:55;;
28;"Préfecture de Chartres : Service des cartes grises";2016-09-09;16:11:23;;
28;"Préfecture de Chartres : Service des cartes grises";2016-09-09;17:11:29;;
28;"Préfecture de Chartres : Service des cartes grises";2016-09-09;18:11:32;;
28;"Préfecture de Chartres : Service des cartes grises";2016-09-09;19:11:25;;
28;"Préfecture de Chartres : Service des cartes grises";2016-09-09;20:11:10;;
28;"Préfecture de Chartres : Service des cartes grises";2016-09-09;21:10:52;;
28;"Préfecture de Chartres : Service des cartes grises";2016-09-09;22:11:19;;
28;"Préfecture de Chartres : Service des cartes grises";2016-09-09;23:11:16;;
28;"Préfecture de Chartres : Service des cartes grises";2016-09-10;00:11:54;;
28;"Préfecture de Chartres : Service des cartes grises";2016-09-10;01:11:00;;
28;"Préfecture de Chartres : Service des cartes grises";2016-09-10;02:11:09;;
28;"Préfecture de Chartres : Service des cartes grises";2016-09-10;03:11:02;;
28;"Préfecture de Chartres : Service des cartes grises";2016-09-10;04:11:08;;
28;"Préfecture de Chartres : Service des cartes grises";2016-09-10;05:11:06;;
28;"Préfecture de Chartres : Service des cartes grises";2016-09-10;06:11:07;;
28;"Préfecture de Chartres : Service des cartes grises";2016-09-10;07:11:05;;
28;"Préfecture de Chartres : Service des cartes grises";2016-09-10;08:11:06;;
28;"Préfecture de Chartres : Service des cartes grises";2016-09-10;09:11:11;;
28;"Préfecture de Chartres : Service des cartes grises";2016-09-10;10:11:19;;
28;"Préfecture de Chartres : Service des cartes grises";2016-09-10;11:11:05;;
28;"Préfecture de Chartres : Service des cartes grises";2016-09-10;12:11:09;;
28;"Préfecture de Chartres : Service des cartes grises";2016-09-10;13:11:08;;
28;"Préfecture de Chartres : Service des cartes grises";2016-09-10;14:11:06;;
28;"Préfecture de Chartres : Service des cartes grises";2016-09-10;15:10:59;;
28;"Préfecture de Chartres : Service des cartes grises";2016-09-10;16:10:58;;
28;"Préfecture de Chartres : Service des cartes grises";2016-09-10;17:10:53;;
28;"Préfecture de Chartres : Service des cartes grises";2016-09-10;18:11:09;;
28;"Préfecture de Chartres : Service des cartes grises";2016-09-10;19:10:56;;
28;"Préfecture de Chartres : Service des cartes grises";2016-09-10;20:11:00;;
28;"Préfecture de Chartres : Service des cartes grises";2016-09-10;21:10:58;;
28;"Préfecture de Chartres : Service des cartes grises";2016-09-10;22:10:56;;
28;"Préfecture de Chartres : Service des cartes grises";2016-09-10;23:11:00;;
28;"Préfecture de Chartres : Service des cartes grises";2016-09-11;00:11:35;;
28;"Préfecture de Chartres : Service des cartes grises";2016-09-11;01:10:58;;
28;"Préfecture de Chartres : Service des cartes grises";2016-09-11;02:11:09;;
28;"Préfecture de Chartres : Service des cartes grises";2016-09-11;03:11:04;;
28;"Préfecture de Chartres : Service des cartes grises";2016-09-11;04:11:18;;
28;"Préfecture de Chartres : Service des cartes grises";2016-09-11;05:11:01;;
28;"Préfecture de Chartres : Service des cartes grises";2016-09-11;06:11:10;;
28;"Préfecture de Chartres : Service des cartes grises";2016-09-11;07:11:05;;
28;"Préfecture de Chartres : Service des cartes grises";2016-09-11;08:11:02;;
28;"Préfecture de Chartres : Service des cartes grises";2016-09-11;09:10:57;;
28;"Préfecture de Chartres : Service des cartes grises";2016-09-11;10:11:07;;
28;"Préfecture de Chartres : Service des cartes grises";2016-09-11;11:10:59;;
28;"Préfecture de Chartres : Service des cartes grises";2016-09-11;12:11:07;;
28;"Préfecture de Chartres : Service des cartes grises";2016-09-11;13:10:59;;
28;"Préfecture de Chartres : Service des cartes grises";2016-09-11;14:11:04;;
28;"Préfecture de Chartres : Service des cartes grises";2016-09-11;15:10:59;;
28;"Préfecture de Chartres : Service des cartes grises";2016-09-11;16:11:08;;
28;"Préfecture de Chartres : Service des cartes grises";2016-09-11;17:10:59;;
28;"Préfecture de Chartres : Service des cartes grises";2016-09-11;18:11:05;;
28;"Préfecture de Chartres : Service des cartes grises";2016-09-11;19:10:59;;
28;"Préfecture de Chartres : Service des cartes grises";2016-09-11;20:10:58;;
28;"Préfecture de Chartres : Service des cartes grises";2016-09-11;21:10:54;;
28;"Préfecture de Chartres : Service des cartes grises";2016-09-11;22:11:02;;
28;"Préfecture de Chartres : Service des cartes grises";2016-09-11;23:11:01;;
28;"Préfecture de Chartres : Service des cartes grises";2016-09-12;01:11:49;2016-09-19;2016-09-22
28;"Préfecture de Chartres : Service des cartes grises";2016-09-12;02:11:20;2016-09-19;2016-09-22
28;"Préfecture de Chartres : Service des cartes grises";2016-09-12;03:11:15;2016-09-19;2016-09-22
28;"Préfecture de Chartres : Service des cartes grises";2016-09-12;04:11:25;2016-09-19;2016-09-22
28;"Préfecture de Chartres : Service des cartes grises";2016-09-12;05:11:16;2016-09-19;2016-09-22
28;"Préfecture de Chartres : Service des cartes grises";2016-09-12;06:11:17;2016-09-19;2016-09-22
28;"Préfecture de Chartres : Service des cartes grises";2016-09-12;07:11:18;2016-09-19;2016-09-22
28;"Préfecture de Chartres : Service des cartes grises";2016-09-12;08:11:19;2016-09-19;2016-09-22
28;"Préfecture de Chartres : Service des cartes grises";2016-09-12;09:13:02;2016-09-19;2016-09-22
28;"Préfecture de Chartres : Service des cartes grises";2016-09-12;10:12:16;2016-09-19;2016-09-22
28;"Préfecture de Chartres : Service des cartes grises";2016-09-12;11:11:09;2016-09-19;2016-09-22
28;"Préfecture de Chartres : Service des cartes grises";2016-09-12;13:11:21;2016-09-19;2016-09-22
28;"Préfecture de Chartres : Service des cartes grises";2016-09-12;14:11:27;2016-09-19;2016-09-22
28;"Préfecture de Chartres : Service des cartes grises";2016-09-12;15:11:26;2016-09-19;2016-09-22
28;"Préfecture de Chartres : Service des cartes grises";2016-09-12;16:11:19;2016-09-19;2016-09-22
28;"Préfecture de Chartres : Service des cartes grises";2016-09-12;17:11:11;2016-09-19;2016-09-22
28;"Préfecture de Chartres : Service des cartes grises";2016-09-12;18:11:10;2016-09-19;2016-09-22
28;"Préfecture de Chartres : Service des cartes grises";2016-09-12;19:11:02;2016-09-22;2016-09-23
28;"Préfecture de Chartres : Service des cartes grises";2016-09-12;20:11:09;2016-09-19;2016-09-22
28;"Préfecture de Chartres : Service des cartes grises";2016-09-12;21:11:05;2016-09-19;2016-09-22
28;"Préfecture de Chartres : Service des cartes grises";2016-09-12;22:11:25;2016-09-19;2016-09-22
28;"Préfecture de Chartres : Service des cartes grises";2016-09-12;23:11:25;2016-09-19;2016-09-22
28;"Préfecture de Chartres : Service des cartes grises";2016-09-13;00:11:53;2016-09-19;2016-09-22
28;"Préfecture de Chartres : Service des cartes grises";2016-09-13;01:11:10;2016-09-19;2016-09-22
28;"Préfecture de Chartres : Service des cartes grises";2016-09-13;02:11:16;2016-09-19;2016-09-22
28;"Préfecture de Chartres : Service des cartes grises";2016-09-13;03:11:23;2016-09-19;2016-09-22
28;"Préfecture de Chartres : Service des cartes grises";2016-09-13;04:11:20;2016-09-19;2016-09-22
28;"Préfecture de Chartres : Service des cartes grises";2016-09-13;05:11:11;2016-09-19;2016-09-22
28;"Préfecture de Chartres : Service des cartes grises";2016-09-13;06:11:13;2016-09-19;2016-09-22
28;"Préfecture de Chartres : Service des cartes grises";2016-09-13;07:11:19;2016-09-19;2016-09-22
28;"Préfecture de Chartres : Service des cartes grises";2016-09-13;08:11:22;2016-09-19;2016-09-22
28;"Préfecture de Chartres : Service des cartes grises";2016-09-13;09:11:13;2016-09-19;2016-09-22
28;"Préfecture de Chartres : Service des cartes grises";2016-09-13;10:11:39;2016-09-19;2016-09-22
28;"Préfecture de Chartres : Service des cartes grises";2016-09-13;11:11:08;2016-09-19;2016-09-22
28;"Préfecture de Chartres : Service des cartes grises";2016-09-13;12:11:23;2016-09-19;2016-09-22
28;"Préfecture de Chartres : Service des cartes grises";2016-09-13;13:11:29;2016-09-22;2016-09-23
28;"Préfecture de Chartres : Service des cartes grises";2016-09-13;14:11:38;2016-09-22;2016-09-23
28;"Préfecture de Chartres : Service des cartes grises";2016-09-13;15:11:22;2016-09-22;2016-09-23
28;"Préfecture de Chartres : Service des cartes grises";2016-09-13;16:11:38;2016-09-22;2016-09-23
28;"Préfecture de Chartres : Service des cartes grises";2016-09-13;17:11:33;2016-09-22;2016-09-23
28;"Préfecture de Chartres : Service des cartes grises";2016-09-13;18:11:37;2016-09-22;2016-09-23
28;"Préfecture de Chartres : Service des cartes grises";2016-09-13;19:11:15;2016-09-22;2016-09-23
28;"Préfecture de Chartres : Service des cartes grises";2016-09-13;20:11:25;2016-09-22;2016-09-23
28;"Préfecture de Chartres : Service des cartes grises";2016-09-13;21:11:07;2016-09-22;2016-09-23
28;"Préfecture de Chartres : Service des cartes grises";2016-09-13;22:11:25;2016-09-22;2016-09-23
28;"Préfecture de Chartres : Service des cartes grises";2016-09-13;23:11:25;2016-09-22;2016-09-23
28;"Préfecture de Chartres : Service des cartes grises";2016-09-14;00:11:43;2016-09-22;2016-09-23
28;"Préfecture de Chartres : Service des cartes grises";2016-09-14;01:11:35;2016-09-22;2016-09-23
28;"Préfecture de Chartres : Service des cartes grises";2016-09-14;02:11:24;2016-09-22;2016-09-23
28;"Préfecture de Chartres : Service des cartes grises";2016-09-14;03:11:19;2016-09-22;2016-09-23
28;"Préfecture de Chartres : Service des cartes grises";2016-09-14;04:11:30;2016-09-22;2016-09-23
28;"Préfecture de Chartres : Service des cartes grises";2016-09-14;05:11:23;2016-09-22;2016-09-23
28;"Préfecture de Chartres : Service des cartes grises";2016-09-14;06:11:19;2016-09-22;2016-09-23
