# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-12-01;00:25:50;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-12-01;02:25:42;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-12-01;04:25:36;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-12-01;06:26:03;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-12-01;08:26:04;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-12-01;10:25:18;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-12-01;12:25:50;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-12-01;14:25:53;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-12-01;16:26:02;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-12-01;18:25:44;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-12-01;20:25:28;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-12-01;22:25:43;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-12-02;00:25:54;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-12-02;02:25:38;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-12-02;04:25:38;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-12-02;06:25:53;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-12-02;08:26:05;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-12-02;10:25:40;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-12-02;12:26:12;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-12-02;14:27:00;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-12-02;16:26:39;;
