# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-01;00:04:19;2017-08-07;2017-08-09
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-01;01:04:19;2017-08-07;2017-08-09
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-01;02:04:16;2017-08-07;2017-08-09
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-01;03:04:15;2017-08-07;2017-08-09
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-01;04:04:47;2017-08-07;2017-08-09
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-01;05:04:21;2017-08-07;2017-08-09
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-01;06:04:18;2017-08-07;2017-08-09
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-01;07:04:27;2017-08-07;2017-08-09
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-01;08:04:33;2017-08-07;2017-08-09
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-01;09:04:18;2017-08-07;2017-08-09
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-01;10:04:23;2017-08-07;2017-08-09
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-01;11:04:30;2017-08-07;2017-08-09
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-01;12:04:27;2017-08-07;2017-08-09
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-01;13:04:10;2017-08-07;2017-08-09
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-01;14:04:23;2017-08-07;2017-08-09
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-01;15:04:21;2017-08-07;2017-08-09
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-01;16:04:25;2017-08-07;2017-08-09
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-01;17:04:19;2017-08-07;2017-08-09
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-01;18:04:21;2017-08-07;2017-08-09
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-01;19:04:16;2017-08-07;2017-08-09
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-01;20:04:17;2017-08-07;2017-08-09
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-01;21:04:19;2017-08-07;2017-08-09
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-01;22:04:20;2017-08-07;2017-08-09
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-01;23:04:24;2017-08-07;2017-08-09
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-02;00:04:21;2017-08-07;2017-08-09
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-02;01:04:26;2017-08-07;2017-08-09
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-02;02:04:19;2017-08-07;2017-08-09
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-02;03:04:24;2017-08-07;2017-08-09
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-02;04:04:24;2017-08-07;2017-08-09
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-02;05:04:20;2017-08-07;2017-08-09
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-02;06:04:22;2017-08-07;2017-08-09
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-02;07:04:23;2017-08-07;2017-08-09
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-02;08:04:17;2017-08-07;2017-08-09
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-02;09:04:24;2017-08-07;2017-08-09
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-02;10:04:26;2017-08-07;2017-08-09
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-02;11:04:19;2017-08-07;2017-08-09
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-02;12:04:20;2017-08-07;2017-08-09
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-02;13:04:23;2017-08-07;2017-08-09
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-02;14:04:24;2017-08-07;2017-08-09
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-02;15:04:20;2017-08-07;2017-08-09
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-02;16:04:24;2017-08-07;2017-08-09
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-02;17:04:23;2017-08-07;2017-08-09
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-02;18:04:24;2017-08-07;2017-08-09
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-02;19:04:24;2017-08-07;2017-08-09
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-02;20:04:26;2017-08-07;2017-08-09
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-02;21:04:20;2017-08-07;2017-08-09
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-02;22:04:19;2017-08-07;2017-08-09
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-02;23:04:22;2017-08-07;2017-08-09
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-03;00:16:55;2017-08-07;2017-08-09
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-03;01:07:49;2017-08-07;2017-08-09
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-03;02:09:57;2017-08-07;2017-08-09
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-03;03:08:14;2017-08-07;2017-08-09
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-03;04:07:03;2017-08-07;2017-08-09
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-03;05:06:33;2017-08-07;2017-08-09
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-03;06:12:05;2017-08-07;2017-08-09
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-03;07:04:24;2017-08-07;2017-08-09
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-03;08:04:29;2017-08-07;2017-08-09
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-03;09:04:26;2017-08-07;2017-08-09
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-03;10:04:38;2017-08-07;2017-08-09
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-03;11:04:34;2017-08-07;2017-08-09
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-03;12:04:31;2017-08-07;2017-08-09
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-03;13:04:35;2017-08-07;2017-08-09
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-03;14:04:39;2017-08-09;2017-08-10
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-03;15:04:50;2017-08-09;2017-08-10
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-03;16:04:39;2017-08-09;2017-08-10
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-03;17:04:43;2017-08-09;2017-08-10
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-03;18:04:41;2017-08-09;2017-08-10
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-03;19:04:41;2017-08-10;2017-08-11
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-03;20:04:34;2017-08-11;2017-08-17
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-03;21:04:30;2017-08-11;2017-08-17
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-03;22:04:33;2017-08-17;2017-08-21
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-03;23:04:37;2017-08-17;2017-08-21
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-04;00:04:33;2017-08-17;2017-08-21
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-04;01:04:36;2017-08-17;2017-08-21
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-04;02:04:32;2017-08-17;2017-08-21
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-04;03:04:30;2017-08-17;2017-08-21
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-04;04:04:30;2017-08-17;2017-08-21
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-04;05:04:31;2017-08-17;2017-08-21
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-04;06:04:32;2017-08-17;2017-08-21
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-04;07:04:23;2017-08-21;2017-08-22
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-04;08:04:25;2017-08-21;2017-08-22
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-04;09:04:30;2017-08-21;2017-08-22
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-04;10:04:37;2017-08-21;2017-08-22
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-04;11:04:43;2017-08-21;2017-08-22
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-04;12:04:44;2017-08-21;2017-08-22
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-04;13:04:32;2017-08-21;2017-08-22
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-04;14:04:56;2017-08-21;2017-08-22
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-04;15:04:51;2017-08-21;2017-08-22
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-04;16:04:53;2017-07-06;2017-08-21
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-04;17:04:33;2017-07-06;2017-08-21
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-04;18:04:39;2017-07-06;2017-08-21
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-04;19:04:34;2017-07-06;2017-08-21
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-04;20:04:42;2017-07-06;2017-08-21
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-04;21:04:38;2017-07-06;2017-08-21
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-04;23:09:09;2017-07-06;2017-08-21
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-05;00:08:22;2017-07-06;2017-08-21
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-05;01:10:52;2017-07-06;2017-08-21
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-05;03:06:21;2017-07-06;2017-08-21
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-05;06:07:23;2017-07-06;2017-08-21
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-05;07:04:36;2017-07-06;2017-08-21
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-05;08:04:41;2017-07-06;2017-08-21
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-05;09:04:41;2017-07-06;2017-08-22
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-05;10:04:41;2017-07-06;2017-08-22
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-05;11:04:30;2017-07-06;2017-08-22
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-05;12:05:21;2017-07-06;2017-08-22
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-05;13:04:41;2017-07-06;2017-08-22
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-05;14:04:49;2017-07-06;2017-08-22
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-05;15:04:44;2017-07-06;2017-08-22
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-05;16:04:56;2017-07-06;2017-08-22
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-05;17:06:50;2017-07-06;2017-08-22
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-05;18:04:50;2017-07-06;2017-08-22
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-05;19:04:55;2017-07-06;2017-08-22
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-05;20:04:56;2017-07-06;2017-08-22
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-05;21:05:11;2017-07-06;2017-08-22
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-05;22:04:59;2017-08-22;2017-08-24
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-05;23:04:55;2017-08-22;2017-08-24
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-06;00:04:43;2017-08-22;2017-08-24
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-06;01:04:56;2017-08-22;2017-08-24
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-06;02:04:46;2017-08-22;2017-08-24
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-06;03:04:50;2017-08-22;2017-08-24
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-06;04:04:47;2017-08-22;2017-08-24
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-06;05:04:48;2017-08-22;2017-08-24
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-06;06:04:31;2017-08-22;2017-08-24
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-06;07:04:41;2017-08-22;2017-08-24
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-06;08:04:43;2017-08-22;2017-08-24
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-06;09:04:55;2017-08-22;2017-08-24
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-06;10:04:52;2017-08-22;2017-08-24
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-06;11:04:51;2017-08-22;2017-08-24
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-06;12:04:49;2017-08-22;2017-08-24
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-06;13:04:55;2017-08-24;2017-08-25
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-06;14:05:02;2017-08-24;2017-08-25
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-06;15:04:58;2017-08-24;2017-08-25
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-06;16:05:06;2017-08-24;2017-08-25
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-06;17:04:43;2017-08-24;2017-08-25
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-06;18:04:46;2017-08-24;2017-08-25
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-06;19:04:31;2017-08-24;2017-08-25
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-06;20:04:40;2017-08-25;2017-08-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-06;21:04:42;2017-08-24;2017-08-25
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-06;22:04:38;2017-08-24;2017-08-25
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-06;23:04:35;2017-08-24;2017-08-25
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-07;00:04:38;2017-08-24;2017-08-25
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-07;01:04:31;2017-08-24;2017-08-25
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-07;02:04:32;2017-08-24;2017-08-25
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-07;03:04:31;2017-08-24;2017-08-25
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-07;04:04:36;2017-08-24;2017-08-25
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-07;05:04:32;2017-08-24;2017-08-25
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-07;06:04:31;2017-08-24;2017-08-25
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-07;07:04:28;2017-08-24;2017-08-25
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-07;08:04:31;2017-08-24;2017-08-25
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-07;09:04:41;2017-08-24;2017-08-25
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-07;10:04:53;2017-08-24;2017-08-25
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-07;11:04:39;2017-08-25;2017-08-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-07;12:04:38;2017-08-25;2017-08-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-07;13:04:39;2017-08-25;2017-08-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-07;14:04:53;2017-08-25;2017-08-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-07;15:04:38;2017-08-25;2017-08-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-07;16:04:39;2017-08-25;2017-08-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-07;17:04:30;2017-08-25;2017-08-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-07;18:04:36;2017-08-28;2017-08-29
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-07;19:04:37;2017-08-25;2017-08-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-07;20:04:34;2017-08-25;2017-08-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-07;21:04:26;2017-08-25;2017-08-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-07;22:04:24;2017-08-25;2017-08-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-07;23:04:28;2017-08-25;2017-08-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-08;00:04:34;2017-08-25;2017-08-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-08;01:04:45;2017-08-25;2017-08-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-08;02:04:27;2017-08-25;2017-08-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-08;03:04:30;2017-08-25;2017-08-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-08;04:04:29;2017-08-25;2017-08-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-08;05:04:30;2017-08-25;2017-08-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-08;06:04:28;2017-08-25;2017-08-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-08;07:04:32;2017-08-25;2017-08-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-08;08:04:32;2017-08-25;2017-08-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-08;09:04:31;2017-08-25;2017-08-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-08;10:04:32;2017-08-25;2017-08-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-08;11:04:31;2017-08-25;2017-08-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-08;12:04:32;2017-08-25;2017-08-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-08;13:04:39;2017-08-25;2017-08-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-08;14:04:31;2017-08-25;2017-08-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-08;15:04:27;2017-08-25;2017-08-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-08;16:04:29;2017-08-25;2017-08-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-08;17:04:32;2017-08-25;2017-08-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-08;18:04:31;2017-08-25;2017-08-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-08;19:04:32;2017-08-25;2017-08-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-08;20:04:23;2017-08-25;2017-08-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-08;21:04:24;2017-08-25;2017-08-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-08;22:04:30;2017-08-25;2017-08-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-08;23:04:27;2017-08-25;2017-08-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-09;00:04:31;2017-08-25;2017-08-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-09;01:04:36;2017-08-25;2017-08-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-09;02:04:32;2017-08-25;2017-08-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-09;03:04:32;2017-08-25;2017-08-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-09;04:04:33;2017-08-25;2017-08-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-09;05:04:25;2017-08-25;2017-08-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-09;06:04:34;2017-08-25;2017-08-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-09;07:04:33;2017-08-25;2017-08-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-09;08:04:35;2017-08-25;2017-08-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-09;09:04:34;2017-08-25;2017-08-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-09;10:04:34;2017-08-25;2017-08-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-09;11:04:34;2017-08-25;2017-08-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-09;12:04:36;2017-08-25;2017-08-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-09;13:04:44;2017-08-25;2017-08-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-09;14:04:55;2017-08-25;2017-08-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-09;15:04:42;2017-08-25;2017-08-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-09;16:04:34;2017-08-25;2017-08-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-09;17:04:30;2017-08-25;2017-08-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-09;18:04:32;2017-08-25;2017-08-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-09;19:04:45;2017-08-28;2017-08-29
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-09;20:04:51;2017-08-25;2017-08-29
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-09;21:04:49;2017-08-25;2017-08-28
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-09;22:04:48;2017-09-04;2017-09-05
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-09;23:04:30;2017-08-28;2017-09-04
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-10;00:13:51;2017-08-28;2017-09-04
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-10;01:04:44;2017-08-28;2017-09-04
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-10;02:04:40;2017-08-28;2017-09-05
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-10;03:04:39;2017-08-28;2017-09-05
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-10;04:04:43;2017-08-28;2017-09-05
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-10;05:04:41;2017-09-05;2017-09-07
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-10;07:05:34;2017-09-05;2017-09-07
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-10;08:04:50;2017-09-05;2017-09-07
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-10;09:04:33;2017-09-05;2017-09-07
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-10;10:04:45;2017-09-05;2017-09-07
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-10;11:04:37;2017-09-05;2017-09-07
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-10;12:04:42;2017-09-05;2017-09-07
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-10;13:04:52;2017-09-05;2017-09-07
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-10;14:04:40;2017-09-05;2017-09-07
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-10;15:04:36;2017-09-07;2017-09-08
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-10;16:04:41;2017-09-05;2017-09-07
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-10;17:04:36;2017-09-05;2017-09-07
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-10;18:04:31;2017-09-05;2017-09-07
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-10;19:04:38;2017-09-05;2017-09-07
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-10;20:04:35;2017-09-05;2017-09-07
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-10;21:04:35;2017-09-05;2017-09-07
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-10;22:04:41;2017-09-05;2017-09-07
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-10;23:04:41;2017-09-05;2017-09-07
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-11;00:04:42;2017-09-07;2017-09-08
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-11;01:04:42;2017-09-07;2017-09-08
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-11;02:04:37;2017-09-07;2017-09-08
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-11;03:04:36;2017-09-07;2017-09-08
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-11;04:04:38;2017-09-07;2017-09-08
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-11;05:04:33;2017-09-07;2017-09-08
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-11;06:04:39;2017-09-07;2017-09-08
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-11;07:04:36;2017-09-07;2017-09-08
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-11;08:04:38;2017-09-07;2017-09-08
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-11;09:04:36;2017-09-07;2017-09-08
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-11;10:04:40;2017-09-07;2017-09-08
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-11;11:04:43;2017-09-08;2017-09-11
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-11;12:04:25;2017-09-08;2017-09-11
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-11;13:04:34;2017-09-08;2017-09-11
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-11;14:04:42;2017-09-08;2017-09-11
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-11;15:04:38;2017-09-11;2017-09-12
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-11;16:04:46;2017-09-11;2017-09-12
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-11;17:04:34;2017-09-11;2017-09-12
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-11;18:04:37;2017-09-12;2017-09-18
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-11;19:04:36;2017-09-12;2017-09-18
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-11;20:04:33;2017-09-12;2017-09-18
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-11;21:04:34;2017-09-12;2017-09-18
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-11;22:04:38;2017-09-12;2017-09-18
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-11;23:04:33;2017-09-12;2017-09-19
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-12;00:04:35;2017-09-12;2017-09-19
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-12;01:04:44;2017-09-12;2017-09-19
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-12;02:04:31;2017-09-12;2017-09-19
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-12;03:04:36;2017-09-12;2017-09-19
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-12;04:04:36;2017-09-12;2017-09-19
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-12;05:04:34;2017-09-12;2017-09-19
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-12;06:04:34;2017-09-12;2017-09-19
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-12;07:04:34;2017-09-12;2017-09-19
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-12;08:04:34;2017-09-12;2017-09-19
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-12;09:04:35;2017-09-12;2017-09-19
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-12;10:04:36;2017-09-12;2017-09-19
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-12;11:04:36;2017-09-12;2017-09-19
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-12;12:04:39;2017-09-12;2017-09-19
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-12;13:04:43;2017-09-19;2017-09-20
