# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
74;"Première demande de titre de séjour";2015-12-23;20:15:02;2016-01-13;2016-01-14
74;"Première demande de titre de séjour";2015-12-23;21:15:14;2016-01-13;2016-01-14
74;"Première demande de titre de séjour";2015-12-23;22:15:13;2016-01-13;2016-01-14
74;"Première demande de titre de séjour";2015-12-23;23:15:04;2016-01-13;2016-01-14
74;"Première demande de titre de séjour";2015-12-24;00:15:28;2016-01-13;2016-01-14
74;"Première demande de titre de séjour";2015-12-24;01:15:27;2016-01-13;2016-01-14
74;"Première demande de titre de séjour";2015-12-24;02:15:11;2016-01-13;2016-01-14
74;"Première demande de titre de séjour";2015-12-24;03:15:18;2016-01-13;2016-01-14
74;"Première demande de titre de séjour";2015-12-24;04:15:29;2016-01-13;2016-01-14
74;"Première demande de titre de séjour";2015-12-24;05:15:25;2016-01-13;2016-01-14
74;"Première demande de titre de séjour";2015-12-24;06:15:04;2016-01-13;2016-01-14
74;"Première demande de titre de séjour";2015-12-24;07:15:21;2016-01-13;2016-01-14
74;"Première demande de titre de séjour";2015-12-24;08:15:19;2016-01-13;2016-01-14
74;"Première demande de titre de séjour";2015-12-24;09:15:33;2016-01-13;2016-01-14
74;"Première demande de titre de séjour";2015-12-24;10:15:21;2016-01-13;2016-01-14
74;"Première demande de titre de séjour";2015-12-24;11:15:17;2016-01-13;2016-01-14
74;"Première demande de titre de séjour";2015-12-24;12:15:23;2016-01-13;2016-01-14
74;"Première demande de titre de séjour";2015-12-24;13:15:24;2016-01-13;2016-01-14
74;"Première demande de titre de séjour";2015-12-24;14:15:19;2016-01-13;2016-01-14
74;"Première demande de titre de séjour";2015-12-24;15:15:56;2016-01-13;2016-01-14
74;"Première demande de titre de séjour";2015-12-24;16:15:44;2016-01-13;2016-01-14
74;"Première demande de titre de séjour";2015-12-24;17:15:34;2016-01-13;2016-01-14
74;"Première demande de titre de séjour";2015-12-24;18:15:20;2016-01-13;2016-01-14
74;"Première demande de titre de séjour";2015-12-24;19:15:17;2016-01-13;2016-01-14
74;"Première demande de titre de séjour";2015-12-24;20:15:14;2016-01-13;2016-01-14
74;"Première demande de titre de séjour";2015-12-24;21:15:17;2016-01-13;2016-01-14
74;"Première demande de titre de séjour";2015-12-24;22:15:15;2016-01-13;2016-01-14
74;"Première demande de titre de séjour";2015-12-24;23:15:20;2016-01-13;2016-01-14
74;"Première demande de titre de séjour";2015-12-25;00:15:42;2016-01-13;2016-01-14
74;"Première demande de titre de séjour";2015-12-25;01:15:21;2016-01-13;2016-01-14
74;"Première demande de titre de séjour";2015-12-25;02:15:17;2016-01-13;2016-01-14
74;"Première demande de titre de séjour";2015-12-25;03:15:28;2016-01-13;2016-01-14
74;"Première demande de titre de séjour";2015-12-25;04:15:22;2016-01-13;2016-01-14
74;"Première demande de titre de séjour";2015-12-25;05:15:20;2016-01-13;2016-01-14
74;"Première demande de titre de séjour";2015-12-25;06:15:10;2016-01-13;2016-01-14
74;"Première demande de titre de séjour";2015-12-25;07:15:02;2016-01-13;2016-01-14
74;"Première demande de titre de séjour";2015-12-25;08:15:22;2016-01-13;2016-01-14
74;"Première demande de titre de séjour";2015-12-25;09:15:04;2016-01-13;2016-01-14
74;"Première demande de titre de séjour";2015-12-25;10:15:20;2016-01-13;2016-01-14
74;"Première demande de titre de séjour";2015-12-25;11:15:17;2016-01-13;2016-01-14
74;"Première demande de titre de séjour";2015-12-25;12:15:35;2016-01-05;2016-01-13
74;"Première demande de titre de séjour";2015-12-25;13:15:18;2016-01-05;2016-01-13
74;"Première demande de titre de séjour";2015-12-25;14:15:50;2016-01-05;2016-01-13
74;"Première demande de titre de séjour";2015-12-25;15:15:30;2016-01-05;2016-01-13
74;"Première demande de titre de séjour";2015-12-25;16:15:27;2016-01-05;2016-01-13
74;"Première demande de titre de séjour";2015-12-25;17:15:27;2016-01-05;2016-01-13
74;"Première demande de titre de séjour";2015-12-25;18:15:23;2016-01-05;2016-01-13
74;"Première demande de titre de séjour";2015-12-25;19:15:21;2016-01-05;2016-01-13
74;"Première demande de titre de séjour";2015-12-25;20:15:08;2016-01-05;2016-01-13
74;"Première demande de titre de séjour";2015-12-25;21:15:35;2016-01-05;2016-01-13
74;"Première demande de titre de séjour";2015-12-25;22:15:53;2016-01-05;2016-01-13
74;"Première demande de titre de séjour";2015-12-25;23:15:47;2016-01-05;2016-01-13
74;"Première demande de titre de séjour";2015-12-26;00:16:05;2016-01-05;2016-01-13
74;"Première demande de titre de séjour";2015-12-26;01:15:30;2016-01-05;2016-01-13
74;"Première demande de titre de séjour";2015-12-26;02:15:15;2016-01-05;2016-01-13
74;"Première demande de titre de séjour";2015-12-26;03:15:15;2016-01-05;2016-01-13
74;"Première demande de titre de séjour";2015-12-26;04:15:05;2016-01-05;2016-01-13
74;"Première demande de titre de séjour";2015-12-26;05:15:12;2016-01-05;2016-01-13
74;"Première demande de titre de séjour";2015-12-26;06:15:17;2016-01-05;2016-01-13
74;"Première demande de titre de séjour";2015-12-26;07:15:23;2016-01-05;2016-01-13
74;"Première demande de titre de séjour";2015-12-26;08:15:31;2016-01-05;2016-01-13
74;"Première demande de titre de séjour";2015-12-26;09:15:07;2016-01-05;2016-01-13
74;"Première demande de titre de séjour";2015-12-26;10:14:51;2016-01-05;2016-01-13
74;"Première demande de titre de séjour";2015-12-26;11:14:56;2016-01-05;2016-01-13
74;"Première demande de titre de séjour";2015-12-26;12:15:05;2016-01-05;2016-01-13
74;"Première demande de titre de séjour";2015-12-26;13:15:07;2016-01-05;2016-01-13
74;"Première demande de titre de séjour";2015-12-26;14:15:12;2016-01-05;2016-01-13
74;"Première demande de titre de séjour";2015-12-26;15:15:24;2016-01-05;2016-01-13
74;"Première demande de titre de séjour";2015-12-26;16:15:10;2016-01-05;2016-01-13
74;"Première demande de titre de séjour";2015-12-26;17:15:16;2016-01-05;2016-01-13
74;"Première demande de titre de séjour";2015-12-26;18:15:03;2016-01-05;2016-01-13
74;"Première demande de titre de séjour";2015-12-26;19:14:54;2016-01-05;2016-01-13
74;"Première demande de titre de séjour";2015-12-26;20:15:13;2016-01-05;2016-01-13
74;"Première demande de titre de séjour";2015-12-26;21:15:13;2016-01-05;2016-01-13
74;"Première demande de titre de séjour";2015-12-26;22:14:54;2016-01-05;2016-01-13
74;"Première demande de titre de séjour";2015-12-26;23:15:02;2016-01-05;2016-01-13
74;"Première demande de titre de séjour";2015-12-27;00:15:36;2016-01-04;2016-01-05
74;"Première demande de titre de séjour";2015-12-27;01:15:26;2016-01-04;2016-01-13
74;"Première demande de titre de séjour";2015-12-27;02:15:19;2016-01-04;2016-01-13
74;"Première demande de titre de séjour";2015-12-27;03:15:10;2016-01-04;2016-01-13
74;"Première demande de titre de séjour";2015-12-27;04:15:18;2016-01-04;2016-01-13
74;"Première demande de titre de séjour";2015-12-27;05:15:27;2016-01-04;2016-01-13
74;"Première demande de titre de séjour";2015-12-27;06:15:24;2016-01-04;2016-01-13
74;"Première demande de titre de séjour";2015-12-27;07:15:20;2016-01-04;2016-01-13
74;"Première demande de titre de séjour";2015-12-27;08:15:08;2016-01-04;2016-01-13
74;"Première demande de titre de séjour";2015-12-27;09:15:23;2016-01-04;2016-01-13
74;"Première demande de titre de séjour";2015-12-27;10:15:15;2016-01-04;2016-01-13
74;"Première demande de titre de séjour";2015-12-27;11:15:16;2016-01-04;2016-01-13
74;"Première demande de titre de séjour";2015-12-27;12:15:09;2016-01-04;2016-01-13
74;"Première demande de titre de séjour";2015-12-27;13:14:40;2016-01-04;2016-01-13
74;"Première demande de titre de séjour";2015-12-27;14:15:10;2016-01-13;2016-01-14
74;"Première demande de titre de séjour";2015-12-27;15:15:08;2016-01-13;2016-01-14
74;"Première demande de titre de séjour";2015-12-27;16:15:07;2016-01-13;2016-01-14
74;"Première demande de titre de séjour";2015-12-27;17:15:00;2016-01-13;2016-01-14
74;"Première demande de titre de séjour";2015-12-27;18:15:03;2016-01-13;2016-01-14
74;"Première demande de titre de séjour";2015-12-27;19:15:19;2016-01-13;2016-01-14
74;"Première demande de titre de séjour";2015-12-27;20:14:59;2016-01-13;2016-01-14
74;"Première demande de titre de séjour";2015-12-27;21:14:52;2016-01-13;2016-01-14
74;"Première demande de titre de séjour";2015-12-27;22:15:13;2016-01-13;2016-01-14
74;"Première demande de titre de séjour";2015-12-27;23:14:59;2016-01-13;2016-01-14
74;"Première demande de titre de séjour";2015-12-28;00:15:53;2016-01-13;2016-01-14
74;"Première demande de titre de séjour";2015-12-28;01:15:44;2016-01-13;2016-01-14
74;"Première demande de titre de séjour";2015-12-28;02:15:50;2016-01-13;2016-01-14
74;"Première demande de titre de séjour";2015-12-28;03:15:55;2016-01-13;2016-01-14
74;"Première demande de titre de séjour";2015-12-28;04:15:59;2016-01-13;2016-01-14
74;"Première demande de titre de séjour";2015-12-28;05:15:52;2016-01-13;2016-01-14
74;"Première demande de titre de séjour";2015-12-28;06:15:49;2016-01-13;2016-01-14
74;"Première demande de titre de séjour";2015-12-28;07:15:51;2016-01-13;2016-01-14
74;"Première demande de titre de séjour";2015-12-28;08:16:15;2016-01-13;2016-01-14
74;"Première demande de titre de séjour";2015-12-28;10:16:10;2016-01-13;2016-01-14
74;"Première demande de titre de séjour";2015-12-28;11:16:51;2016-01-13;2016-01-14
74;"Première demande de titre de séjour";2015-12-28;12:16:30;2016-01-13;2016-01-14
74;"Première demande de titre de séjour";2015-12-28;13:16:28;2016-01-13;2016-01-14
74;"Première demande de titre de séjour";2015-12-28;14:16:38;2016-01-13;2016-01-14
74;"Première demande de titre de séjour";2015-12-28;15:16:11;2016-01-13;2016-01-14
74;"Première demande de titre de séjour";2015-12-28;16:16:36;2016-01-13;2016-01-14
74;"Première demande de titre de séjour";2015-12-28;17:17:06;2016-01-13;2016-01-14
74;"Première demande de titre de séjour";2015-12-28;19:16:11;2016-01-13;2016-01-14
74;"Première demande de titre de séjour";2015-12-28;20:16:17;2016-01-13;2016-01-14
74;"Première demande de titre de séjour";2015-12-28;21:16:14;2016-01-13;2016-01-14
74;"Première demande de titre de séjour";2015-12-28;22:16:06;2016-01-13;2016-01-14
74;"Première demande de titre de séjour";2015-12-28;23:16:14;2016-01-13;2016-01-14
74;"Première demande de titre de séjour";2015-12-29;00:16:21;2016-01-13;2016-01-14
74;"Première demande de titre de séjour";2015-12-29;01:16:24;2016-01-13;2016-01-14
74;"Première demande de titre de séjour";2015-12-29;02:16:15;2016-01-13;2016-01-14
74;"Première demande de titre de séjour";2015-12-29;03:15:50;2016-01-13;2016-01-14
74;"Première demande de titre de séjour";2015-12-29;04:15:58;2016-01-13;2016-01-14
74;"Première demande de titre de séjour";2015-12-29;05:16:06;2016-01-13;2016-01-14
74;"Première demande de titre de séjour";2015-12-29;06:16:14;2016-01-13;2016-01-14
74;"Première demande de titre de séjour";2015-12-29;07:16:37;2016-01-13;2016-01-14
74;"Première demande de titre de séjour";2015-12-29;08:16:42;2016-01-13;2016-01-14
74;"Première demande de titre de séjour";2015-12-29;09:16:40;2016-01-13;2016-01-14
74;"Première demande de titre de séjour";2015-12-29;10:16:33;2016-01-13;2016-01-14
74;"Première demande de titre de séjour";2015-12-29;11:17:03;2016-01-13;2016-01-14
74;"Première demande de titre de séjour";2015-12-29;12:16:40;2016-01-13;2016-01-14
74;"Première demande de titre de séjour";2015-12-29;13:16:54;2016-01-13;2016-01-14
74;"Première demande de titre de séjour";2015-12-29;14:16:58;2016-01-13;2016-01-14
74;"Première demande de titre de séjour";2015-12-29;16:16:36;2016-01-13;2016-01-14
74;"Première demande de titre de séjour";2015-12-29;17:16:49;2016-01-13;2016-01-14
74;"Première demande de titre de séjour";2015-12-29;18:16:26;2016-01-13;2016-01-14
74;"Première demande de titre de séjour";2015-12-29;19:16:47;2016-01-13;2016-01-14
74;"Première demande de titre de séjour";2015-12-29;20:16:32;2016-01-13;2016-01-14
74;"Première demande de titre de séjour";2015-12-29;21:16:26;2016-01-13;2016-01-14
74;"Première demande de titre de séjour";2015-12-29;22:16:23;2016-01-13;2016-01-14
74;"Première demande de titre de séjour";2015-12-29;23:16:26;2016-01-13;2016-01-14
74;"Première demande de titre de séjour";2015-12-30;00:16:31;2016-01-13;2016-01-14
74;"Première demande de titre de séjour";2015-12-30;01:15:56;2016-01-13;2016-01-14
74;"Première demande de titre de séjour";2015-12-30;02:16:06;2016-01-13;2016-01-14
74;"Première demande de titre de séjour";2015-12-30;03:16:05;2016-01-13;2016-01-14
74;"Première demande de titre de séjour";2015-12-30;04:16:16;2016-01-13;2016-01-14
74;"Première demande de titre de séjour";2015-12-30;05:16:20;2016-01-13;2016-01-14
74;"Première demande de titre de séjour";2015-12-30;06:16:11;2016-01-13;2016-01-14
74;"Première demande de titre de séjour";2015-12-30;09:16:29;2016-01-13;2016-01-14
74;"Première demande de titre de séjour";2015-12-30;10:16:15;2016-01-13;2016-01-14
74;"Première demande de titre de séjour";2015-12-30;11:15:56;2016-01-13;2016-01-14
74;"Première demande de titre de séjour";2015-12-30;12:16:21;2016-01-14;2016-01-18
74;"Première demande de titre de séjour";2015-12-30;13:16:17;2016-01-14;2016-01-18
74;"Première demande de titre de séjour";2015-12-30;14:16:40;2016-01-14;2016-01-18
74;"Première demande de titre de séjour";2015-12-30;15:16:32;2016-01-18;2016-01-19
74;"Première demande de titre de séjour";2015-12-30;16:16:23;2016-01-18;2016-01-19
74;"Première demande de titre de séjour";2015-12-30;17:16:05;2016-01-18;2016-01-19
74;"Première demande de titre de séjour";2015-12-30;18:15:56;2016-01-18;2016-01-19
74;"Première demande de titre de séjour";2015-12-30;19:15:46;2016-01-18;2016-01-19
74;"Première demande de titre de séjour";2015-12-30;20:16:16;2016-01-18;2016-01-19
74;"Première demande de titre de séjour";2015-12-30;21:16:07;2016-01-18;2016-01-19
74;"Première demande de titre de séjour";2015-12-30;22:16:45;2016-01-18;2016-01-19
74;"Première demande de titre de séjour";2015-12-30;23:15:56;2016-01-18;2016-01-19
74;"Première demande de titre de séjour";2015-12-31;00:16:01;2016-01-18;2016-01-19
74;"Première demande de titre de séjour";2015-12-31;01:15:30;2016-01-18;2016-01-19
74;"Première demande de titre de séjour";2015-12-31;02:15:43;2016-01-18;2016-01-19
74;"Première demande de titre de séjour";2015-12-31;03:15:46;2016-01-18;2016-01-19
74;"Première demande de titre de séjour";2015-12-31;04:15:20;2016-01-18;2016-01-19
74;"Première demande de titre de séjour";2015-12-31;05:15:43;2016-01-18;2016-01-19
74;"Première demande de titre de séjour";2015-12-31;06:15:38;2016-01-18;2016-01-19
74;"Première demande de titre de séjour";2015-12-31;07:15:41;2016-01-18;2016-01-19
74;"Première demande de titre de séjour";2015-12-31;08:15:59;2016-01-18;2016-01-19
74;"Première demande de titre de séjour";2015-12-31;09:15:49;2016-01-18;2016-01-19
74;"Première demande de titre de séjour";2015-12-31;10:15:51;2016-01-18;2016-01-19
74;"Première demande de titre de séjour";2015-12-31;11:15:35;2016-01-18;2016-01-19
74;"Première demande de titre de séjour";2015-12-31;12:16:12;2016-01-18;2016-01-19
74;"Première demande de titre de séjour";2015-12-31;13:16:06;2016-01-18;2016-01-19
74;"Première demande de titre de séjour";2015-12-31;14:16:27;2016-01-18;2016-01-19
74;"Première demande de titre de séjour";2015-12-31;15:15:56;2016-01-18;2016-01-19
74;"Première demande de titre de séjour";2015-12-31;16:16:02;2016-01-18;2016-01-19
74;"Première demande de titre de séjour";2015-12-31;17:15:44;2016-01-18;2016-01-19
74;"Première demande de titre de séjour";2015-12-31;18:15:44;2016-01-18;2016-01-19
74;"Première demande de titre de séjour";2015-12-31;19:15:58;2016-01-18;2016-01-19
74;"Première demande de titre de séjour";2015-12-31;20:15:52;2016-01-18;2016-01-19
74;"Première demande de titre de séjour";2015-12-31;21:15:48;2016-01-18;2016-01-19
74;"Première demande de titre de séjour";2015-12-31;22:16:00;2016-01-18;2016-01-19
74;"Première demande de titre de séjour";2015-12-31;23:15:58;2016-01-18;2016-01-19
