# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-01;00:20:04;2017-07-10;2017-07-11
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-01;01:20:04;2017-07-10;2017-07-11
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-01;02:20:08;2017-07-10;2017-07-11
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-01;03:20:04;2017-07-10;2017-07-11
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-01;04:20:10;2017-07-10;2017-07-11
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-01;05:20:06;2017-07-10;2017-07-11
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-01;06:20:04;2017-07-10;2017-07-11
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-01;07:20:10;2017-07-10;2017-07-11
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-01;08:20:12;2017-07-10;2017-07-11
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-01;09:20:12;2017-07-10;2017-07-11
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-01;10:20:14;2017-07-10;2017-07-11
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-01;11:20:13;2017-07-10;2017-07-11
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-01;12:20:00;2017-07-11;2017-07-12
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-01;13:20:08;2017-07-11;2017-07-12
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-01;14:20:19;2017-07-11;2017-07-12
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-01;15:20:01;2017-07-11;2017-07-12
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-01;16:20:06;2017-07-11;2017-07-12
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-01;17:20:14;2017-07-11;2017-07-12
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-01;18:20:18;2017-07-11;2017-07-12
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-01;19:20:09;2017-07-11;2017-07-12
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-01;20:20:11;2017-07-11;2017-07-12
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-01;21:20:24;2017-07-11;2017-07-12
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-01;22:20:04;2017-07-11;2017-07-12
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-01;23:19:59;2017-07-11;2017-07-12
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-02;00:20:03;2017-07-11;2017-07-12
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-02;01:20:06;2017-07-11;2017-07-12
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-02;02:20:29;2017-07-11;2017-07-12
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-02;03:20:03;2017-07-11;2017-07-12
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-02;04:20:00;2017-07-11;2017-07-12
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-02;05:19:58;2017-07-11;2017-07-12
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-02;06:20:05;2017-07-11;2017-07-12
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-02;07:19:59;2017-07-11;2017-07-12
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-02;08:19:59;2017-07-11;2017-07-12
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-02;09:20:00;2017-07-11;2017-07-12
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-02;10:20:16;2017-07-11;2017-07-12
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-02;11:20:43;2017-07-11;2017-07-12
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-02;12:20:06;2017-07-11;2017-07-12
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-02;13:20:00;2017-07-11;2017-07-12
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-02;14:20:19;2017-07-11;2017-07-12
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-02;15:20:05;2017-07-11;2017-07-12
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-02;16:20:12;2017-07-11;2017-07-12
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-02;17:20:00;2017-07-12;2017-07-17
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-02;18:20:03;2017-07-12;2017-07-17
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-02;19:20:05;2017-07-11;2017-07-12
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-02;20:20:07;2017-07-11;2017-07-12
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-02;21:19:53;2017-07-11;2017-07-12
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-02;22:20:03;2017-07-11;2017-07-12
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-02;23:19:45;2017-07-11;2017-07-12
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-03;00:19:54;2017-07-11;2017-07-12
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-03;01:19:48;2017-07-11;2017-07-12
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-03;02:19:54;2017-07-11;2017-07-12
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-03;03:19:55;2017-07-11;2017-07-12
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-03;04:19:56;2017-07-11;2017-07-12
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-03;05:19:52;2017-07-11;2017-07-12
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-03;06:19:59;2017-07-11;2017-07-12
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-03;07:19:55;2017-07-11;2017-07-12
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-03;08:19:51;2017-07-11;2017-07-12
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-03;09:19:56;2017-07-11;2017-07-12
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-03;10:19:56;2017-07-11;2017-07-12
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-03;11:20:00;2017-07-11;2017-07-12
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-03;12:19:59;2017-07-11;2017-07-12
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-03;13:19:58;2017-07-11;2017-07-12
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-03;14:19:58;2017-07-11;2017-07-12
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-03;15:20:00;2017-07-11;2017-07-12
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-03;16:19:57;2017-07-11;2017-07-12
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-03;17:19:58;2017-07-11;2017-07-12
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-03;18:19:57;2017-07-11;2017-07-12
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-03;19:20:01;2017-07-11;2017-07-12
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-03;20:19:57;2017-07-11;2017-07-12
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-03;21:19:55;2017-07-11;2017-07-12
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-03;22:19:47;2017-07-11;2017-07-12
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-03;23:19:53;2017-07-11;2017-07-12
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-04;00:19:51;2017-07-11;2017-07-12
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-04;01:20:01;2017-07-11;2017-07-12
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-04;02:19:52;2017-07-11;2017-07-12
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-04;03:19:53;2017-07-11;2017-07-12
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-04;04:19:57;2017-07-11;2017-07-12
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-04;05:19:53;2017-07-11;2017-07-12
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-04;06:19:53;2017-07-11;2017-07-12
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-04;07:19:52;2017-07-11;2017-07-12
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-04;08:19:51;2017-07-11;2017-07-12
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-04;09:19:53;2017-07-11;2017-07-12
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-04;10:19:50;2017-07-11;2017-07-12
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-04;11:19:52;2017-07-05;2017-07-11
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-04;12:19:59;2017-07-05;2017-07-11
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-04;13:19:53;2017-07-05;2017-07-11
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-04;15:19:59;2017-07-05;2017-07-11
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-04;16:19:56;2017-07-05;2017-07-11
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-04;17:20:09;2017-07-11;2017-07-12
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-04;18:20:08;2017-07-11;2017-07-12
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-04;19:19:53;2017-07-11;2017-07-12
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-04;20:19:52;2017-07-11;2017-07-12
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-04;21:19:52;2017-07-11;2017-07-12
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-04;22:19:51;2017-07-11;2017-07-12
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-04;23:19:53;2017-07-11;2017-07-12
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-05;00:19:39;2017-07-11;2017-07-12
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-05;01:20:13;2017-07-11;2017-07-12
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-05;02:20:00;2017-07-11;2017-07-12
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-05;03:20:00;2017-07-11;2017-07-12
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-05;04:19:58;2017-07-11;2017-07-12
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-05;05:20:01;2017-07-11;2017-07-12
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-05;06:20:01;2017-07-11;2017-07-12
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-05;07:20:02;2017-07-11;2017-07-12
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-05;08:19:21;;
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-05;09:19:18;;
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-05;10:19:39;2017-07-11;2017-07-12
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-05;11:19:41;2017-07-11;2017-07-12
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-05;12:19:56;2017-07-11;2017-07-12
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-05;13:19:34;2017-07-11;2017-07-12
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-05;14:20:11;2017-07-11;2017-07-12
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-05;15:19:44;2017-06-20;2017-07-11
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-05;16:19:51;2017-06-20;2017-07-11
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-05;17:19:50;2017-07-11;2017-07-12
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-05;18:19:51;2017-07-11;2017-07-12
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-05;19:19:41;2017-07-11;2017-07-12
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-05;20:19:42;2017-07-11;2017-07-12
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-05;21:19:45;2017-07-11;2017-07-12
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-05;22:19:42;2017-07-11;2017-07-12
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-05;23:19:45;2017-07-11;2017-07-12
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-06;00:19:40;2017-07-11;2017-07-12
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-06;01:19:42;2017-07-11;2017-07-12
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-06;02:19:44;2017-07-11;2017-07-12
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-06;03:19:38;2017-07-11;2017-07-12
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-06;04:19:43;2017-07-12;2017-07-17
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-06;05:19:44;2017-07-12;2017-07-17
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-06;06:19:43;2017-07-12;2017-07-17
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-06;07:19:44;2017-07-12;2017-07-17
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-06;08:19:51;2017-07-12;2017-07-17
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-06;09:19:51;2017-07-12;2017-07-17
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-06;10:19:48;2017-07-12;2017-07-17
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-06;11:19:56;2017-07-12;2017-07-17
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-06;12:19:48;2017-07-12;2017-07-17
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-06;13:19:54;2017-07-12;2017-07-17
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-06;14:19:56;2017-07-12;2017-07-17
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-06;15:20:04;2017-07-12;2017-07-17
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-06;16:20:07;2017-07-12;2017-07-17
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-06;17:19:49;2017-07-17;2017-07-18
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-06;18:19:57;2017-07-17;2017-07-18
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-06;19:19:42;2017-07-17;2017-07-18
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-06;20:19:42;2017-07-17;2017-07-18
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-06;21:19:31;2017-07-17;2017-07-18
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-06;22:19:38;2017-07-17;2017-07-18
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-06;23:19:33;2017-07-17;2017-07-18
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-07;00:19:42;2017-07-17;2017-07-18
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-07;01:19:46;2017-06-13;2017-07-17
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-07;02:19:38;2017-06-13;2017-07-17
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-07;03:19:41;2017-06-13;2017-07-17
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-07;04:19:44;2017-06-13;2017-07-17
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-07;05:19:42;2017-06-13;2017-07-17
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-07;06:19:37;2017-06-13;2017-07-17
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-07;07:19:35;2017-06-13;2017-07-17
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-07;08:19:44;2017-06-13;2017-07-17
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-07;09:19:37;2017-07-17;2017-07-18
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-07;10:19:26;2017-07-17;2017-07-18
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-07;11:19:53;2017-07-17;2017-07-18
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-07;12:19:43;2017-07-18;2017-07-19
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-07;13:19:32;2017-07-17;2017-07-18
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-07;14:19:44;2017-07-17;2017-07-18
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-07;15:19:39;2017-07-17;2017-07-18
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-07;16:19:36;2017-07-17;2017-07-18
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-07;17:19:35;2017-07-17;2017-07-18
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-07;18:19:44;2017-07-17;2017-07-18
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-07;19:19:38;2017-07-17;2017-07-18
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-07;20:19:50;2017-07-18;2017-07-19
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-07;21:19:32;2017-07-18;2017-07-19
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-07;22:20:03;2017-07-18;2017-07-19
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-07;23:19:48;2017-07-18;2017-07-19
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-08;00:19:59;2017-07-18;2017-07-19
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-08;01:20:01;2017-07-18;2017-07-19
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-08;02:19:50;2017-07-18;2017-07-19
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-08;03:19:55;2017-07-18;2017-07-19
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-08;04:20:02;2017-07-18;2017-07-19
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-08;05:19:59;2017-07-18;2017-07-19
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-08;06:19:58;2017-07-18;2017-07-19
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-08;07:19:49;2017-07-18;2017-07-19
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-08;08:19:48;2017-07-18;2017-07-19
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-08;09:20:01;2017-07-18;2017-07-19
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-08;10:20:18;2017-07-18;2017-07-19
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-08;11:19:59;2017-07-18;2017-07-19
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-08;12:19:49;2017-07-18;2017-07-19
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-08;13:20:02;2017-07-18;2017-07-19
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-08;14:20:06;2017-07-18;2017-07-19
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-08;15:20:18;2017-07-18;2017-07-19
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-08;16:19:40;2017-07-18;2017-07-19
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-08;17:20:00;2017-07-18;2017-07-19
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-08;18:19:58;2017-07-19;2017-07-24
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-08;19:19:59;2017-07-19;2017-07-24
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-08;20:19:40;2017-07-19;2017-07-24
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-08;21:19:56;2017-07-19;2017-07-24
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-08;22:19:50;2017-07-19;2017-07-24
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-08;23:20:04;2017-07-19;2017-07-24
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-09;00:19:54;2017-07-19;2017-07-24
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-09;01:20:04;2017-07-19;2017-07-24
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-09;02:19:51;2017-07-19;2017-07-24
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-09;03:19:53;2017-07-19;2017-07-24
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-09;04:19:55;2017-07-19;2017-07-24
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-09;05:19:51;2017-07-19;2017-07-24
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-09;06:19:52;2017-07-19;2017-07-24
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-09;07:19:46;2017-07-19;2017-07-24
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-09;08:19:54;2017-07-19;2017-07-24
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-09;09:19:51;2017-07-19;2017-07-24
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-09;10:19:53;2017-07-19;2017-07-24
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-09;11:19:58;2017-07-19;2017-07-24
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-09;12:19:52;2017-07-19;2017-07-24
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-09;13:19:52;2017-07-19;2017-07-24
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-09;14:19:46;2017-07-19;2017-07-24
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-09;15:19:55;2017-07-19;2017-07-24
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-09;16:20:02;2017-07-19;2017-07-24
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-09;17:19:50;2017-07-19;2017-07-24
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-09;18:19:52;2017-07-19;2017-07-24
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-09;19:20:36;2017-07-19;2017-07-24
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-09;20:19:50;2017-07-19;2017-07-24
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-09;21:19:44;2017-07-19;2017-07-24
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-09;22:19:49;2017-07-19;2017-07-24
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-09;23:19:45;2017-07-19;2017-07-24
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-10;00:19:49;2017-07-19;2017-07-24
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-10;01:19:55;2017-07-19;2017-07-24
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-10;02:19:42;2017-07-19;2017-07-24
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-10;03:19:47;2017-07-19;2017-07-24
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-10;04:19:51;2017-07-19;2017-07-24
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-10;05:19:50;2017-07-19;2017-07-24
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-10;06:19:54;2017-07-19;2017-07-24
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-10;07:19:42;2017-07-19;2017-07-24
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-10;08:19:47;2017-07-19;2017-07-24
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-10;09:19:44;2017-07-19;2017-07-24
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-10;10:19:52;2017-07-19;2017-07-24
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-10;11:19:56;2017-07-19;2017-07-24
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-10;12:19:53;2017-07-19;2017-07-24
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-10;13:19:50;2017-07-19;2017-07-24
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-10;14:19:43;2017-07-19;2017-07-24
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-10;15:19:46;2017-07-19;2017-07-24
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-10;16:19:58;2017-07-19;2017-07-24
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-10;17:19:49;2017-07-19;2017-07-24
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-10;18:19:53;2017-07-19;2017-07-24
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-10;19:20:10;2017-07-19;2017-07-24
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-10;20:19:54;2017-07-19;2017-07-24
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-10;21:19:51;2017-07-19;2017-07-24
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-10;22:19:53;2017-07-19;2017-07-24
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-10;23:19:46;2017-07-19;2017-07-24
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-11;00:19:34;2017-07-19;2017-07-24
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-11;01:19:45;2017-07-19;2017-07-24
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-11;02:19:50;2017-07-19;2017-07-24
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-11;03:19:39;2017-07-19;2017-07-24
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-11;04:19:54;2017-07-19;2017-07-24
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-11;05:19:49;2017-07-19;2017-07-24
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-11;06:19:47;2017-07-19;2017-07-24
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-11;07:19:50;2017-07-19;2017-07-24
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-11;08:19:54;2017-07-19;2017-07-24
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-11;09:19:46;2017-07-19;2017-07-24
