# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
94;"Préfecture de Créteil : Voitures étrangères";2016-07-01;00:07:12;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-01;01:07:14;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-01;02:07:13;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-01;03:07:09;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-01;04:07:16;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-01;05:07:09;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-01;06:07:08;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-01;07:07:12;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-01;08:07:10;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-01;09:06:49;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-01;10:07:07;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-01;11:07:09;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-01;12:07:08;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-01;13:07:10;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-01;14:07:09;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-01;15:07:07;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-01;16:07:16;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-01;17:07:21;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-01;18:07:14;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-01;19:07:09;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-01;20:07:13;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-01;21:07:03;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-01;22:07:13;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-01;23:06:24;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-02;00:07:11;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-02;01:07:09;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-02;02:07:13;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-02;03:07:10;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-02;04:07:13;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-02;05:07:12;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-02;06:07:14;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-02;07:07:05;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-02;08:07:15;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-02;09:07:17;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-02;10:07:07;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-02;11:07:10;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-02;12:07:08;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-02;13:07:15;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-02;14:07:04;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-02;15:07:11;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-02;16:07:11;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-02;17:07:12;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-02;18:07:07;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-02;19:07:12;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-02;20:07:11;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-02;21:07:01;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-02;22:07:06;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-02;23:07:10;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-03;00:07:03;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-03;01:07:13;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-03;02:07:08;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-03;03:07:09;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-03;04:07:12;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-03;05:07:08;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-03;06:07:07;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-03;07:07:11;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-03;08:07:09;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-03;09:07:10;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-03;10:07:06;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-03;11:07:11;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-03;12:07:10;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-03;13:07:11;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-03;14:07:11;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-03;15:07:10;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-03;16:07:10;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-03;17:07:06;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-03;18:07:15;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-03;19:07:08;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-03;20:07:05;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-03;21:07:07;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-03;22:07:06;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-03;23:07:09;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-04;00:16:27;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-04;01:07:11;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-04;02:07:08;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-04;03:07:20;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-04;04:07:22;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-04;05:07:28;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-04;06:07:19;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-04;07:07:26;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-04;08:06:42;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-04;09:10:57;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-04;10:07:14;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-04;11:07:20;2016-07-18;2016-07-19
94;"Préfecture de Créteil : Voitures étrangères";2016-07-04;12:09:38;2016-07-19;2016-07-20
94;"Préfecture de Créteil : Voitures étrangères";2016-07-04;13:07:18;2016-07-19;2016-07-20
94;"Préfecture de Créteil : Voitures étrangères";2016-07-04;14:07:20;2016-07-20;2016-07-21
94;"Préfecture de Créteil : Voitures étrangères";2016-07-04;16:07:26;2016-07-20;2016-07-21
94;"Préfecture de Créteil : Voitures étrangères";2016-07-04;17:07:17;2016-07-20;2016-07-21
94;"Préfecture de Créteil : Voitures étrangères";2016-07-04;18:06:50;2016-07-21;2016-07-22
94;"Préfecture de Créteil : Voitures étrangères";2016-07-04;19:07:19;2016-07-20;2016-07-21
94;"Préfecture de Créteil : Voitures étrangères";2016-07-04;20:07:23;2016-07-21;2016-07-22
94;"Préfecture de Créteil : Voitures étrangères";2016-07-04;21:07:24;2016-07-21;2016-07-22
94;"Préfecture de Créteil : Voitures étrangères";2016-07-04;22:07:21;2016-07-21;2016-07-22
94;"Préfecture de Créteil : Voitures étrangères";2016-07-04;23:07:23;2016-07-21;2016-07-22
94;"Préfecture de Créteil : Voitures étrangères";2016-07-05;00:07:21;2016-07-21;2016-07-22
94;"Préfecture de Créteil : Voitures étrangères";2016-07-05;01:07:17;2016-07-22;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-05;02:07:22;2016-07-22;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-05;03:07:21;2016-07-22;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-05;04:07:17;2016-07-22;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-05;05:07:18;2016-07-22;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-05;06:07:18;2016-07-22;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-05;07:07:27;2016-07-22;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-05;08:07:19;2016-07-22;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-05;09:07:15;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-05;10:07:26;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-05;11:07:22;2016-07-22;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-05;12:07:31;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-05;13:07:29;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-05;14:07:33;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-05;15:07:29;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-05;16:07:16;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-05;17:07:28;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-05;18:07:19;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-05;19:07:26;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-05;20:07:23;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-05;21:07:16;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-05;22:07:15;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-05;23:07:15;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-06;00:07:31;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-06;01:07:24;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-06;02:07:17;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-06;03:07:17;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-06;04:07:14;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-06;05:07:18;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-06;06:07:07;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-06;07:07:22;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-06;08:07:20;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-06;09:07:36;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-06;10:07:21;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-06;11:07:22;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-06;12:07:16;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-06;13:07:15;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-06;14:07:17;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-06;15:07:20;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-06;16:07:24;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-06;17:07:21;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-06;18:07:17;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-06;19:07:12;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-06;20:07:12;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-06;21:07:11;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-06;22:07:11;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-06;23:07:13;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-07;00:07:18;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-07;01:07:19;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-07;02:07:14;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-07;03:07:13;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-07;04:07:17;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-07;05:07:13;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-07;06:07:11;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-07;07:07:14;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-07;08:07:17;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-07;09:07:07;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-07;10:07:22;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-07;11:07:26;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-07;12:07:26;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-07;13:07:15;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-07;14:07:26;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-07;15:07:42;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-07;16:07:18;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-07;17:07:18;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-07;18:07:13;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-07;19:07:19;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-07;20:07:14;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-07;21:07:08;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-07;22:07:06;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-07;23:07:07;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-08;00:07:09;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-08;01:07:06;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-08;02:07:06;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-08;03:06:59;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-08;04:07:06;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-08;05:07:07;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-08;06:07:06;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-08;07:07:08;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-08;08:07:09;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-08;09:07:10;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-08;10:07:10;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-08;11:07:11;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-08;12:07:05;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-08;13:07:01;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-08;14:07:01;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-08;15:07:05;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-08;16:07:05;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-08;17:07:10;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-08;18:06:57;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-08;19:06:58;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-08;20:07:04;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-08;21:07:04;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-08;22:07:01;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-08;23:07:00;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-09;00:07:04;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-09;02:07:01;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-09;03:07:06;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-09;04:06:59;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-09;05:07:02;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-09;06:06:59;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-09;07:06:59;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-09;08:07:05;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-09;09:06:59;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-09;10:07:01;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-09;11:07:01;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-09;12:07:01;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-09;13:07:02;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-09;14:07:03;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-09;15:07:03;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-09;16:06:59;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-09;17:07:05;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-09;18:07:04;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-09;19:07:04;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-09;20:07:01;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-09;21:07:02;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-09;22:07:02;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-09;23:06:50;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-10;00:07:04;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-10;01:07:06;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-10;02:07:09;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-10;03:07:04;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-10;04:07:04;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-10;05:06:54;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-10;06:06:58;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-10;07:07:02;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-10;08:07:02;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-10;09:07:03;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-10;10:06:58;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-10;11:06:57;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-10;12:07:02;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-10;13:07:02;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-10;14:07:04;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-10;15:07:05;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-10;16:06:57;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-10;17:07:03;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-10;18:07:05;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-10;19:07:09;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-10;20:07:14;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-10;21:06:58;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-10;22:06:59;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-10;23:07:03;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-11;01:07:17;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-11;02:07:26;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-11;03:07:16;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-11;04:07:23;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-11;05:07:24;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-11;06:07:13;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-11;07:07:13;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-11;08:07:19;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-11;09:07:03;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-11;10:07:22;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-11;11:07:33;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-11;13:07:15;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-11;14:07:29;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-11;15:07:27;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-11;16:07:22;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-11;17:07:20;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-11;18:07:45;2016-07-25;2016-07-26
94;"Préfecture de Créteil : Voitures étrangères";2016-07-11;19:07:33;2016-07-25;2016-07-26
94;"Préfecture de Créteil : Voitures étrangères";2016-07-11;20:07:31;2016-07-25;2016-07-26
94;"Préfecture de Créteil : Voitures étrangères";2016-07-11;21:07:16;2016-07-25;2016-07-26
94;"Préfecture de Créteil : Voitures étrangères";2016-07-11;22:07:15;2016-07-25;2016-07-26
94;"Préfecture de Créteil : Voitures étrangères";2016-07-11;23:07:24;2016-07-25;2016-07-26
94;"Préfecture de Créteil : Voitures étrangères";2016-07-12;00:07:14;2016-07-25;2016-07-26
94;"Préfecture de Créteil : Voitures étrangères";2016-07-12;01:07:17;2016-07-25;2016-07-26
94;"Préfecture de Créteil : Voitures étrangères";2016-07-12;02:07:12;2016-07-25;2016-07-26
94;"Préfecture de Créteil : Voitures étrangères";2016-07-12;03:07:11;2016-07-25;2016-07-26
94;"Préfecture de Créteil : Voitures étrangères";2016-07-12;04:07:08;2016-07-25;2016-07-26
94;"Préfecture de Créteil : Voitures étrangères";2016-07-12;05:07:11;2016-07-26;2016-07-27
94;"Préfecture de Créteil : Voitures étrangères";2016-07-12;06:07:10;2016-07-26;2016-07-27
94;"Préfecture de Créteil : Voitures étrangères";2016-07-12;07:07:12;2016-07-26;2016-07-27
94;"Préfecture de Créteil : Voitures étrangères";2016-07-12;08:07:20;2016-07-26;2016-07-27
94;"Préfecture de Créteil : Voitures étrangères";2016-07-12;09:07:19;2016-07-26;2016-07-27
94;"Préfecture de Créteil : Voitures étrangères";2016-07-12;10:07:10;2016-07-26;2016-07-27
94;"Préfecture de Créteil : Voitures étrangères";2016-07-12;11:07:19;2016-07-26;2016-07-27
94;"Préfecture de Créteil : Voitures étrangères";2016-07-12;12:07:07;2016-07-27;2016-07-28
94;"Préfecture de Créteil : Voitures étrangères";2016-07-12;13:07:14;2016-07-27;2016-07-28
94;"Préfecture de Créteil : Voitures étrangères";2016-07-12;14:07:13;2016-07-27;2016-07-28
94;"Préfecture de Créteil : Voitures étrangères";2016-07-12;15:09:31;2016-07-27;2016-07-28
94;"Préfecture de Créteil : Voitures étrangères";2016-07-12;17:07:25;2016-07-27;2016-07-28
94;"Préfecture de Créteil : Voitures étrangères";2016-07-12;18:07:31;2016-07-27;2016-07-28
94;"Préfecture de Créteil : Voitures étrangères";2016-07-12;19:07:18;2016-07-27;2016-07-28
94;"Préfecture de Créteil : Voitures étrangères";2016-07-12;20:07:24;2016-07-27;2016-07-28
94;"Préfecture de Créteil : Voitures étrangères";2016-07-12;21:07:21;2016-07-27;2016-07-28
94;"Préfecture de Créteil : Voitures étrangères";2016-07-12;22:07:03;2016-07-27;2016-07-28
94;"Préfecture de Créteil : Voitures étrangères";2016-07-12;23:07:18;2016-07-27;2016-07-28
94;"Préfecture de Créteil : Voitures étrangères";2016-07-13;00:07:19;2016-07-27;2016-07-28
94;"Préfecture de Créteil : Voitures étrangères";2016-07-13;01:07:12;2016-07-27;2016-07-28
94;"Préfecture de Créteil : Voitures étrangères";2016-07-13;02:07:06;2016-07-27;2016-07-28
94;"Préfecture de Créteil : Voitures étrangères";2016-07-13;03:07:02;2016-07-27;2016-07-28
94;"Préfecture de Créteil : Voitures étrangères";2016-07-13;04:07:14;2016-07-27;2016-07-28
94;"Préfecture de Créteil : Voitures étrangères";2016-07-13;05:07:08;2016-07-27;2016-07-28
94;"Préfecture de Créteil : Voitures étrangères";2016-07-13;06:07:09;2016-07-27;2016-07-28
94;"Préfecture de Créteil : Voitures étrangères";2016-07-13;07:07:10;2016-07-27;2016-07-28
94;"Préfecture de Créteil : Voitures étrangères";2016-07-13;08:07:10;2016-07-27;2016-07-28
94;"Préfecture de Créteil : Voitures étrangères";2016-07-13;09:07:12;2016-07-27;2016-07-28
94;"Préfecture de Créteil : Voitures étrangères";2016-07-13;10:07:17;2016-07-27;2016-07-28
94;"Préfecture de Créteil : Voitures étrangères";2016-07-13;11:07:19;2016-07-27;2016-07-28
94;"Préfecture de Créteil : Voitures étrangères";2016-07-13;12:07:15;2016-07-27;2016-07-28
94;"Préfecture de Créteil : Voitures étrangères";2016-07-13;13:07:12;2016-07-27;2016-07-28
94;"Préfecture de Créteil : Voitures étrangères";2016-07-13;14:07:20;2016-07-28;2016-07-29
94;"Préfecture de Créteil : Voitures étrangères";2016-07-13;15:07:19;2016-07-29;2016-08-01
94;"Préfecture de Créteil : Voitures étrangères";2016-07-13;16:07:02;2016-07-29;2016-08-01
94;"Préfecture de Créteil : Voitures étrangères";2016-07-13;17:06:55;2016-07-29;2016-08-01
94;"Préfecture de Créteil : Voitures étrangères";2016-07-13;18:07:17;2016-07-29;2016-08-01
94;"Préfecture de Créteil : Voitures étrangères";2016-07-13;19:07:26;2016-07-29;2016-08-01
94;"Préfecture de Créteil : Voitures étrangères";2016-07-13;20:07:17;2016-07-29;2016-08-01
94;"Préfecture de Créteil : Voitures étrangères";2016-07-13;21:07:24;2016-07-29;2016-08-01
94;"Préfecture de Créteil : Voitures étrangères";2016-07-13;22:07:16;2016-07-29;2016-08-01
94;"Préfecture de Créteil : Voitures étrangères";2016-07-13;23:07:41;2016-07-29;2016-08-01
94;"Préfecture de Créteil : Voitures étrangères";2016-07-14;01:07:37;2016-07-29;2016-08-01
94;"Préfecture de Créteil : Voitures étrangères";2016-07-14;02:07:10;2016-08-01;2016-08-02
94;"Préfecture de Créteil : Voitures étrangères";2016-07-14;03:07:13;2016-08-01;2016-08-02
94;"Préfecture de Créteil : Voitures étrangères";2016-07-14;04:07:11;2016-08-01;2016-08-02
94;"Préfecture de Créteil : Voitures étrangères";2016-07-14;05:07:11;2016-08-01;2016-08-02
94;"Préfecture de Créteil : Voitures étrangères";2016-07-14;06:07:07;2016-08-01;2016-08-02
94;"Préfecture de Créteil : Voitures étrangères";2016-07-14;07:07:07;2016-08-01;2016-08-02
94;"Préfecture de Créteil : Voitures étrangères";2016-07-14;08:07:12;2016-08-01;2016-08-02
94;"Préfecture de Créteil : Voitures étrangères";2016-07-14;09:07:09;2016-08-01;2016-08-02
94;"Préfecture de Créteil : Voitures étrangères";2016-07-14;10:07:09;2016-08-01;2016-08-02
94;"Préfecture de Créteil : Voitures étrangères";2016-07-14;11:07:10;2016-08-01;2016-08-02
94;"Préfecture de Créteil : Voitures étrangères";2016-07-14;12:07:04;2016-08-01;2016-08-02
94;"Préfecture de Créteil : Voitures étrangères";2016-07-14;13:07:12;2016-08-01;2016-08-02
94;"Préfecture de Créteil : Voitures étrangères";2016-07-14;14:07:17;2016-08-01;2016-08-02
94;"Préfecture de Créteil : Voitures étrangères";2016-07-14;15:07:08;2016-08-01;2016-08-02
94;"Préfecture de Créteil : Voitures étrangères";2016-07-14;17:07:24;2016-08-01;2016-08-02
94;"Préfecture de Créteil : Voitures étrangères";2016-07-14;18:07:27;2016-08-01;2016-08-02
94;"Préfecture de Créteil : Voitures étrangères";2016-07-14;19:06:45;2016-08-01;2016-08-02
94;"Préfecture de Créteil : Voitures étrangères";2016-07-14;20:10:28;2016-08-01;2016-08-02
94;"Préfecture de Créteil : Voitures étrangères";2016-07-14;21:07:43;2016-08-01;2016-08-02
94;"Préfecture de Créteil : Voitures étrangères";2016-07-14;22:07:30;2016-08-01;2016-08-02
94;"Préfecture de Créteil : Voitures étrangères";2016-07-14;23:07:35;2016-08-01;2016-08-02
94;"Préfecture de Créteil : Voitures étrangères";2016-07-15;00:07:42;2016-08-01;2016-08-02
94;"Préfecture de Créteil : Voitures étrangères";2016-07-15;01:07:57;2016-08-01;2016-08-02
94;"Préfecture de Créteil : Voitures étrangères";2016-07-15;02:07:05;2016-08-01;2016-08-02
94;"Préfecture de Créteil : Voitures étrangères";2016-07-15;03:07:12;2016-08-01;2016-08-02
94;"Préfecture de Créteil : Voitures étrangères";2016-07-15;04:07:14;2016-08-01;2016-08-02
94;"Préfecture de Créteil : Voitures étrangères";2016-07-15;05:07:12;2016-08-01;2016-08-02
