# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-01;00:19:45;2016-02-02;2016-02-03
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-01;01:19:57;2016-02-02;2016-02-03
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-01;02:20:04;2016-02-02;2016-02-03
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-01;03:19:48;2016-02-02;2016-02-03
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-01;04:20:00;2016-02-02;2016-02-03
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-01;05:19:42;2016-02-02;2016-02-03
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-01;06:19:51;2016-02-02;2016-02-03
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-01;07:19:15;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-01;10:20:54;2016-02-02;2016-02-03
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-01;11:21:31;2016-02-02;2016-02-03
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-01;13:20:39;2016-02-02;2016-02-03
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-01;14:20:58;2016-02-02;2016-02-03
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-01;15:21:56;2016-02-03;2016-02-04
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-01;16:21:41;2016-02-03;2016-02-04
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-01;17:20:15;2016-02-03;2016-02-04
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-01;18:21:14;2016-02-03;2016-02-04
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-01;19:21:08;2016-02-03;2016-02-04
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-01;20:20:28;2016-02-03;2016-02-04
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-01;21:19:38;2016-02-03;2016-02-04
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-01;22:20:05;2016-02-03;2016-02-04
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-01;23:20:16;2016-02-03;2016-02-04
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-02;00:20:38;2016-02-03;2016-02-04
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-02;01:20:32;2016-02-03;2016-02-04
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-02;02:20:01;2016-02-03;2016-02-04
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-02;03:19:56;2016-02-03;2016-02-04
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-02;04:20:09;2016-02-03;2016-02-04
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-02;05:19:54;2016-02-03;2016-02-04
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-02;06:19:57;2016-02-03;2016-02-04
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-02;07:20:26;2016-02-03;2016-02-04
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-02;08:20:48;2016-02-03;2016-02-04
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-02;09:20:41;2016-02-03;2016-02-04
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-02;11:20:45;2016-02-03;2016-02-04
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-02;12:20:23;2016-02-03;2016-02-04
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-02;13:20:25;2016-02-04;2016-02-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-02;14:20:37;2016-02-04;2016-02-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-02;15:20:16;2016-02-04;2016-02-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-02;16:20:49;2016-02-04;2016-02-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-02;17:20:42;2016-02-04;2016-02-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-02;18:20:22;2016-02-04;2016-02-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-02;19:19:49;2016-02-04;2016-02-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-02;20:20:38;2016-02-04;2016-02-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-02;21:20:05;2016-02-04;2016-02-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-02;22:19:54;2016-02-04;2016-02-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-02;23:16:01;2016-02-04;2016-02-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-03;00:20:21;2016-02-04;2016-02-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-03;01:20:07;2016-02-04;2016-02-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-03;02:19:58;2016-02-04;2016-02-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-03;03:19:46;2016-02-04;2016-02-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-03;04:19:48;2016-02-04;2016-02-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-03;05:19:16;2016-02-04;2016-02-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-03;06:19:54;2016-02-04;2016-02-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-03;07:19:53;2016-02-04;2016-02-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-03;08:19:46;2016-02-04;2016-02-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-03;09:21:04;2016-02-04;2016-02-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-03;10:20:49;2016-02-04;2016-02-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-03;11:20:10;2016-02-04;2016-02-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-03;12:20:13;2016-02-04;2016-02-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-03;13:20:02;2016-02-04;2016-02-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-03;14:21:55;2016-02-04;2016-02-05
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-03;15:20:51;2016-02-05;2016-02-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-03;16:21:45;2016-02-05;2016-02-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-03;17:20:12;2016-02-05;2016-02-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-03;18:20:04;2016-02-05;2016-02-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-03;19:20:08;2016-02-05;2016-02-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-03;20:19:17;2016-02-05;2016-02-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-03;21:19:57;2016-02-05;2016-02-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-03;22:19:25;2016-02-05;2016-02-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-03;23:19:42;2016-02-05;2016-02-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-04;00:20:15;2016-02-05;2016-02-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-04;01:19:15;2016-02-05;2016-02-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-04;02:19:07;2016-02-05;2016-02-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-04;03:19:10;2016-02-05;2016-02-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-04;04:19:10;2016-02-05;2016-02-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-04;05:19:15;2016-02-05;2016-02-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-04;06:19:11;2016-02-05;2016-02-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-04;07:19:46;2016-02-05;2016-02-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-04;08:19:56;2016-02-05;2016-02-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-04;09:18:59;2016-02-05;2016-02-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-04;10:20:04;2016-02-05;2016-02-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-04;11:20:16;2016-02-05;2016-02-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-04;12:20:08;2016-02-05;2016-02-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-04;13:20:15;2016-02-05;2016-02-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-04;14:19:51;2016-02-08;2016-02-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-04;15:19:49;2016-02-08;2016-02-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-04;16:19:51;2016-02-08;2016-02-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-05;18:21:32;2016-02-08;2016-02-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-05;19:21:00;2016-02-08;2016-02-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-05;20:20:54;2016-02-08;2016-02-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-05;21:20:53;2016-02-08;2016-02-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-05;22:21:04;2016-02-08;2016-02-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-05;23:21:18;2016-02-08;2016-02-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-06;00:20:44;2016-02-08;2016-02-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-06;01:20:44;2016-02-08;2016-02-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-06;02:20:16;2016-02-08;2016-02-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-06;03:21:04;2016-02-08;2016-02-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-06;04:20:52;2016-02-08;2016-02-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-06;05:20:32;2016-02-08;2016-02-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-06;06:20:33;2016-02-08;2016-02-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-06;07:20:58;2016-02-08;2016-02-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-06;08:20:51;2016-02-08;2016-02-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-06;09:20:52;2016-02-08;2016-02-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-06;10:20:05;2016-02-08;2016-02-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-06;11:20:47;2016-02-08;2016-02-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-06;12:21:13;2016-02-08;2016-02-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-06;13:20:36;2016-02-08;2016-02-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-06;14:20:42;2016-02-08;2016-02-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-06;15:21:28;2016-02-08;2016-02-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-06;16:21:30;2016-02-08;2016-02-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-06;17:21:47;2016-02-08;2016-02-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-06;18:21:25;2016-02-08;2016-02-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-06;19:21:27;2016-02-08;2016-02-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-06;20:21:35;2016-02-08;2016-02-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-06;21:21:30;2016-02-08;2016-02-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-06;22:21:25;2016-02-08;2016-02-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-06;23:21:09;2016-02-08;2016-02-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-07;00:21:37;2016-02-08;2016-02-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-07;01:21:25;2016-02-08;2016-02-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-07;02:21:01;2016-02-08;2016-02-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-07;03:21:30;2016-02-08;2016-02-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-07;04:21:03;2016-02-08;2016-02-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-07;05:21:42;2016-02-08;2016-02-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-07;06:21:02;2016-02-08;2016-02-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-07;07:21:09;2016-02-08;2016-02-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-07;08:20:53;2016-02-08;2016-02-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-07;09:21:17;2016-02-08;2016-02-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-07;10:21:21;2016-02-08;2016-02-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-07;11:21:38;2016-02-08;2016-02-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-07;12:21:20;2016-02-08;2016-02-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-07;13:21:03;2016-02-08;2016-02-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-07;14:21:18;2016-02-08;2016-02-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-07;15:21:30;2016-02-09;2016-02-10
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-07;16:21:15;2016-02-09;2016-02-10
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-07;17:21:14;2016-02-09;2016-02-10
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-07;18:21:53;2016-02-09;2016-02-10
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-07;19:22:09;2016-02-09;2016-02-10
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-07;20:21:47;2016-02-09;2016-02-10
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-07;21:21:03;2016-02-09;2016-02-10
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-07;22:20:43;2016-02-09;2016-02-10
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-07;23:20:57;2016-02-09;2016-02-10
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-08;00:21:46;2016-02-09;2016-02-10
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-08;01:22:49;2016-02-09;2016-02-10
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-08;02:21:44;2016-02-09;2016-02-10
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-08;03:22:34;2016-02-09;2016-02-10
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-08;04:22:25;2016-02-09;2016-02-10
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-08;05:22:13;2016-02-09;2016-02-10
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-08;06:22:06;2016-02-09;2016-02-10
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-08;07:21:47;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-08;08:22:03;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-08;10:23:10;2016-02-09;2016-02-10
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-08;11:23:05;2016-02-09;2016-02-10
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-08;13:23:16;2016-02-09;2016-02-10
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-08;14:24:07;2016-02-09;2016-02-10
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-08;15:23:47;2016-02-10;2016-02-11
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-08;16:22:21;2016-02-10;2016-02-11
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-08;18:22:56;2016-02-10;2016-02-11
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-08;19:23:11;2016-02-10;2016-02-11
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-08;20:23:26;2016-02-10;2016-02-11
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-08;21:23:09;2016-02-10;2016-02-11
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-08;22:22:15;2016-02-10;2016-02-11
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-08;23:22:21;2016-02-10;2016-02-11
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-09;00:22:19;2016-02-10;2016-02-11
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-09;01:21:57;2016-02-10;2016-02-11
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-09;02:22:09;2016-02-10;2016-02-11
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-09;03:22:11;2016-02-10;2016-02-11
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-09;04:22:45;2016-02-10;2016-02-11
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-09;05:22:00;2016-02-10;2016-02-11
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-09;06:21:54;2016-02-10;2016-02-11
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-09;07:22:06;2016-02-10;2016-02-11
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-09;08:22:29;2016-02-10;2016-02-11
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-09;09:22:57;2016-02-10;2016-02-11
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-09;10:24:35;2016-02-10;2016-02-11
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-09;11:23:27;2016-02-10;2016-02-11
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-09;13:22:26;2016-02-10;2016-02-11
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-09;14:23:40;2016-02-11;2016-02-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-09;15:22:51;2016-02-11;2016-02-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-09;17:21:59;2016-02-11;2016-02-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-09;18:22:10;2016-02-11;2016-02-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-09;19:21:59;2016-02-11;2016-02-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-09;20:22:04;2016-02-11;2016-02-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-09;21:21:53;2016-02-11;2016-02-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-09;22:21:55;2016-02-11;2016-02-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-09;23:22:37;2016-02-11;2016-02-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-10;00:23:09;2016-02-11;2016-02-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-10;01:23:06;2016-02-11;2016-02-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-10;02:21:55;2016-02-11;2016-02-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-10;03:22:30;2016-02-11;2016-02-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-10;04:22:40;2016-02-11;2016-02-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-10;05:21:56;2016-02-11;2016-02-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-10;06:21:58;2016-02-11;2016-02-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-10;07:22:28;2016-02-11;2016-02-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-10;08:22:04;2016-02-11;2016-02-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-10;09:22:26;2016-02-11;2016-02-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-10;10:23:08;2016-02-11;2016-02-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-10;11:23:29;2016-02-11;2016-02-15
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-10;12:22:24;2016-02-11;2016-02-15
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-10;13:23:08;2016-02-15;2016-02-16
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-10;14:23:06;2016-02-15;2016-02-16
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-10;15:23:07;2016-02-15;2016-02-16
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-10;16:22:23;2016-02-15;2016-02-16
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-10;17:18:59;2016-02-15;2016-02-16
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-10;18:22:25;2016-02-15;2016-02-16
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-10;19:22:04;2016-02-15;2016-02-16
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-10;20:24:07;2016-02-15;2016-02-16
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-10;21:23:41;2016-02-15;2016-02-16
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-10;22:24:38;2016-02-15;2016-02-16
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-10;23:24:30;2016-02-15;2016-02-16
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-11;00:25:11;2016-02-15;2016-02-16
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-11;01:24:57;2016-02-15;2016-02-16
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-11;02:24:16;2016-02-15;2016-02-16
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-11;03:24:16;2016-02-15;2016-02-16
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-11;04:23:43;2016-02-15;2016-02-16
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-11;05:23:42;2016-02-15;2016-02-16
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-11;06:23:44;2016-02-15;2016-02-16
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-11;07:23:19;2016-02-15;2016-02-16
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-11;08:23:50;2016-02-15;2016-02-16
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-11;09:23:20;2016-02-15;2016-02-16
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-11;10:24:13;2016-02-15;2016-02-16
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-11;11:24:05;2016-02-15;2016-02-16
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-11;12:24:02;2016-02-15;2016-02-16
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-11;14:24:07;2016-02-15;2016-02-16
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-11;15:24:29;2016-02-15;2016-02-16
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-11;16:23:57;2016-02-15;2016-02-16
