# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-01;00:18:20;2019-03-21;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-01;01:18:28;2019-03-21;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-01;02:18:12;2019-03-21;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-01;03:18:37;2019-03-21;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-01;04:18:21;2019-03-21;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-01;06:18:32;2019-03-21;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-01;07:18:36;2019-03-21;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-01;08:18:39;2019-03-21;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-01;09:18:55;2019-03-21;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-01;10:18:57;2019-03-21;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-01;11:18:41;2019-03-21;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-01;12:18:05;2019-03-21;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-01;13:18:11;2019-03-21;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-01;14:18:26;2019-03-21;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-01;15:18:15;2019-03-21;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-01;16:18:11;2019-03-21;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-01;17:18:15;2019-03-21;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-01;18:18:24;2019-03-21;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-01;19:18:10;2019-03-21;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-01;20:18:14;2019-03-21;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-01;21:17:59;2019-03-21;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-01;22:18:02;2019-03-21;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-01;23:18:06;2019-03-21;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-02;00:17:58;2019-03-21;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-02;01:18:07;2019-03-21;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-02;02:18:02;2019-03-21;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-02;03:18:03;2019-03-21;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-02;04:18:12;2019-03-21;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-02;06:18:01;2019-03-21;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-02;07:18:18;2019-03-21;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-02;08:18:07;2019-03-21;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-02;09:17:49;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-02;10:18:25;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-02;11:18:16;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-02;12:18:24;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-02;13:18:35;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-02;14:18:26;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-02;15:18:29;2019-03-04;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-02;16:18:43;2019-03-04;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-02;17:18:23;2019-03-04;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-02;18:18:31;2019-03-04;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-02;19:18:36;2019-03-04;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-02;20:18:30;2019-03-04;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-02;21:18:39;2019-03-04;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-02;22:20:58;2019-03-04;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-02;23:18:31;2019-03-04;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-03;00:18:42;2019-03-04;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-03;01:18:14;2019-03-04;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-03;02:18:05;2019-03-04;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-03;03:17:59;2019-03-04;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-03;04:18:01;2019-03-04;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-03;06:18:09;2019-03-04;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-03;07:18:02;2019-03-04;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-03;08:18:05;2019-03-04;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-03;09:18:05;2019-03-04;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-03;10:18:09;2019-03-04;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-03;11:18:03;2019-03-04;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-03;12:17:58;2019-03-04;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-03;13:18:11;2019-03-04;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-03;14:18:03;2019-03-04;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-03;15:18:11;2019-03-04;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-03;16:18:15;2019-03-04;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-03;17:18:19;2019-03-04;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-03;18:18:08;2019-03-04;2019-03-22
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-03;19:18:26;2019-03-04;2019-03-22
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-03;20:18:20;2019-03-04;2019-03-22
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-03;21:18:25;2019-03-04;2019-03-22
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-03;22:17:54;2019-03-04;2019-03-22
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-03;23:17:59;2019-03-04;2019-03-22
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-04;00:37:08;2019-03-04;2019-03-22
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-04;01:23:38;2019-03-04;2019-03-22
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-04;02:18:10;2019-03-04;2019-03-22
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-04;03:18:08;2019-03-04;2019-03-22
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-04;04:18:11;2019-03-04;2019-03-22
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-04;06:18:07;2019-03-04;2019-03-22
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-04;07:18:32;2019-03-04;2019-03-22
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-04;08:18:27;2019-03-04;2019-03-22
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-04;11:18:06;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-04;12:18:18;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-04;13:18:02;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-04;14:18:24;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-04;15:18:17;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-04;16:18:45;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-04;17:18:27;2019-03-22;2019-03-26
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-04;18:18:29;2019-03-22;2019-03-26
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-04;19:18:22;2019-03-22;2019-03-26
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-04;20:18:34;2019-03-22;2019-03-26
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-04;21:18:46;2019-03-22;2019-03-26
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-04;22:18:46;2019-03-22;2019-03-26
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-04;23:18:26;2019-03-22;2019-03-26
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-05;00:18:28;2019-03-22;2019-03-26
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-05;01:18:41;2019-03-22;2019-03-26
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-05;02:18:44;2019-03-22;2019-03-26
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-05;03:18:38;2019-03-22;2019-03-26
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-05;04:18:47;2019-03-22;2019-03-26
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-05;06:18:31;2019-03-22;2019-03-26
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-05;07:18:46;2019-03-22;2019-03-26
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-05;08:19:44;2019-03-15;2019-03-22
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-05;09:19:55;2019-03-15;2019-03-22
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-05;10:26:49;2019-03-15;2019-03-22
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-05;11:18:59;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-05;12:18:42;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-05;13:18:44;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-05;14:18:21;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-05;15:18:16;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-05;16:18:38;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-05;17:18:15;2019-03-14;2019-03-15
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-05;18:18:26;2019-03-15;2019-03-22
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-05;19:18:20;2019-03-22;2019-03-26
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-05;20:18:18;2019-03-15;2019-03-22
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-05;21:18:19;2019-03-15;2019-03-22
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-05;22:18:15;2019-03-22;2019-03-26
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-05;23:18:20;2019-03-22;2019-03-26
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-06;00:19:11;2019-03-22;2019-03-26
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-06;01:18:27;2019-03-22;2019-03-26
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-06;02:18:27;2019-03-22;2019-03-26
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-06;03:18:34;2019-03-22;2019-03-26
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-06;04:18:31;2019-03-22;2019-03-26
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-06;06:18:19;2019-03-22;2019-03-26
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-06;07:18:35;2019-03-22;2019-03-26
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-06;08:18:51;2019-03-26;2019-03-28
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-06;09:18:52;2019-03-26;2019-03-28
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-06;10:23:25;2019-03-26;2019-03-28
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-06;11:18:39;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-06;12:18:30;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-06;13:18:23;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-06;14:18:03;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-06;15:18:05;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-06;16:19:13;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-06;17:18:19;2019-03-26;2019-03-28
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-06;18:18:07;2019-03-26;2019-03-28
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-06;19:25:01;2019-03-26;2019-03-28
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-06;22:24:16;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-06;23:24:01;2019-03-07;2019-03-26
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-07;00:23:02;2019-03-07;2019-03-26
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-07;01:18:19;2019-03-07;2019-03-26
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-07;02:18:12;2019-03-07;2019-03-26
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-07;03:18:23;2019-03-07;2019-03-26
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-07;04:18:17;2019-03-07;2019-03-26
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-07;06:18:20;2019-03-07;2019-03-26
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-07;07:18:17;2019-03-07;2019-03-26
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-07;08:18:31;2019-03-07;2019-03-26
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-07;10:18:43;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-07;11:18:30;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-07;12:17:52;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-07;13:17:56;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-07;14:18:01;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-07;15:18:15;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-07;16:18:00;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-07;17:18:04;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-07;18:17:59;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-07;19:17:56;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-07;20:18:08;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-07;21:17:56;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-07;22:18:00;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-07;23:18:00;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-08;00:18:15;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-08;01:18:13;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-08;02:18:08;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-08;03:18:08;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-08;04:18:10;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-08;05:18:04;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-08;06:18:13;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-08;07:18:12;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-08;08:18:22;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-08;09:18:18;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-08;10:20:00;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-08;11:18:31;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-08;12:18:32;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-08;13:18:43;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-08;14:18:39;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-08;15:19:41;2019-03-14;2019-03-26
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-08;16:18:43;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-08;17:18:37;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-08;20:23:10;2019-03-21;2019-03-26
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-08;21:23:41;2019-03-21;2019-03-26
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-08;22:25:25;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-08;23:25:00;2019-03-21;2019-03-26
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-09;00:26:16;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-09;01:18:03;2019-03-21;2019-03-26
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-09;02:18:09;2019-03-21;2019-03-26
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-09;03:18:08;2019-03-21;2019-03-26
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-09;04:18:19;2019-03-21;2019-03-26
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-09;06:18:09;2019-03-26;2019-03-28
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-09;07:18:25;2019-03-26;2019-03-28
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-09;08:18:44;2019-03-26;2019-03-28
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-09;09:18:21;2019-03-26;2019-03-28
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-09;10:18:08;2019-03-26;2019-03-28
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-09;11:18:15;2019-03-26;2019-03-28
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-09;12:18:18;2019-03-26;2019-03-28
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-09;13:18:15;2019-03-26;2019-03-28
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-09;14:18:22;2019-03-26;2019-03-28
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-09;15:18:11;2019-03-26;2019-03-28
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-09;16:18:51;2019-03-28;2019-04-04
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-09;17:18:20;2019-03-28;2019-04-04
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-09;18:18:01;2019-03-28;2019-04-04
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-09;19:17:58;2019-03-28;2019-04-04
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-09;22:24:39;2019-03-28;2019-04-04
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-09;23:21:49;2019-03-28;2019-04-04
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-10;00:17:56;2019-03-22;2019-03-28
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-10;01:18:29;2019-03-22;2019-03-28
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-10;02:18:04;2019-03-22;2019-03-28
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-10;03:18:06;2019-03-22;2019-03-28
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-10;04:18:23;2019-03-22;2019-03-28
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-10;06:18:14;2019-03-22;2019-03-28
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-10;07:18:09;2019-03-22;2019-03-28
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-10;08:18:10;2019-03-22;2019-03-28
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-10;09:18:22;2019-03-22;2019-03-28
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-10;10:18:03;2019-03-22;2019-03-28
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-10;11:18:40;2019-03-28;2019-04-04
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-10;12:18:17;2019-03-28;2019-04-04
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-10;13:18:42;2019-03-28;2019-04-04
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-10;14:18:18;2019-03-28;2019-04-04
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-10;15:18:26;2019-03-28;2019-04-04
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-10;16:18:28;2019-03-28;2019-04-04
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-10;17:18:16;2019-03-28;2019-04-04
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-10;18:18:29;2019-03-28;2019-04-04
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-10;19:18:26;2019-03-28;2019-04-04
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-10;20:18:35;2019-03-15;2019-03-28
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-10;21:18:34;2019-03-15;2019-03-28
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-10;22:18:05;2019-03-15;2019-03-28
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-10;23:18:00;2019-03-15;2019-03-26
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-11;00:37:08;2019-03-15;2019-03-26
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-11;01:18:36;2019-03-26;2019-03-28
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-11;02:18:14;2019-03-28;2019-04-04
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-11;03:18:17;2019-03-28;2019-04-04
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-11;04:18:17;2019-03-28;2019-04-04
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-11;06:18:16;2019-03-28;2019-04-04
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-11;07:18:08;2019-03-28;2019-04-04
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-11;08:18:21;2019-04-04;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-11;09:23:17;2019-04-04;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-11;10:18:29;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-11;13:18:04;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-11;14:18:32;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-11;15:19:33;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-11;16:18:44;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-11;17:19:48;2019-03-22;2019-03-25
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-11;18:23:22;2019-03-22;2019-03-25
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-03-11;19:25:49;2019-03-22;2019-03-25
