# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-01;19:18:06;2020-10-12;2020-10-13
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-01;21:19:07;2020-10-12;2020-10-13
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-02;01:18:46;2020-10-12;2020-10-13
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-02;03:19:00;2020-10-12;2020-10-13
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-02;05:18:43;2020-10-12;2020-10-13
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-02;07:18:52;2020-10-12;2020-10-13
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-02;09:19:16;2020-10-12;2020-10-13
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-02;11:19:04;2020-10-15;2020-10-16
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-02;13:19:10;2020-10-19;2020-10-20
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-02;15:19:32;2020-10-07;2020-10-19
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-02;17:18:59;2020-10-19;2020-10-20
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-02;19:18:37;2020-10-20;2020-10-21
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-02;21:18:59;2020-10-21;2020-10-22
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-02;23:18:54;2020-10-22;2020-10-23
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-03;01:18:36;2020-10-22;2020-10-23
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-03;03:18:53;2020-10-22;2020-10-23
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-03;05:19:03;2020-10-22;2020-10-23
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-03;07:19:40;2020-10-22;2020-10-23
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-03;09:18:54;2020-10-15;2020-10-16
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-03;11:18:51;2020-10-15;2020-10-19
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-03;15:18:49;2020-10-22;2020-10-23
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-03;17:18:49;2020-10-22;2020-10-23
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-03;19:18:47;2020-10-22;2020-10-23
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-03;21:18:47;2020-10-22;2020-10-23
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-03;23:18:52;2020-10-23;2020-10-26
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-04;01:19:10;2020-10-23;2020-10-26
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-04;03:18:53;2020-10-26;2020-10-27
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-04;05:18:54;2020-10-26;2020-10-27
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-04;07:18:46;2020-10-26;2020-10-27
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-04;09:18:42;2020-10-26;2020-10-27
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-04;11:18:49;2020-10-26;2020-10-27
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-04;13:18:38;2020-10-26;2020-10-27
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-04;15:19:11;2020-10-26;2020-10-27
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-04;17:18:38;2020-10-26;2020-10-27
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-04;19:18:57;2020-10-26;2020-10-27
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-04;21:18:40;2020-10-26;2020-10-27
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-04;23:18:51;2020-10-27;2020-10-28
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-05;01:19:06;2020-10-26;2020-10-27
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-05;03:19:20;2020-10-27;2020-10-28
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-05;05:18:42;2020-10-27;2020-10-28
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-05;07:18:02;2020-10-27;2020-10-28
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-05;09:21:12;2020-10-27;2020-10-28
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-05;11:19:30;2020-10-30;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-05;13:19:38;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-05;15:19:31;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-05;17:19:08;2020-11-02;2020-11-03
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-05;19:19:08;2020-10-13;2020-11-02
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-05;21:18:09;2020-11-02;2020-11-03
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-05;23:18:37;2020-10-15;2020-11-02
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-06;01:18:52;2020-10-15;2020-11-02
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-06;03:19:08;2020-11-02;2020-11-03
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-06;05:18:44;2020-10-15;2020-11-02
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-06;07:18:59;2020-11-02;2020-11-03
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-06;09:19:16;2020-11-02;2020-11-03
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-06;11:19:24;2020-11-02;2020-11-03
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-06;13:19:03;2020-11-02;2020-11-03
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-06;15:19:22;2020-11-02;2020-11-03
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-06;17:19:11;2020-11-03;2020-11-05
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-06;21:18:53;2020-11-03;2020-11-05
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-06;23:18:39;2020-11-05;2020-11-06
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-07;01:18:41;2020-11-05;2020-11-06
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-07;03:18:48;2020-11-05;2020-11-06
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-07;05:19:00;2020-11-06;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-07;07:18:35;2020-11-06;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-07;09:19:15;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-07;11:19:21;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-07;13:18:49;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-07;15:19:52;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-07;17:19:18;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-07;19:18:52;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-07;21:19:04;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-07;23:18:34;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-08;01:18:31;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-08;03:18:27;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-08;05:18:38;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-08;07:18:47;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-08;11:19:23;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-08;13:19:22;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-08;15:19:38;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-08;17:19:45;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-08;19:19:03;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-08;21:19:04;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-08;23:19:37;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-09;01:18:58;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-09;03:18:53;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-09;05:19:04;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-09;07:19:19;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-09;09:19:27;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-09;11:20:10;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-09;13:19:13;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-09;15:19:37;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-09;17:19:32;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-09;19:19:12;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-09;21:20:02;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-09;23:19:00;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-10;01:19:02;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-10;03:19:12;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-10;05:19:05;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-10;07:19:15;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-10;09:19:35;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-10;11:19:02;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-10;13:18:52;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-10;15:18:57;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-10;17:19:09;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-10;19:18:52;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-10;21:18:41;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-10;23:19:15;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-11;01:18:19;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-11;03:19:10;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-11;05:19:13;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-11;07:19:06;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-11;09:18:48;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-11;11:19:28;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-11;13:18:44;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-11;15:19:22;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-11;17:18:47;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-11;19:19:58;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-11;21:18:52;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-11;23:18:53;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-12;01:19:11;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-12;03:19:10;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-12;05:19:21;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-12;07:19:04;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-12;09:20:05;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-12;11:20:08;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-12;13:19:45;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-12;15:20:02;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-12;17:20:07;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-12;21:19:27;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-12;23:19:02;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-13;01:19:13;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-13;03:19:02;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-13;05:19:09;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-13;07:19:20;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-13;09:21:26;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-13;11:19:44;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-13;13:19:27;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-13;15:19:47;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-13;17:20:02;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-13;19:19:21;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-13;21:19:11;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-13;23:19:01;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-14;01:19:20;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-14;03:19:24;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-14;05:19:12;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-14;07:19:24;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-14;09:20:53;2020-11-09;2020-11-10
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-14;11:19:22;2020-11-12;2020-11-13
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-14;13:19:13;2020-11-12;2020-11-13
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-14;15:20:09;2020-11-12;2020-11-16
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-14;17:20:25;2020-11-16;2020-11-17
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-14;19:20:11;2020-11-16;2020-11-17
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-14;21:21:04;2020-11-16;2020-11-17
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-14;23:19:21;2020-11-17;2020-11-18
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-15;01:19:15;2020-11-17;2020-11-19
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-15;03:19:03;2020-11-17;2020-11-19
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-15;05:19:25;2020-11-17;2020-11-19
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-15;07:19:24;2020-11-17;2020-11-19
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-15;09:20:56;2020-11-17;2020-11-19
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-15;11:19:59;2020-11-17;2020-11-19
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-15;13:19:34;2020-11-17;2020-11-19
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-15;15:19:31;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-15;17:19:13;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-15;19:19:17;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-15;21:19:37;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-15;23:19:18;2020-11-18;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-16;01:18:57;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-16;03:19:14;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-16;07:19:11;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-16;09:20:01;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-16;11:19:50;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-16;13:19:12;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-16;15:20:05;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-16;17:19:35;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-16;19:19:20;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-16;21:19:45;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-16;23:19:12;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-17;01:19:04;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-17;03:18:55;2020-10-22;2020-10-23
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-17;05:19:21;2020-10-22;2020-10-23
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-17;07:19:05;2020-10-22;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-17;09:19:06;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-17;11:19:33;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-17;13:19:16;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-17;15:19:40;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-17;17:19:50;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-17;19:18:57;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-17;21:19:01;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-17;23:19:09;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-18;01:18:57;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-18;03:19:19;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-18;05:19:09;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-18;07:19:03;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-18;09:19:10;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-18;11:19:14;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-18;13:19:24;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-18;15:18:53;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-18;17:19:12;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-18;19:19:09;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-18;21:18:36;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-18;23:18:59;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-19;01:18:38;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-19;03:19:01;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-19;05:19:03;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-19;07:19:11;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-19;09:20:50;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-19;11:19:34;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-19;13:19:18;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-19;15:19:56;2020-11-23;2020-11-24
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-19;17:19:50;2020-11-23;2020-11-24
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-19;19:19:44;2020-11-23;2020-11-24
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-19;21:19:32;2020-11-24;2020-11-26
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-19;23:19:18;2020-11-26;2020-11-30
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-20;01:19:06;2020-11-19;2020-11-26
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-20;03:19:13;2020-11-19;2020-11-26
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-20;05:19:06;2020-11-19;2020-11-26
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-20;07:19:08;2020-11-19;2020-11-26
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-20;09:20:20;2020-11-26;2020-11-30
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-20;11:19:48;2020-11-30;2020-12-01
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-20;13:19:33;2020-11-30;2020-12-01
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-20;15:19:55;2020-11-30;2020-12-01
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-20;17:19:42;2020-11-30;2020-12-01
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-20;19:19:32;2020-11-30;2020-12-01
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-20;21:19:32;2020-11-30;2020-12-01
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-20;23:19:15;2020-12-01;2020-12-02
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-21;01:19:20;2020-12-01;2020-12-02
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-21;03:19:17;2020-12-01;2020-12-02
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-21;05:19:16;2020-12-01;2020-12-02
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-21;07:19:19;2020-12-01;2020-12-02
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-21;09:19:52;2020-12-01;2020-12-02
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-21;11:20:09;2020-12-01;2020-12-03
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-21;13:19:54;2020-12-07;2020-12-08
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-21;17:19:22;2020-12-07;2020-12-08
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-21;19:19:49;2020-12-07;2020-12-08
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-21;21:19:37;2020-11-17;2020-12-07
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-21;23:19:17;2020-12-07;2020-12-08
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-22;01:19:13;2020-12-07;2020-12-08
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-22;03:19:10;2020-12-07;2020-12-08
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-22;05:19:16;2020-12-07;2020-12-08
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-22;07:19:07;2020-12-07;2020-12-08
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-22;09:19:45;2020-12-07;2020-12-08
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-22;11:19:30;2020-12-07;2020-12-08
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-22;13:21:56;2020-12-07;2020-12-08
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-22;15:20:21;2020-12-08;2020-12-10
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-22;17:20:02;2020-12-08;2020-12-10
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-22;19:19:18;2020-12-08;2020-12-10
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-22;21:19:30;2020-12-08;2020-12-10
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-22;23:19:09;2020-12-10;2020-12-11
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-23;01:19:06;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-23;03:19:08;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-23;05:19:28;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-23;07:19:05;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-23;09:20:06;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-23;11:19:43;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2020-10-23;13:19:41;;
