# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2020-08-01;05:17:50;2020-09-30;
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2020-08-01;07:17:41;2020-09-30;
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2020-08-01;09:17:21;2020-09-30;
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2020-08-01;11:17:40;2020-09-30;
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2020-08-01;13:17:49;2020-08-05;2020-09-30
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2020-08-01;15:17:55;2020-08-05;2020-09-30
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2020-08-01;17:18:10;2020-08-05;
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2020-08-01;19:17:28;;
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2020-08-01;21:17:45;;
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2020-08-01;23:17:33;;
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2020-08-02;01:17:52;;
