# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-12-01;01:17:39;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-12-01;03:17:34;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-12-01;05:17:40;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-12-01;07:17:25;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-12-01;09:18:41;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-12-01;11:17:57;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-12-01;15:18:24;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-12-01;17:17:49;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-12-01;19:17:36;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-12-01;21:17:36;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-12-01;23:17:38;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-12-02;01:17:43;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-12-02;03:17:40;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-12-02;05:17:40;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-12-02;07:17:43;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-12-02;09:18:12;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-12-02;11:17:55;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-12-02;13:17:44;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-12-02;17:17:46;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-12-02;19:17:46;2020-12-07;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-12-02;21:18:09;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-12-02;23:17:50;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-12-03;01:17:44;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-12-03;03:17:34;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-12-03;05:18:13;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-12-03;07:17:44;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-12-03;09:17:53;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-12-03;11:17:55;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-12-03;13:17:43;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-12-03;15:17:54;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-12-03;17:17:56;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-12-03;19:17:50;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-12-03;21:17:37;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-12-03;23:17:15;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-12-04;01:17:48;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-12-04;03:17:20;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-12-04;05:17:28;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-12-04;09:17:54;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-12-04;11:17:45;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-12-04;13:17:43;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-12-04;15:17:53;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-12-04;17:17:45;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-12-04;19:17:46;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-12-04;21:17:45;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-12-04;23:17:34;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-12-05;01:17:58;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-12-05;03:17:34;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-12-05;05:17:50;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-12-05;07:17:52;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-12-05;09:17:35;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-12-05;11:17:42;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-12-05;13:17:40;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-12-05;15:17:39;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-12-05;17:17:39;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-12-05;19:17:53;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-12-05;21:17:38;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-12-05;23:17:51;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-12-06;01:17:49;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-12-06;03:17:53;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-12-06;05:17:52;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-12-06;07:17:38;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-12-06;09:17:41;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-12-06;11:17:36;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-12-06;15:17:59;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-12-06;19:17:23;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-12-06;21:17:45;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-12-06;23:17:17;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-12-07;01:17:37;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-12-07;03:17:36;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-12-07;05:17:35;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-12-07;07:17:39;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-12-07;09:18:09;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-12-07;13:17:53;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-12-07;15:18:00;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-12-07;17:17:48;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-12-07;19:17:41;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-12-07;21:17:51;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-12-07;23:17:41;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-12-08;01:17:50;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-12-08;03:17:50;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-12-08;05:17:37;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-12-08;07:18:07;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-12-08;09:18:00;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-12-08;11:17:54;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-12-08;13:17:44;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-12-08;15:17:58;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-12-08;19:17:47;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-12-08;21:17:41;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-12-08;23:17:40;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-12-09;01:17:40;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-12-09;03:17:40;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-12-09;05:17:39;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-12-09;07:17:35;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-12-09;09:17:45;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-12-09;11:17:45;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-12-09;13:17:41;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-12-09;15:17:44;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-12-09;17:17:44;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-12-09;19:17:44;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-12-09;21:17:42;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-12-09;23:17:44;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-12-10;01:17:48;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-12-10;03:17:49;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-12-10;05:17:49;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-12-10;07:17:49;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-12-10;11:17:58;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-12-10;13:17:44;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-12-10;15:17:48;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-12-10;17:17:48;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-12-10;19:17:43;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-12-10;21:17:39;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-12-10;23:17:38;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-12-11;01:17:46;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-12-11;03:17:51;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-12-11;05:17:58;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-12-11;07:17:49;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-12-11;09:18:06;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-12-11;11:18:17;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-12-11;13:17:53;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-12-11;15:17:57;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-12-11;17:17:42;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-12-11;19:17:44;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-12-11;21:17:46;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-12-11;23:17:40;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-12-12;01:17:43;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-12-12;03:17:48;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-12-12;05:17:38;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-12-12;07:17:45;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-12-12;09:17:37;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-12-12;11:17:38;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-12-12;13:17:41;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-12-12;15:17:37;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-12-12;17:17:45;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-12-12;19:17:49;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-12-12;21:17:37;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-12-12;23:17:38;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-12-13;01:17:53;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-12-13;03:17:38;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-12-20;15:17:37;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-12-20;17:17:52;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-12-20;19:17:42;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-12-20;21:17:38;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-12-20;23:17:42;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-12-21;01:17:51;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-12-21;03:17:51;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-12-21;05:17:42;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-12-21;07:18:06;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-12-21;09:17:45;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-12-21;11:17:54;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-12-21;15:17:54;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-12-21;17:17:56;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-12-21;21:17:50;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-12-21;23:17:42;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-12-22;01:17:42;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-12-22;03:17:45;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-12-22;05:17:46;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-12-22;07:17:42;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-12-22;09:17:59;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-12-22;11:17:50;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-12-22;13:17:41;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-12-22;15:17:47;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-12-22;17:18:01;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-12-22;19:17:43;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-12-22;23:17:59;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-12-23;01:18:00;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-12-23;03:17:49;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-12-23;05:17:33;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-12-23;07:17:51;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-12-23;09:18:15;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-12-23;11:18:04;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-12-23;13:18:03;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-12-23;15:17:54;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-12-23;17:17:53;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-12-23;19:17:42;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-12-23;21:17:49;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-12-23;23:17:44;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-12-24;01:17:37;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-12-24;03:17:42;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-12-24;05:17:45;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-12-24;07:17:43;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-12-24;09:17:45;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-12-24;11:17:42;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-12-24;13:17:46;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-12-24;15:17:57;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-12-24;17:17:36;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-12-24;19:17:39;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-12-24;21:17:38;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-12-24;23:17:39;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-12-25;01:17:45;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-12-25;03:17:35;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-12-25;05:17:38;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-12-25;07:17:47;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-12-25;09:17:38;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-12-25;11:17:34;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-12-25;13:17:39;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-12-25;15:17:34;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-12-25;17:17:35;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-12-25;19:17:42;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-12-25;21:17:59;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-12-25;23:17:37;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-12-26;01:17:38;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-12-26;03:17:41;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-12-26;05:17:47;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-12-26;07:17:51;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-12-26;09:17:42;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-12-26;11:17:41;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-12-26;13:17:37;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-12-26;15:17:37;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-12-26;17:17:37;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-12-26;19:17:41;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-12-26;21:17:38;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-12-26;23:17:33;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-12-27;01:17:49;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-12-27;03:17:35;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-12-27;05:17:38;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-12-27;07:18:15;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-12-27;09:17:35;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-12-27;11:18:03;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-12-27;13:17:34;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-12-27;15:17:37;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-12-27;19:17:33;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-12-27;21:17:35;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-12-27;23:17:35;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-12-28;01:17:21;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-12-28;03:17:40;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-12-28;05:17:34;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-12-28;07:17:35;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-12-28;09:17:41;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-12-28;11:18:05;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-12-28;13:18:06;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-12-28;15:18:00;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-12-28;17:17:57;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-12-28;19:17:42;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-12-28;21:17:39;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-12-28;23:17:42;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-12-29;01:17:38;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-12-29;03:17:39;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-12-29;05:18:16;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-12-29;07:17:40;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-12-29;09:17:49;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-12-29;11:17:44;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-12-29;13:17:42;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-12-29;15:17:44;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-12-29;17:17:59;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-12-29;19:17:36;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-12-29;21:17:40;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-12-29;23:18:05;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-12-30;01:17:38;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-12-30;03:17:39;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-12-30;05:17:37;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-12-30;07:17:32;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-12-30;09:17:37;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-12-30;11:17:55;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-12-30;13:17:53;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-12-30;15:17:46;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-12-30;17:17:53;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-12-30;19:17:56;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-12-30;21:18:04;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-12-30;23:17:50;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-12-31;01:17:52;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-12-31;03:17:49;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-12-31;05:17:58;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-12-31;07:18:02;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-12-31;09:17:46;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-12-31;11:18:39;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-12-31;13:17:45;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-12-31;15:17:58;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-12-31;17:17:59;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-12-31;19:17:55;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-12-31;21:17:36;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-12-31;23:17:52;;
