# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
94;"Préfecture de Créteil : Plaques automobiles";2016-11-01;00:06:59;2016-11-04;2016-11-07
94;"Préfecture de Créteil : Plaques automobiles";2016-11-01;01:07:07;2016-11-04;2016-11-07
94;"Préfecture de Créteil : Plaques automobiles";2016-11-01;02:07:06;2016-11-04;2016-11-07
94;"Préfecture de Créteil : Plaques automobiles";2016-11-01;03:07:06;2016-11-04;2016-11-07
94;"Préfecture de Créteil : Plaques automobiles";2016-11-01;04:07:07;2016-11-04;2016-11-07
94;"Préfecture de Créteil : Plaques automobiles";2016-11-01;05:07:05;2016-11-04;2016-11-07
94;"Préfecture de Créteil : Plaques automobiles";2016-11-01;06:07:13;2016-11-04;2016-11-07
94;"Préfecture de Créteil : Plaques automobiles";2016-11-01;07:07:04;2016-11-04;2016-11-07
94;"Préfecture de Créteil : Plaques automobiles";2016-11-01;08:07:03;2016-11-04;2016-11-07
94;"Préfecture de Créteil : Plaques automobiles";2016-11-01;09:07:02;2016-11-04;2016-11-07
94;"Préfecture de Créteil : Plaques automobiles";2016-11-01;10:07:09;2016-11-04;2016-11-07
94;"Préfecture de Créteil : Plaques automobiles";2016-11-01;11:07:01;2016-11-04;2016-11-07
94;"Préfecture de Créteil : Plaques automobiles";2016-11-01;12:07:05;2016-11-04;2016-11-07
94;"Préfecture de Créteil : Plaques automobiles";2016-11-01;13:06:58;2016-11-04;2016-11-07
94;"Préfecture de Créteil : Plaques automobiles";2016-11-01;14:07:05;2016-11-04;2016-11-07
94;"Préfecture de Créteil : Plaques automobiles";2016-11-01;15:07:00;2016-11-04;2016-11-07
94;"Préfecture de Créteil : Plaques automobiles";2016-11-01;16:07:06;2016-11-04;2016-11-07
94;"Préfecture de Créteil : Plaques automobiles";2016-11-01;17:07:05;2016-11-04;2016-11-07
94;"Préfecture de Créteil : Plaques automobiles";2016-11-01;18:07:03;2016-11-04;2016-11-07
94;"Préfecture de Créteil : Plaques automobiles";2016-11-01;19:07:03;2016-11-04;2016-11-07
94;"Préfecture de Créteil : Plaques automobiles";2016-11-01;20:07:19;2016-11-04;2016-11-07
94;"Préfecture de Créteil : Plaques automobiles";2016-11-01;21:07:03;2016-11-04;2016-11-07
94;"Préfecture de Créteil : Plaques automobiles";2016-11-01;22:07:02;2016-11-04;2016-11-07
94;"Préfecture de Créteil : Plaques automobiles";2016-11-01;23:07:08;2016-11-04;2016-11-07
94;"Préfecture de Créteil : Plaques automobiles";2016-11-02;00:07:04;2016-11-04;2016-11-07
94;"Préfecture de Créteil : Plaques automobiles";2016-11-02;01:07:08;2016-11-04;2016-11-07
94;"Préfecture de Créteil : Plaques automobiles";2016-11-02;02:07:10;2016-11-04;2016-11-07
94;"Préfecture de Créteil : Plaques automobiles";2016-11-02;03:07:05;2016-11-04;2016-11-07
94;"Préfecture de Créteil : Plaques automobiles";2016-11-02;04:07:10;2016-11-04;2016-11-07
94;"Préfecture de Créteil : Plaques automobiles";2016-11-02;05:07:14;2016-11-04;2016-11-07
94;"Préfecture de Créteil : Plaques automobiles";2016-11-02;06:07:09;2016-11-04;2016-11-07
94;"Préfecture de Créteil : Plaques automobiles";2016-11-02;07:07:10;2016-11-04;2016-11-07
94;"Préfecture de Créteil : Plaques automobiles";2016-11-02;08:07:09;2016-11-04;2016-11-07
94;"Préfecture de Créteil : Plaques automobiles";2016-11-02;09:06:56;2016-11-04;2016-11-07
94;"Préfecture de Créteil : Plaques automobiles";2016-11-02;12:07:12;2016-11-04;2016-11-07
94;"Préfecture de Créteil : Plaques automobiles";2016-11-02;13:07:04;2016-11-04;2016-11-07
94;"Préfecture de Créteil : Plaques automobiles";2016-11-02;14:07:07;2016-11-04;2016-11-07
94;"Préfecture de Créteil : Plaques automobiles";2016-11-02;15:07:12;2016-11-04;2016-11-07
94;"Préfecture de Créteil : Plaques automobiles";2016-11-02;16:07:01;2016-11-04;2016-11-07
94;"Préfecture de Créteil : Plaques automobiles";2016-11-02;17:07:01;2016-11-07;2016-11-08
94;"Préfecture de Créteil : Plaques automobiles";2016-11-02;18:06:58;2016-11-07;2016-11-08
94;"Préfecture de Créteil : Plaques automobiles";2016-11-02;19:07:01;2016-11-07;2016-11-08
94;"Préfecture de Créteil : Plaques automobiles";2016-11-02;20:07:01;2016-11-07;2016-11-08
94;"Préfecture de Créteil : Plaques automobiles";2016-11-02;21:06:59;2016-11-07;2016-11-08
94;"Préfecture de Créteil : Plaques automobiles";2016-11-02;22:06:57;2016-11-07;2016-11-08
94;"Préfecture de Créteil : Plaques automobiles";2016-11-02;23:06:59;2016-11-07;2016-11-08
94;"Préfecture de Créteil : Plaques automobiles";2016-11-03;00:06:58;2016-11-07;2016-11-08
94;"Préfecture de Créteil : Plaques automobiles";2016-11-03;01:07:03;2016-11-07;2016-11-08
94;"Préfecture de Créteil : Plaques automobiles";2016-11-03;02:07:03;2016-11-07;2016-11-08
94;"Préfecture de Créteil : Plaques automobiles";2016-11-03;03:07:03;2016-11-07;2016-11-08
94;"Préfecture de Créteil : Plaques automobiles";2016-11-03;04:07:02;2016-11-07;2016-11-08
94;"Préfecture de Créteil : Plaques automobiles";2016-11-03;05:07:08;2016-11-07;2016-11-08
94;"Préfecture de Créteil : Plaques automobiles";2016-11-03;06:07:04;2016-11-07;2016-11-08
94;"Préfecture de Créteil : Plaques automobiles";2016-11-03;07:07:02;2016-11-07;2016-11-08
94;"Préfecture de Créteil : Plaques automobiles";2016-11-03;08:07:02;2016-11-07;2016-11-08
94;"Préfecture de Créteil : Plaques automobiles";2016-11-03;09:07:00;2016-11-07;2016-11-08
94;"Préfecture de Créteil : Plaques automobiles";2016-11-03;10:06:47;2016-11-07;2016-11-08
94;"Préfecture de Créteil : Plaques automobiles";2016-11-03;11:06:57;2016-11-07;2016-11-08
94;"Préfecture de Créteil : Plaques automobiles";2016-11-03;12:07:17;2016-11-07;2016-11-08
94;"Préfecture de Créteil : Plaques automobiles";2016-11-03;13:07:16;2016-11-07;2016-11-08
94;"Préfecture de Créteil : Plaques automobiles";2016-11-03;14:07:06;2016-11-07;2016-11-08
94;"Préfecture de Créteil : Plaques automobiles";2016-11-03;15:07:02;2016-11-07;2016-11-08
94;"Préfecture de Créteil : Plaques automobiles";2016-11-03;16:06:51;2016-11-07;2016-11-08
94;"Préfecture de Créteil : Plaques automobiles";2016-11-03;17:07:16;2016-11-07;2016-11-08
94;"Préfecture de Créteil : Plaques automobiles";2016-11-03;18:07:03;2016-11-07;2016-11-08
94;"Préfecture de Créteil : Plaques automobiles";2016-11-03;19:06:59;2016-11-07;2016-11-08
94;"Préfecture de Créteil : Plaques automobiles";2016-11-03;20:07:02;2016-11-07;2016-11-08
94;"Préfecture de Créteil : Plaques automobiles";2016-11-03;21:07:03;2016-11-07;2016-11-08
94;"Préfecture de Créteil : Plaques automobiles";2016-11-03;22:07:06;2016-11-07;2016-11-08
94;"Préfecture de Créteil : Plaques automobiles";2016-11-03;23:06:58;2016-11-07;2016-11-08
94;"Préfecture de Créteil : Plaques automobiles";2016-11-04;00:07:05;2016-11-07;2016-11-08
94;"Préfecture de Créteil : Plaques automobiles";2016-11-04;01:07:00;2016-11-07;2016-11-08
94;"Préfecture de Créteil : Plaques automobiles";2016-11-04;02:07:05;2016-11-07;2016-11-08
94;"Préfecture de Créteil : Plaques automobiles";2016-11-04;03:07:00;2016-11-07;2016-11-08
94;"Préfecture de Créteil : Plaques automobiles";2016-11-04;04:07:04;2016-11-07;2016-11-08
94;"Préfecture de Créteil : Plaques automobiles";2016-11-04;05:07:06;2016-11-07;2016-11-08
94;"Préfecture de Créteil : Plaques automobiles";2016-11-04;06:06:59;2016-11-07;2016-11-08
94;"Préfecture de Créteil : Plaques automobiles";2016-11-04;07:07:04;2016-11-07;2016-11-08
94;"Préfecture de Créteil : Plaques automobiles";2016-11-04;08:06:56;2016-11-07;2016-11-08
94;"Préfecture de Créteil : Plaques automobiles";2016-11-04;09:06:59;2016-11-07;2016-11-08
94;"Préfecture de Créteil : Plaques automobiles";2016-11-04;10:07:26;2016-11-07;2016-11-08
94;"Préfecture de Créteil : Plaques automobiles";2016-11-04;11:07:14;2016-11-07;2016-11-08
94;"Préfecture de Créteil : Plaques automobiles";2016-11-04;12:06:53;2016-11-07;2016-11-08
94;"Préfecture de Créteil : Plaques automobiles";2016-11-04;13:06:50;2016-11-07;2016-11-08
94;"Préfecture de Créteil : Plaques automobiles";2016-11-04;14:06:55;2016-11-07;2016-11-08
94;"Préfecture de Créteil : Plaques automobiles";2016-11-04;15:07:26;2016-11-07;2016-11-08
94;"Préfecture de Créteil : Plaques automobiles";2016-11-04;16:07:44;2016-11-07;2016-11-08
94;"Préfecture de Créteil : Plaques automobiles";2016-11-04;17:07:00;2016-11-07;2016-11-08
94;"Préfecture de Créteil : Plaques automobiles";2016-11-04;18:06:54;2016-11-07;2016-11-08
94;"Préfecture de Créteil : Plaques automobiles";2016-11-04;19:06:53;2016-11-07;2016-11-08
94;"Préfecture de Créteil : Plaques automobiles";2016-11-04;20:06:52;2016-11-07;2016-11-08
94;"Préfecture de Créteil : Plaques automobiles";2016-11-04;21:06:55;2016-11-07;2016-11-08
94;"Préfecture de Créteil : Plaques automobiles";2016-11-04;22:07:14;2016-11-07;2016-11-08
94;"Préfecture de Créteil : Plaques automobiles";2016-11-04;23:06:51;2016-11-07;2016-11-08
94;"Préfecture de Créteil : Plaques automobiles";2016-11-05;00:06:53;2016-11-07;2016-11-08
94;"Préfecture de Créteil : Plaques automobiles";2016-11-05;01:06:50;2016-11-07;2016-11-08
94;"Préfecture de Créteil : Plaques automobiles";2016-11-05;02:06:53;2016-11-07;2016-11-08
94;"Préfecture de Créteil : Plaques automobiles";2016-11-05;03:06:56;2016-11-07;2016-11-08
94;"Préfecture de Créteil : Plaques automobiles";2016-11-05;04:06:54;2016-11-07;2016-11-08
94;"Préfecture de Créteil : Plaques automobiles";2016-11-05;05:06:52;2016-11-07;2016-11-08
94;"Préfecture de Créteil : Plaques automobiles";2016-11-05;06:06:47;2016-11-07;2016-11-08
94;"Préfecture de Créteil : Plaques automobiles";2016-11-05;07:06:54;2016-11-07;2016-11-08
94;"Préfecture de Créteil : Plaques automobiles";2016-11-05;08:06:50;2016-11-07;2016-11-08
94;"Préfecture de Créteil : Plaques automobiles";2016-11-05;09:06:55;2016-11-07;2016-11-08
94;"Préfecture de Créteil : Plaques automobiles";2016-11-05;10:06:52;2016-11-07;2016-11-08
94;"Préfecture de Créteil : Plaques automobiles";2016-11-05;11:06:52;2016-11-07;2016-11-08
94;"Préfecture de Créteil : Plaques automobiles";2016-11-05;12:06:52;2016-11-07;2016-11-08
94;"Préfecture de Créteil : Plaques automobiles";2016-11-05;13:07:02;2016-11-07;2016-11-08
94;"Préfecture de Créteil : Plaques automobiles";2016-11-05;14:07:00;2016-11-07;2016-11-08
94;"Préfecture de Créteil : Plaques automobiles";2016-11-05;15:06:59;2016-11-07;2016-11-08
94;"Préfecture de Créteil : Plaques automobiles";2016-11-05;16:06:54;2016-11-07;2016-11-08
94;"Préfecture de Créteil : Plaques automobiles";2016-11-05;17:06:42;2016-11-07;2016-11-08
94;"Préfecture de Créteil : Plaques automobiles";2016-11-05;18:06:55;2016-11-07;2016-11-08
94;"Préfecture de Créteil : Plaques automobiles";2016-11-05;19:06:56;2016-11-07;2016-11-08
94;"Préfecture de Créteil : Plaques automobiles";2016-11-05;20:06:22;2016-11-07;2016-11-08
94;"Préfecture de Créteil : Plaques automobiles";2016-11-05;21:06:55;2016-11-07;2016-11-08
94;"Préfecture de Créteil : Plaques automobiles";2016-11-05;22:06:50;2016-11-07;2016-11-08
94;"Préfecture de Créteil : Plaques automobiles";2016-11-05;23:06:47;2016-11-07;2016-11-08
94;"Préfecture de Créteil : Plaques automobiles";2016-11-06;00:06:57;2016-11-07;2016-11-08
94;"Préfecture de Créteil : Plaques automobiles";2016-11-06;01:06:54;2016-11-07;2016-11-08
94;"Préfecture de Créteil : Plaques automobiles";2016-11-06;02:06:55;2016-11-07;2016-11-08
94;"Préfecture de Créteil : Plaques automobiles";2016-11-06;03:06:56;2016-11-07;2016-11-08
94;"Préfecture de Créteil : Plaques automobiles";2016-11-06;04:06:41;2016-11-07;2016-11-08
94;"Préfecture de Créteil : Plaques automobiles";2016-11-06;05:07:00;2016-11-07;2016-11-08
94;"Préfecture de Créteil : Plaques automobiles";2016-11-06;06:06:53;2016-11-07;2016-11-08
94;"Préfecture de Créteil : Plaques automobiles";2016-11-06;07:06:58;2016-11-07;2016-11-08
94;"Préfecture de Créteil : Plaques automobiles";2016-11-06;08:06:51;2016-11-07;2016-11-08
94;"Préfecture de Créteil : Plaques automobiles";2016-11-06;09:06:54;2016-11-07;2016-11-08
94;"Préfecture de Créteil : Plaques automobiles";2016-11-06;10:06:40;2016-11-07;2016-11-08
94;"Préfecture de Créteil : Plaques automobiles";2016-11-06;11:06:49;2016-11-08;2016-11-09
94;"Préfecture de Créteil : Plaques automobiles";2016-11-06;12:06:45;2016-11-08;2016-11-09
94;"Préfecture de Créteil : Plaques automobiles";2016-11-06;13:06:47;2016-11-08;2016-11-09
94;"Préfecture de Créteil : Plaques automobiles";2016-11-06;14:06:49;2016-11-08;2016-11-09
94;"Préfecture de Créteil : Plaques automobiles";2016-11-06;15:06:45;2016-11-08;2016-11-09
94;"Préfecture de Créteil : Plaques automobiles";2016-11-06;16:06:52;2016-11-08;2016-11-09
94;"Préfecture de Créteil : Plaques automobiles";2016-11-06;17:06:54;2016-11-08;2016-11-09
94;"Préfecture de Créteil : Plaques automobiles";2016-11-06;18:06:48;2016-11-08;2016-11-09
94;"Préfecture de Créteil : Plaques automobiles";2016-11-06;19:06:48;2016-11-08;2016-11-09
94;"Préfecture de Créteil : Plaques automobiles";2016-11-06;20:06:51;2016-11-08;2016-11-09
94;"Préfecture de Créteil : Plaques automobiles";2016-11-06;21:06:49;2016-11-08;2016-11-09
94;"Préfecture de Créteil : Plaques automobiles";2016-11-06;22:06:50;2016-11-08;2016-11-09
94;"Préfecture de Créteil : Plaques automobiles";2016-11-06;23:06:46;2016-11-08;2016-11-09
94;"Préfecture de Créteil : Plaques automobiles";2016-11-07;01:08:38;2016-11-08;2016-11-09
94;"Préfecture de Créteil : Plaques automobiles";2016-11-07;02:07:08;2016-11-08;2016-11-09
94;"Préfecture de Créteil : Plaques automobiles";2016-11-07;03:07:04;2016-11-08;2016-11-09
94;"Préfecture de Créteil : Plaques automobiles";2016-11-07;04:07:12;2016-11-08;2016-11-09
94;"Préfecture de Créteil : Plaques automobiles";2016-11-07;05:07:13;2016-11-08;2016-11-09
94;"Préfecture de Créteil : Plaques automobiles";2016-11-07;06:07:08;2016-11-08;2016-11-09
94;"Préfecture de Créteil : Plaques automobiles";2016-11-07;07:07:10;2016-11-08;2016-11-09
94;"Préfecture de Créteil : Plaques automobiles";2016-11-07;08:07:10;2016-11-08;2016-11-09
94;"Préfecture de Créteil : Plaques automobiles";2016-11-07;09:06:58;2016-11-08;2016-11-09
94;"Préfecture de Créteil : Plaques automobiles";2016-11-07;10:07:18;2016-11-08;2016-11-09
94;"Préfecture de Créteil : Plaques automobiles";2016-11-07;11:07:18;2016-11-09;2016-11-10
94;"Préfecture de Créteil : Plaques automobiles";2016-11-07;13:07:05;2016-11-09;2016-11-10
94;"Préfecture de Créteil : Plaques automobiles";2016-11-07;14:06:53;2016-11-09;2016-11-10
94;"Préfecture de Créteil : Plaques automobiles";2016-11-07;15:07:14;2016-11-09;2016-11-10
94;"Préfecture de Créteil : Plaques automobiles";2016-11-07;16:07:17;2016-11-09;2016-11-10
94;"Préfecture de Créteil : Plaques automobiles";2016-11-07;17:07:11;2016-11-09;2016-11-10
94;"Préfecture de Créteil : Plaques automobiles";2016-11-07;18:07:14;2016-11-09;2016-11-10
94;"Préfecture de Créteil : Plaques automobiles";2016-11-07;19:07:08;2016-11-09;2016-11-10
94;"Préfecture de Créteil : Plaques automobiles";2016-11-07;20:07:11;2016-11-09;2016-11-10
94;"Préfecture de Créteil : Plaques automobiles";2016-11-07;21:07:24;2016-11-09;2016-11-10
94;"Préfecture de Créteil : Plaques automobiles";2016-11-07;22:07:09;2016-11-09;2016-11-10
94;"Préfecture de Créteil : Plaques automobiles";2016-11-07;23:07:05;2016-11-09;2016-11-10
94;"Préfecture de Créteil : Plaques automobiles";2016-11-08;00:07:19;2016-11-09;2016-11-10
94;"Préfecture de Créteil : Plaques automobiles";2016-11-08;01:07:12;2016-11-09;2016-11-10
94;"Préfecture de Créteil : Plaques automobiles";2016-11-08;02:07:11;2016-11-09;2016-11-10
94;"Préfecture de Créteil : Plaques automobiles";2016-11-08;03:07:10;2016-11-09;2016-11-10
94;"Préfecture de Créteil : Plaques automobiles";2016-11-08;04:07:11;2016-11-09;2016-11-10
94;"Préfecture de Créteil : Plaques automobiles";2016-11-08;05:07:09;2016-11-09;2016-11-10
94;"Préfecture de Créteil : Plaques automobiles";2016-11-08;06:07:06;2016-11-09;2016-11-10
94;"Préfecture de Créteil : Plaques automobiles";2016-11-08;07:06:27;2016-11-09;2016-11-10
94;"Préfecture de Créteil : Plaques automobiles";2016-11-08;08:06:55;2016-11-09;2016-11-10
94;"Préfecture de Créteil : Plaques automobiles";2016-11-08;09:07:06;2016-11-09;2016-11-10
94;"Préfecture de Créteil : Plaques automobiles";2016-11-08;10:06:45;2016-11-10;2016-11-14
94;"Préfecture de Créteil : Plaques automobiles";2016-11-08;11:07:22;2016-11-10;2016-11-14
94;"Préfecture de Créteil : Plaques automobiles";2016-11-08;12:07:07;2016-11-10;2016-11-14
94;"Préfecture de Créteil : Plaques automobiles";2016-11-08;13:07:08;2016-11-10;2016-11-14
94;"Préfecture de Créteil : Plaques automobiles";2016-11-08;14:07:07;2016-11-10;2016-11-14
94;"Préfecture de Créteil : Plaques automobiles";2016-11-08;15:06:48;2016-11-10;2016-11-14
94;"Préfecture de Créteil : Plaques automobiles";2016-11-08;16:07:00;2016-11-10;2016-11-14
94;"Préfecture de Créteil : Plaques automobiles";2016-11-08;17:07:07;2016-11-10;2016-11-14
94;"Préfecture de Créteil : Plaques automobiles";2016-11-08;18:07:30;2016-11-10;2016-11-14
94;"Préfecture de Créteil : Plaques automobiles";2016-11-08;19:07:17;2016-11-10;2016-11-14
94;"Préfecture de Créteil : Plaques automobiles";2016-11-08;20:07:08;2016-11-10;2016-11-14
94;"Préfecture de Créteil : Plaques automobiles";2016-11-08;21:06:59;2016-11-10;2016-11-14
94;"Préfecture de Créteil : Plaques automobiles";2016-11-08;22:06:55;2016-11-10;2016-11-14
94;"Préfecture de Créteil : Plaques automobiles";2016-11-08;23:07:00;2016-11-10;2016-11-14
94;"Préfecture de Créteil : Plaques automobiles";2016-11-09;00:07:10;2016-11-10;2016-11-14
94;"Préfecture de Créteil : Plaques automobiles";2016-11-09;01:07:03;2016-11-10;2016-11-14
94;"Préfecture de Créteil : Plaques automobiles";2016-11-09;02:07:06;2016-11-10;2016-11-14
94;"Préfecture de Créteil : Plaques automobiles";2016-11-09;03:07:04;2016-11-10;2016-11-14
94;"Préfecture de Créteil : Plaques automobiles";2016-11-09;04:07:21;2016-11-10;2016-11-14
94;"Préfecture de Créteil : Plaques automobiles";2016-11-09;05:07:25;2016-11-10;2016-11-14
94;"Préfecture de Créteil : Plaques automobiles";2016-11-09;06:07:21;2016-11-10;
94;"Préfecture de Créteil : Plaques automobiles";2016-11-09;07:07:37;2016-11-10;2016-11-14
94;"Préfecture de Créteil : Plaques automobiles";2016-11-09;08:07:15;2016-11-10;2016-11-14
94;"Préfecture de Créteil : Plaques automobiles";2016-11-09;09:06:42;2016-11-10;2016-11-14
94;"Préfecture de Créteil : Plaques automobiles";2016-11-09;10:07:04;2016-11-14;2016-11-15
94;"Préfecture de Créteil : Plaques automobiles";2016-11-09;11:09:36;2016-11-14;2016-11-15
94;"Préfecture de Créteil : Plaques automobiles";2016-11-09;12:07:04;2016-11-14;2016-11-15
94;"Préfecture de Créteil : Plaques automobiles";2016-11-09;13:07:06;2016-11-14;2016-11-15
94;"Préfecture de Créteil : Plaques automobiles";2016-11-09;14:07:03;2016-11-14;2016-11-15
94;"Préfecture de Créteil : Plaques automobiles";2016-11-09;16:07:10;2016-11-14;2016-11-15
94;"Préfecture de Créteil : Plaques automobiles";2016-11-09;17:07:11;2016-11-14;2016-11-15
94;"Préfecture de Créteil : Plaques automobiles";2016-11-09;18:07:14;2016-11-14;2016-11-15
94;"Préfecture de Créteil : Plaques automobiles";2016-11-09;19:07:14;2016-11-14;2016-11-15
94;"Préfecture de Créteil : Plaques automobiles";2016-11-09;20:07:01;2016-11-14;2016-11-15
94;"Préfecture de Créteil : Plaques automobiles";2016-11-09;21:07:00;2016-11-14;2016-11-15
94;"Préfecture de Créteil : Plaques automobiles";2016-11-09;22:06:52;2016-11-14;2016-11-15
94;"Préfecture de Créteil : Plaques automobiles";2016-11-09;23:06:58;2016-11-14;2016-11-15
94;"Préfecture de Créteil : Plaques automobiles";2016-11-10;00:06:35;2016-11-14;2016-11-15
94;"Préfecture de Créteil : Plaques automobiles";2016-11-10;01:06:55;2016-11-14;2016-11-15
94;"Préfecture de Créteil : Plaques automobiles";2016-11-10;02:07:06;2016-11-14;2016-11-15
94;"Préfecture de Créteil : Plaques automobiles";2016-11-10;03:06:57;2016-11-14;2016-11-15
94;"Préfecture de Créteil : Plaques automobiles";2016-11-10;04:07:02;2016-11-14;2016-11-15
94;"Préfecture de Créteil : Plaques automobiles";2016-11-10;05:07:04;2016-11-14;2016-11-15
94;"Préfecture de Créteil : Plaques automobiles";2016-11-10;06:07:02;2016-11-14;2016-11-15
94;"Préfecture de Créteil : Plaques automobiles";2016-11-10;07:06:56;2016-11-14;2016-11-15
94;"Préfecture de Créteil : Plaques automobiles";2016-11-10;08:06:52;2016-11-14;2016-11-15
94;"Préfecture de Créteil : Plaques automobiles";2016-11-10;09:06:49;2016-11-14;2016-11-15
94;"Préfecture de Créteil : Plaques automobiles";2016-11-10;10:06:52;2016-11-14;2016-11-15
94;"Préfecture de Créteil : Plaques automobiles";2016-11-10;11:07:14;2016-11-14;2016-11-15
94;"Préfecture de Créteil : Plaques automobiles";2016-11-10;12:06:53;2016-11-14;2016-11-15
94;"Préfecture de Créteil : Plaques automobiles";2016-11-10;13:06:33;2016-11-14;2016-11-15
94;"Préfecture de Créteil : Plaques automobiles";2016-11-10;14:06:48;2016-11-14;2016-11-15
94;"Préfecture de Créteil : Plaques automobiles";2016-11-10;15:06:49;2016-11-14;2016-11-15
94;"Préfecture de Créteil : Plaques automobiles";2016-11-10;16:07:00;2016-11-14;2016-11-15
94;"Préfecture de Créteil : Plaques automobiles";2016-11-10;17:07:16;2016-11-14;2016-11-15
94;"Préfecture de Créteil : Plaques automobiles";2016-11-10;18:06:52;2016-11-14;2016-11-15
94;"Préfecture de Créteil : Plaques automobiles";2016-11-10;19:06:55;2016-11-14;2016-11-15
94;"Préfecture de Créteil : Plaques automobiles";2016-11-10;20:06:40;2016-11-14;2016-11-15
94;"Préfecture de Créteil : Plaques automobiles";2016-11-10;21:06:50;2016-11-14;2016-11-15
94;"Préfecture de Créteil : Plaques automobiles";2016-11-10;22:06:54;2016-11-14;2016-11-15
94;"Préfecture de Créteil : Plaques automobiles";2016-11-10;23:06:56;2016-11-14;2016-11-15
94;"Préfecture de Créteil : Plaques automobiles";2016-11-11;00:06:59;2016-11-14;2016-11-15
94;"Préfecture de Créteil : Plaques automobiles";2016-11-11;01:06:54;2016-11-14;2016-11-15
94;"Préfecture de Créteil : Plaques automobiles";2016-11-11;02:06:57;2016-11-14;2016-11-15
94;"Préfecture de Créteil : Plaques automobiles";2016-11-11;03:06:56;2016-11-14;2016-11-15
94;"Préfecture de Créteil : Plaques automobiles";2016-11-11;04:06:52;2016-11-14;2016-11-15
94;"Préfecture de Créteil : Plaques automobiles";2016-11-11;05:06:54;2016-11-14;2016-11-15
94;"Préfecture de Créteil : Plaques automobiles";2016-11-11;06:06:53;2016-11-14;2016-11-15
94;"Préfecture de Créteil : Plaques automobiles";2016-11-11;07:06:49;2016-11-14;2016-11-15
94;"Préfecture de Créteil : Plaques automobiles";2016-11-11;08:06:53;2016-11-14;2016-11-15
94;"Préfecture de Créteil : Plaques automobiles";2016-11-11;09:06:56;2016-11-14;2016-11-15
94;"Préfecture de Créteil : Plaques automobiles";2016-11-11;10:06:49;2016-11-14;2016-11-15
94;"Préfecture de Créteil : Plaques automobiles";2016-11-11;11:06:55;2016-11-14;2016-11-15
94;"Préfecture de Créteil : Plaques automobiles";2016-11-11;12:06:55;2016-11-14;2016-11-15
94;"Préfecture de Créteil : Plaques automobiles";2016-11-11;13:06:53;2016-11-14;2016-11-15
94;"Préfecture de Créteil : Plaques automobiles";2016-11-11;14:06:54;2016-11-14;2016-11-15
94;"Préfecture de Créteil : Plaques automobiles";2016-11-11;15:06:52;2016-11-14;2016-11-15
94;"Préfecture de Créteil : Plaques automobiles";2016-11-11;16:06:58;2016-11-14;2016-11-15
94;"Préfecture de Créteil : Plaques automobiles";2016-11-11;17:06:47;2016-11-14;2016-11-15
94;"Préfecture de Créteil : Plaques automobiles";2016-11-11;18:06:36;2016-11-14;2016-11-15
94;"Préfecture de Créteil : Plaques automobiles";2016-11-11;19:06:55;2016-11-14;2016-11-15
94;"Préfecture de Créteil : Plaques automobiles";2016-11-11;20:06:53;2016-11-14;2016-11-15
94;"Préfecture de Créteil : Plaques automobiles";2016-11-11;21:06:46;2016-11-14;2016-11-15
94;"Préfecture de Créteil : Plaques automobiles";2016-11-11;22:06:47;2016-11-14;2016-11-15
94;"Préfecture de Créteil : Plaques automobiles";2016-11-11;23:06:51;2016-11-14;2016-11-15
94;"Préfecture de Créteil : Plaques automobiles";2016-11-12;00:06:58;2016-11-14;2016-11-15
94;"Préfecture de Créteil : Plaques automobiles";2016-11-12;01:07:02;2016-11-14;2016-11-15
94;"Préfecture de Créteil : Plaques automobiles";2016-11-12;02:06:53;2016-11-14;2016-11-15
94;"Préfecture de Créteil : Plaques automobiles";2016-11-12;03:06:54;2016-11-14;2016-11-15
94;"Préfecture de Créteil : Plaques automobiles";2016-11-12;04:06:51;2016-11-14;2016-11-15
94;"Préfecture de Créteil : Plaques automobiles";2016-11-12;05:06:52;2016-11-14;2016-11-15
94;"Préfecture de Créteil : Plaques automobiles";2016-11-12;06:06:55;2016-11-14;2016-11-15
94;"Préfecture de Créteil : Plaques automobiles";2016-11-12;07:06:54;2016-11-14;2016-11-15
94;"Préfecture de Créteil : Plaques automobiles";2016-11-12;08:06:54;2016-11-14;2016-11-15
94;"Préfecture de Créteil : Plaques automobiles";2016-11-12;09:06:56;2016-11-14;2016-11-15
94;"Préfecture de Créteil : Plaques automobiles";2016-11-12;10:06:25;2016-11-14;2016-11-15
94;"Préfecture de Créteil : Plaques automobiles";2016-11-12;11:06:52;2016-11-14;2016-11-15
94;"Préfecture de Créteil : Plaques automobiles";2016-11-12;12:06:52;2016-11-14;2016-11-15
94;"Préfecture de Créteil : Plaques automobiles";2016-11-12;13:06:55;2016-11-14;2016-11-15
94;"Préfecture de Créteil : Plaques automobiles";2016-11-12;14:06:52;2016-11-14;2016-11-15
94;"Préfecture de Créteil : Plaques automobiles";2016-11-12;15:06:58;2016-11-14;2016-11-15
94;"Préfecture de Créteil : Plaques automobiles";2016-11-12;16:06:53;2016-11-14;2016-11-15
94;"Préfecture de Créteil : Plaques automobiles";2016-11-12;17:06:46;2016-11-14;2016-11-15
94;"Préfecture de Créteil : Plaques automobiles";2016-11-12;18:06:45;2016-11-14;2016-11-15
94;"Préfecture de Créteil : Plaques automobiles";2016-11-12;19:06:51;2016-11-14;2016-11-15
