# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2020-08-01;01:34:56;2020-09-09;2020-09-10
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2020-08-01;03:34:23;2020-09-09;2020-09-10
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2020-08-01;05:35:05;2020-08-17;2020-09-09
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2020-08-01;07:34:23;2020-08-17;2020-09-09
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2020-08-01;09:35:02;2020-08-17;2020-09-04
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2020-08-01;11:34:50;2020-08-17;2020-09-09
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2020-08-01;13:34:30;2020-09-09;2020-09-10
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2020-08-01;15:34:18;2020-09-09;2020-09-10
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2020-08-01;17:34:40;2020-09-10;2020-09-11
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2020-08-01;19:34:52;2020-09-09;2020-09-10
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2020-08-01;21:34:10;2020-09-09;2020-09-10
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2020-08-01;23:34:28;2020-09-09;2020-09-10
