# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-01;00:17:27;2016-05-24;2016-05-25
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-01;01:17:10;2016-05-24;2016-05-25
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-01;02:16:52;2016-05-24;2016-05-25
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-01;03:16:47;2016-05-24;2016-05-25
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-01;04:17:25;2016-05-24;2016-05-25
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-01;05:17:14;2016-05-24;2016-05-25
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-01;06:16:51;2016-05-24;2016-05-25
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-01;07:17:30;2016-05-24;2016-05-25
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-01;08:17:04;2016-05-24;2016-05-25
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-01;09:17:09;2016-05-24;2016-05-25
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-01;10:17:12;2016-05-24;2016-05-25
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-01;11:17:04;2016-05-24;2016-05-25
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-01;12:16:52;2016-05-24;2016-05-25
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-01;13:16:42;2016-05-24;2016-05-25
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-01;14:17:04;2016-05-24;2016-05-25
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-01;15:16:49;2016-05-24;2016-05-25
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-01;16:17:05;2016-05-24;2016-05-25
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-01;17:16:42;2016-05-24;2016-05-25
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-01;18:16:37;2016-05-24;2016-05-25
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-01;19:16:40;2016-05-24;2016-05-25
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-01;20:16:42;2016-05-24;2016-05-25
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-01;21:16:41;2016-05-24;2016-05-25
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-01;22:16:00;2016-05-24;2016-05-25
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-01;23:16:50;2016-05-24;2016-05-25
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-02;00:16:52;2016-05-24;2016-05-25
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-02;01:16:14;2016-05-24;2016-05-25
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-02;02:16:48;2016-05-24;2016-05-25
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-02;03:16:46;2016-05-24;2016-05-25
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-02;04:16:43;2016-05-24;2016-05-25
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-02;05:16:40;2016-05-24;2016-05-25
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-02;06:16:37;2016-05-24;2016-05-25
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-02;07:16:36;2016-05-24;2016-05-25
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-02;08:16:06;2016-05-24;2016-05-25
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-02;09:16:12;2016-05-24;2016-05-25
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-02;10:17:02;2016-05-24;2016-05-25
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-02;11:16:27;2016-05-24;2016-05-25
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-02;12:16:19;2016-05-24;2016-05-25
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-02;13:16:41;2016-05-24;2016-05-25
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-02;14:16:04;2016-05-24;2016-05-25
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-02;15:16:12;2016-05-24;2016-05-25
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-02;16:16:28;2016-05-24;2016-05-25
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-02;17:15:52;2016-05-24;2016-05-25
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-02;18:15:59;2016-05-24;2016-05-25
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-02;19:16:07;2016-05-24;2016-05-25
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-02;20:16:11;2016-05-24;2016-05-31
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-02;21:16:22;2016-05-24;2016-05-25
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-02;22:16:35;2016-05-24;2016-05-25
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-02;23:16:36;2016-05-24;2016-05-25
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-03;00:16:36;2016-05-24;2016-05-25
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-03;01:16:18;2016-05-24;2016-05-25
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-03;02:16:06;2016-05-24;2016-05-25
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-03;03:16:25;2016-05-24;2016-05-25
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-03;04:16:20;2016-05-24;2016-05-25
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-03;05:16:24;2016-05-24;2016-05-25
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-03;06:16:17;2016-05-24;2016-05-25
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-03;07:16:28;2016-05-24;2016-05-25
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-03;08:16:16;2016-05-24;2016-05-25
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-03;09:16:08;2016-05-24;2016-05-25
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-03;10:16:07;2016-05-24;2016-05-25
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-03;11:16:23;2016-05-24;2016-05-25
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-03;12:15:58;2016-05-24;2016-05-25
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-03;13:16:29;2016-05-24;2016-05-25
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-03;14:16:40;2016-05-24;2016-05-25
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-03;15:16:46;2016-05-24;2016-05-25
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-03;16:16:00;2016-05-24;2016-05-25
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-03;17:16:34;2016-05-24;2016-05-25
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-03;18:16:38;2016-05-25;2016-05-31
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-03;19:16:41;2016-05-25;2016-05-31
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-03;20:16:37;2016-05-31;2016-06-01
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-03;21:17:01;2016-05-31;2016-06-01
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-03;22:16:36;2016-05-31;2016-06-01
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-03;23:16:19;2016-05-31;2016-06-01
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-04;00:17:09;2016-05-31;2016-06-01
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-04;01:17:21;2016-05-31;2016-06-01
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-04;02:17:24;2016-05-31;2016-06-01
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-04;03:17:18;2016-05-31;2016-06-01
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-04;04:17:23;2016-05-31;2016-06-01
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-04;05:17:12;2016-05-31;2016-06-01
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-04;06:17:13;2016-05-31;2016-06-01
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-04;07:17:13;2016-05-31;2016-06-01
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-04;08:16:59;2016-05-31;2016-06-01
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-04;10:16:56;2016-05-31;2016-06-01
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-04;11:16:28;2016-05-31;2016-06-01
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-04;12:21:43;2016-05-31;2016-06-01
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-04;13:16:14;2016-05-31;2016-06-01
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-04;14:16:23;2016-05-31;2016-06-01
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-04;15:16:13;2016-05-31;2016-06-01
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-04;16:15:50;2016-05-31;2016-06-01
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-04;17:15:45;2016-05-31;2016-06-01
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-04;18:16:28;2016-05-31;2016-06-01
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-04;19:16:45;2016-05-31;2016-06-01
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-04;20:16:45;2016-05-31;2016-06-01
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-04;21:16:14;2016-05-31;2016-06-01
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-04;22:16:07;2016-05-31;2016-06-01
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-04;23:16:39;2016-05-31;2016-06-01
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-05;00:16:44;2016-05-31;2016-06-01
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-05;01:16:45;2016-05-31;2016-06-01
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-05;02:16:42;2016-05-31;2016-06-01
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-05;03:16:40;2016-05-31;2016-06-01
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-05;04:16:50;2016-05-31;2016-06-01
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-05;05:16:32;2016-05-31;2016-06-01
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-05;06:16:38;2016-05-31;2016-06-01
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-05;07:16:17;2016-05-31;2016-06-01
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-05;08:16:43;2016-05-31;2016-06-01
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-05;09:17:10;2016-05-31;2016-06-01
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-05;12:16:53;2016-05-31;2016-06-01
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-05;13:15:48;2016-05-31;2016-06-01
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-05;14:16:24;2016-05-31;2016-06-01
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-05;15:16:18;2016-05-31;2016-06-01
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-05;16:16:51;2016-06-01;2016-06-07
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-05;17:16:28;2016-06-01;2016-06-07
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-05;18:16:20;2016-06-01;2016-06-07
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-05;19:16:58;2016-06-01;2016-06-07
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-05;20:16:26;2016-06-01;2016-06-07
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-05;21:16:14;2016-06-01;2016-06-07
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-05;22:16:14;2016-06-01;2016-06-07
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-05;23:16:13;2016-06-01;2016-06-07
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-06;00:16:27;2016-06-01;2016-06-07
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-06;01:16:25;2016-06-01;2016-06-07
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-06;02:16:05;2016-06-01;2016-06-07
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-06;03:16:19;2016-06-01;2016-06-07
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-06;04:16:18;2016-06-01;2016-06-07
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-06;05:16:40;2016-06-01;2016-06-07
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-06;06:16:26;2016-06-01;2016-06-07
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-06;07:16:13;2016-06-01;2016-06-07
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-06;08:16:26;2016-06-01;2016-06-07
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-06;09:16:07;2016-06-01;2016-06-07
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-06;11:17:13;2016-06-07;2016-06-08
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-06;12:16:32;2016-06-07;2016-06-08
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-06;13:17:02;2016-06-07;2016-06-08
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-06;14:16:20;2016-06-07;2016-06-08
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-06;15:16:30;2016-06-07;2016-06-08
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-06;16:15:54;2016-06-07;2016-06-08
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-06;17:16:13;2016-06-07;2016-06-08
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-06;18:16:01;2016-06-07;2016-06-08
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-06;19:16:25;2016-06-07;2016-06-08
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-06;20:15:40;2016-06-07;2016-06-08
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-06;21:16:02;2016-06-07;2016-06-08
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-06;22:16:12;2016-06-07;2016-06-08
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-06;23:16:05;2016-06-07;2016-06-08
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-07;00:17:11;2016-06-07;2016-06-08
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-07;01:16:50;2016-06-07;2016-06-08
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-07;02:16:20;2016-06-07;2016-06-08
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-07;03:16:09;2016-06-07;2016-06-08
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-07;04:16:11;2016-06-07;2016-06-08
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-07;05:16:17;2016-06-07;2016-06-08
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-07;06:16:04;2016-06-07;2016-06-08
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-07;07:16:10;2016-06-07;2016-06-08
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-07;08:16:35;2016-06-07;2016-06-08
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-07;09:16:39;2016-06-07;2016-06-08
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-07;10:16:14;2016-06-07;2016-06-08
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-07;11:17:28;2016-06-07;2016-06-08
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-07;12:16:54;2016-06-07;2016-06-08
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-07;13:16:58;2016-06-07;2016-06-08
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-07;14:16:20;2016-06-07;2016-06-08
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-07;15:16:33;2016-06-07;2016-06-08
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-07;16:16:34;2016-06-07;2016-06-14
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-07;17:16:35;2016-06-07;2016-06-14
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-07;18:15:34;2016-06-07;2016-06-14
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-07;19:16:19;2016-06-07;2016-06-14
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-07;20:16:09;2016-06-07;2016-06-14
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-07;21:15:47;2016-06-07;2016-06-14
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-07;22:15:51;2016-06-07;2016-06-14
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-08;00:16:24;2016-06-07;2016-06-14
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-08;01:16:08;2016-06-07;2016-06-14
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-08;02:16:03;2016-06-07;2016-06-14
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-08;03:15:57;2016-06-07;2016-06-14
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-08;04:15:55;2016-06-07;2016-06-14
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-08;05:16:01;2016-06-07;2016-06-14
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-08;06:16:16;2016-06-07;2016-06-14
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-08;07:16:00;2016-06-07;2016-06-14
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-08;08:16:00;2016-06-07;2016-06-14
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-08;09:16:06;2016-06-07;2016-06-14
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-08;10:16:03;2016-06-07;2016-06-14
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-08;11:16:02;2016-06-14;2016-06-15
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-08;12:16:10;2016-06-14;2016-06-15
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-08;14:16:16;2016-06-14;2016-06-15
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-08;15:14:53;2016-06-14;2016-06-15
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-08;16:15:48;2016-06-14;2016-06-15
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-08;17:15:45;2016-06-14;2016-06-15
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-08;18:15:42;2016-06-14;2016-06-15
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-08;19:15:36;2016-06-14;2016-06-15
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-08;20:15:25;2016-06-14;2016-06-15
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-08;21:15:45;2016-06-14;2016-06-15
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-08;22:15:23;2016-06-14;2016-06-15
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-08;23:15:44;2016-06-14;2016-06-15
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-09;00:15:55;2016-06-14;2016-06-15
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-09;01:15:28;2016-06-14;2016-06-15
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-09;02:15:38;2016-06-14;2016-06-15
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-09;03:15:34;2016-06-14;2016-06-15
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-09;04:15:39;2016-06-14;2016-06-15
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-09;05:15:37;2016-06-14;2016-06-15
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-09;06:15:19;2016-06-14;2016-06-15
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-09;07:15:43;2016-06-14;2016-06-15
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-09;08:15:33;2016-06-14;2016-06-15
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-09;09:15:32;2016-06-14;2016-06-15
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-09;10:15:53;2016-06-14;2016-06-15
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-09;11:15:41;2016-06-14;2016-06-15
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-09;12:15:51;2016-06-14;2016-06-15
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-09;13:15:35;2016-06-14;2016-06-15
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-09;14:16:17;2016-06-14;2016-06-15
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-09;15:15:54;2016-06-14;2016-06-15
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-09;16:15:32;2016-06-14;2016-06-15
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-09;17:15:48;2016-06-14;2016-06-15
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-09;18:15:56;2016-06-14;2016-06-15
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-09;19:15:49;2016-06-14;2016-06-15
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-09;20:15:52;2016-06-14;2016-06-15
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-09;21:16:02;2016-06-14;2016-06-15
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-09;22:15:56;2016-06-14;2016-06-15
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-09;23:15:33;2016-06-14;2016-06-15
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-10;00:15:53;2016-06-14;2016-06-15
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-10;01:15:27;2016-06-14;2016-06-15
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-10;02:15:48;2016-06-14;2016-06-15
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-10;03:15:39;2016-06-14;2016-06-15
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-10;04:15:42;2016-06-14;2016-06-15
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-10;05:15:38;2016-06-14;2016-06-15
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-10;06:15:35;2016-06-14;2016-06-15
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-10;07:15:38;2016-06-14;2016-06-15
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-10;08:15:51;2016-06-14;2016-06-15
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-10;09:15:46;2016-06-14;2016-06-15
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-10;10:15:51;2016-06-14;2016-06-15
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-10;11:15:39;2016-06-14;2016-06-15
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-10;12:15:46;2016-06-14;2016-06-15
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-10;13:15:50;2016-06-14;2016-06-15
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-10;14:15:37;2016-06-14;2016-06-15
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-10;15:15:45;2016-06-14;2016-06-15
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-10;16:15:40;2016-06-14;2016-06-15
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-10;17:15:33;2016-06-14;2016-06-15
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-10;18:15:42;2016-06-14;2016-06-15
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-10;19:15:27;2016-06-14;2016-06-15
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-10;20:15:49;2016-06-14;2016-06-15
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-10;21:15:40;2016-06-14;2016-06-15
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-10;22:15:19;2016-06-14;2016-06-15
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-10;23:15:17;2016-06-14;2016-06-15
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-11;00:16:13;2016-06-14;2016-06-15
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-11;01:16:07;2016-06-14;2016-06-15
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-11;02:16:10;2016-06-14;2016-06-15
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-11;03:16:20;2016-06-14;2016-06-15
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-11;04:16:25;2016-06-14;2016-06-15
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-11;05:16:12;2016-06-14;2016-06-15
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-11;06:16:10;2016-06-14;2016-06-15
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-11;07:16:37;2016-06-14;2016-06-15
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-11;08:16:14;2016-06-14;2016-06-15
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-11;10:17:00;2016-06-21;2016-06-22
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-11;11:18:11;2016-06-21;2016-06-22
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-11;12:17:33;2016-06-21;2016-06-22
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-11;13:16:31;2016-06-21;2016-06-22
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-11;14:16:58;2016-06-21;2016-06-22
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-11;15:16:50;2016-06-21;2016-06-22
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-11;16:16:44;2016-06-21;2016-06-22
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-11;17:16:28;2016-06-21;2016-06-22
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-11;18:16:20;2016-06-21;2016-06-22
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-11;19:16:36;2016-06-21;2016-06-22
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-11;20:16:14;2016-06-21;2016-06-22
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-11;21:16:12;2016-06-21;2016-06-22
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-11;22:16:14;2016-06-22;2016-06-28
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-11;23:16:29;2016-06-28;2016-06-29
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-01-12;00:16:13;2016-06-22;2016-06-28
