# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
48;"Première demande de titre de séjour";2016-04-01;00:19:04;2016-04-05;2016-04-08
48;"Première demande de titre de séjour";2016-04-01;01:18:52;2016-04-05;2016-04-08
48;"Première demande de titre de séjour";2016-04-01;02:19:06;2016-04-05;2016-04-08
48;"Première demande de titre de séjour";2016-04-01;03:18:48;2016-04-05;2016-04-08
48;"Première demande de titre de séjour";2016-04-01;04:18:55;2016-04-05;2016-04-08
48;"Première demande de titre de séjour";2016-04-01;05:18:32;2016-04-05;2016-04-08
48;"Première demande de titre de séjour";2016-04-01;06:18:38;2016-04-05;2016-04-08
48;"Première demande de titre de séjour";2016-04-01;07:18:28;2016-04-05;2016-04-08
48;"Première demande de titre de séjour";2016-04-01;08:19:08;2016-04-05;2016-04-08
48;"Première demande de titre de séjour";2016-04-01;10:18:30;2016-04-05;2016-04-08
48;"Première demande de titre de séjour";2016-04-01;11:19:02;2016-04-05;2016-04-08
48;"Première demande de titre de séjour";2016-04-01;12:18:57;2016-04-05;2016-04-08
48;"Première demande de titre de séjour";2016-04-01;13:17:42;2016-04-05;2016-04-08
48;"Première demande de titre de séjour";2016-04-01;14:18:47;2016-04-05;2016-04-08
48;"Première demande de titre de séjour";2016-04-01;15:18:32;2016-04-05;2016-04-08
48;"Première demande de titre de séjour";2016-04-01;16:18:48;2016-04-05;2016-04-08
48;"Première demande de titre de séjour";2016-04-01;17:18:47;2016-04-05;2016-04-08
48;"Première demande de titre de séjour";2016-04-01;18:18:50;2016-04-05;2016-04-08
48;"Première demande de titre de séjour";2016-04-01;19:18:15;2016-04-05;2016-04-08
48;"Première demande de titre de séjour";2016-04-01;20:18:46;2016-04-05;2016-04-08
48;"Première demande de titre de séjour";2016-04-01;21:18:19;2016-04-05;2016-04-08
48;"Première demande de titre de séjour";2016-04-01;22:18:33;2016-04-05;2016-04-08
48;"Première demande de titre de séjour";2016-04-01;23:18:07;2016-04-05;2016-04-08
48;"Première demande de titre de séjour";2016-04-02;00:18:51;2016-04-05;2016-04-08
48;"Première demande de titre de séjour";2016-04-02;01:18:17;2016-04-05;2016-04-08
48;"Première demande de titre de séjour";2016-04-02;02:17:52;2016-04-05;2016-04-08
48;"Première demande de titre de séjour";2016-04-02;03:18:03;2016-04-05;2016-04-08
48;"Première demande de titre de séjour";2016-04-02;04:17:54;2016-04-05;2016-04-08
48;"Première demande de titre de séjour";2016-04-02;05:17:54;2016-04-05;2016-04-08
48;"Première demande de titre de séjour";2016-04-02;06:17:45;2016-04-05;2016-04-08
48;"Première demande de titre de séjour";2016-04-02;07:18:45;2016-04-05;2016-04-08
48;"Première demande de titre de séjour";2016-04-02;08:18:38;2016-04-05;2016-04-08
48;"Première demande de titre de séjour";2016-04-02;09:17:57;2016-04-05;2016-04-08
48;"Première demande de titre de séjour";2016-04-02;10:18:45;2016-04-05;2016-04-08
48;"Première demande de titre de séjour";2016-04-02;11:18:44;2016-04-05;2016-04-08
48;"Première demande de titre de séjour";2016-04-02;12:19:00;2016-04-05;2016-04-08
48;"Première demande de titre de séjour";2016-04-02;13:19:00;2016-04-05;2016-04-08
48;"Première demande de titre de séjour";2016-04-02;14:18:58;2016-04-05;2016-04-08
48;"Première demande de titre de séjour";2016-04-02;15:19:01;2016-04-05;2016-04-08
48;"Première demande de titre de séjour";2016-04-02;16:19:02;2016-04-05;2016-04-08
48;"Première demande de titre de séjour";2016-04-02;17:18:58;2016-04-05;2016-04-08
48;"Première demande de titre de séjour";2016-04-02;18:18:44;2016-04-05;2016-04-08
48;"Première demande de titre de séjour";2016-04-02;19:18:11;2016-04-05;2016-04-08
48;"Première demande de titre de séjour";2016-04-02;20:18:46;2016-04-05;2016-04-08
48;"Première demande de titre de séjour";2016-04-02;21:18:41;2016-04-05;2016-04-08
48;"Première demande de titre de séjour";2016-04-02;22:18:38;2016-04-05;2016-04-08
48;"Première demande de titre de séjour";2016-04-02;23:18:04;2016-04-05;2016-04-08
48;"Première demande de titre de séjour";2016-04-03;00:19:15;2016-04-05;2016-04-08
48;"Première demande de titre de séjour";2016-04-03;01:18:45;2016-04-05;2016-04-08
48;"Première demande de titre de séjour";2016-04-03;02:18:27;2016-04-05;2016-04-08
48;"Première demande de titre de séjour";2016-04-03;03:18:26;2016-04-05;2016-04-08
48;"Première demande de titre de séjour";2016-04-03;04:18:42;2016-04-05;2016-04-08
48;"Première demande de titre de séjour";2016-04-03;05:18:11;2016-04-05;2016-04-08
48;"Première demande de titre de séjour";2016-04-03;06:18:05;2016-04-05;2016-04-08
48;"Première demande de titre de séjour";2016-04-03;07:18:14;2016-04-05;2016-04-08
48;"Première demande de titre de séjour";2016-04-03;08:18:10;2016-04-05;2016-04-08
48;"Première demande de titre de séjour";2016-04-03;09:18:08;2016-04-05;2016-04-08
48;"Première demande de titre de séjour";2016-04-03;10:18:17;2016-04-05;2016-04-08
48;"Première demande de titre de séjour";2016-04-03;11:18:04;2016-04-05;2016-04-08
48;"Première demande de titre de séjour";2016-04-03;12:18:27;2016-04-05;2016-04-08
48;"Première demande de titre de séjour";2016-04-03;13:18:00;2016-04-05;2016-04-08
48;"Première demande de titre de séjour";2016-04-03;14:18:11;2016-04-05;2016-04-08
48;"Première demande de titre de séjour";2016-04-03;16:16:57;2016-04-05;2016-04-08
48;"Première demande de titre de séjour";2016-04-03;17:18:50;2016-04-05;2016-04-08
48;"Première demande de titre de séjour";2016-04-03;18:18:28;2016-04-05;2016-04-08
48;"Première demande de titre de séjour";2016-04-03;19:18:13;2016-04-05;2016-04-08
48;"Première demande de titre de séjour";2016-04-03;20:18:35;2016-04-05;2016-04-08
48;"Première demande de titre de séjour";2016-04-03;21:18:35;2016-04-05;2016-04-08
48;"Première demande de titre de séjour";2016-04-03;23:18:27;2016-04-05;2016-04-08
48;"Première demande de titre de séjour";2016-04-04;00:19:31;2016-04-05;2016-04-08
48;"Première demande de titre de séjour";2016-04-04;01:18:56;2016-04-05;2016-04-08
48;"Première demande de titre de séjour";2016-04-04;02:18:28;2016-04-05;2016-04-08
48;"Première demande de titre de séjour";2016-04-04;03:19:16;2016-04-05;2016-04-08
48;"Première demande de titre de séjour";2016-04-04;04:19:59;2016-04-05;2016-04-08
48;"Première demande de titre de séjour";2016-04-04;05:19:11;2016-04-05;2016-04-08
48;"Première demande de titre de séjour";2016-04-04;06:19:04;2016-04-05;2016-04-08
48;"Première demande de titre de séjour";2016-04-04;08:19:36;2016-04-05;2016-04-08
48;"Première demande de titre de séjour";2016-04-04;10:20:27;2016-04-08;2016-04-12
48;"Première demande de titre de séjour";2016-04-04;13:19:16;2016-04-08;2016-04-12
48;"Première demande de titre de séjour";2016-04-04;14:19:38;2016-04-08;2016-04-12
48;"Première demande de titre de séjour";2016-04-04;15:19:21;2016-04-08;2016-04-12
48;"Première demande de titre de séjour";2016-04-04;16:19:46;2016-04-08;2016-04-12
48;"Première demande de titre de séjour";2016-04-04;17:18:59;2016-04-08;2016-04-12
48;"Première demande de titre de séjour";2016-04-04;18:19:23;2016-04-08;2016-04-12
48;"Première demande de titre de séjour";2016-04-04;19:18:57;2016-04-08;2016-04-12
48;"Première demande de titre de séjour";2016-04-04;20:19:09;2016-04-08;2016-04-12
48;"Première demande de titre de séjour";2016-04-04;21:19:18;2016-04-08;2016-04-12
48;"Première demande de titre de séjour";2016-04-04;22:18:42;2016-04-08;2016-04-12
48;"Première demande de titre de séjour";2016-04-04;23:19:49;2016-04-08;2016-04-12
48;"Première demande de titre de séjour";2016-04-05;00:20:13;2016-04-08;2016-04-12
48;"Première demande de titre de séjour";2016-04-05;01:19:38;2016-04-08;2016-04-12
48;"Première demande de titre de séjour";2016-04-05;02:19:33;2016-04-08;2016-04-12
48;"Première demande de titre de séjour";2016-04-05;03:19:45;2016-04-08;2016-04-12
48;"Première demande de titre de séjour";2016-04-05;04:19:30;2016-04-08;2016-04-12
48;"Première demande de titre de séjour";2016-04-05;05:19:13;2016-04-08;2016-04-12
48;"Première demande de titre de séjour";2016-04-05;06:19:20;2016-04-08;2016-04-12
48;"Première demande de titre de séjour";2016-04-05;07:18:35;2016-04-08;2016-04-12
48;"Première demande de titre de séjour";2016-04-05;08:19:37;2016-04-08;2016-04-12
48;"Première demande de titre de séjour";2016-04-05;10:19:45;2016-04-08;2016-04-12
48;"Première demande de titre de séjour";2016-04-05;11:19:46;2016-04-08;2016-04-12
48;"Première demande de titre de séjour";2016-04-05;12:19:05;2016-04-08;2016-04-12
48;"Première demande de titre de séjour";2016-04-05;13:19:45;2016-04-08;2016-04-12
48;"Première demande de titre de séjour";2016-04-05;14:19:30;2016-04-08;2016-04-12
48;"Première demande de titre de séjour";2016-04-05;15:18:46;2016-04-08;2016-04-12
48;"Première demande de titre de séjour";2016-04-05;16:19:11;2016-04-08;2016-04-12
48;"Première demande de titre de séjour";2016-04-05;17:19:00;2016-04-08;2016-04-12
48;"Première demande de titre de séjour";2016-04-05;18:19:16;2016-04-08;2016-04-12
48;"Première demande de titre de séjour";2016-04-05;19:19:01;2016-04-08;2016-04-12
48;"Première demande de titre de séjour";2016-04-05;20:18:40;2016-04-08;2016-04-12
48;"Première demande de titre de séjour";2016-04-05;21:18:08;2016-04-08;2016-04-12
48;"Première demande de titre de séjour";2016-04-05;22:18:39;2016-04-08;2016-04-12
48;"Première demande de titre de séjour";2016-04-05;23:18:23;2016-04-08;2016-04-12
48;"Première demande de titre de séjour";2016-04-06;00:18:44;2016-04-08;2016-04-12
48;"Première demande de titre de séjour";2016-04-06;01:18:56;2016-04-08;2016-04-12
48;"Première demande de titre de séjour";2016-04-06;02:18:43;2016-04-08;2016-04-12
48;"Première demande de titre de séjour";2016-04-06;03:19:12;2016-04-08;2016-04-12
48;"Première demande de titre de séjour";2016-04-06;04:18:37;2016-04-08;2016-04-12
48;"Première demande de titre de séjour";2016-04-06;05:18:31;2016-04-08;2016-04-12
48;"Première demande de titre de séjour";2016-04-06;06:18:19;2016-04-08;2016-04-12
48;"Première demande de titre de séjour";2016-04-06;07:19:08;2016-04-08;2016-04-12
48;"Première demande de titre de séjour";2016-04-06;08:19:28;2016-04-08;2016-04-12
48;"Première demande de titre de séjour";2016-04-06;10:19:11;2016-04-08;2016-04-12
48;"Première demande de titre de séjour";2016-04-06;11:19:44;2016-04-08;2016-04-12
48;"Première demande de titre de séjour";2016-04-06;16:19:44;2016-04-12;2016-04-15
48;"Première demande de titre de séjour";2016-04-06;17:19:58;2016-04-12;2016-04-15
48;"Première demande de titre de séjour";2016-04-06;18:18:56;2016-04-12;2016-04-15
48;"Première demande de titre de séjour";2016-04-06;19:19:06;2016-04-12;2016-04-15
48;"Première demande de titre de séjour";2016-04-06;20:18:45;2016-04-12;2016-04-15
48;"Première demande de titre de séjour";2016-04-06;21:18:56;2016-04-12;2016-04-15
48;"Première demande de titre de séjour";2016-04-06;22:18:56;2016-04-12;2016-04-15
48;"Première demande de titre de séjour";2016-04-06;23:19:06;2016-04-12;2016-04-15
48;"Première demande de titre de séjour";2016-04-07;00:19:23;2016-04-12;2016-04-15
48;"Première demande de titre de séjour";2016-04-07;01:18:54;2016-04-12;2016-04-15
48;"Première demande de titre de séjour";2016-04-07;02:19:04;2016-04-12;2016-04-15
48;"Première demande de titre de séjour";2016-04-07;03:19:17;2016-04-12;2016-04-15
48;"Première demande de titre de séjour";2016-04-07;04:19:18;2016-04-12;2016-04-15
48;"Première demande de titre de séjour";2016-04-07;05:18:41;2016-04-12;2016-04-15
48;"Première demande de titre de séjour";2016-04-07;06:19:29;2016-04-12;2016-04-15
48;"Première demande de titre de séjour";2016-04-07;07:19:42;2016-04-12;2016-04-15
48;"Première demande de titre de séjour";2016-04-07;08:19:20;2016-04-12;2016-04-15
48;"Première demande de titre de séjour";2016-04-07;09:18:56;2016-04-12;2016-04-15
48;"Première demande de titre de séjour";2016-04-07;10:19:52;2016-04-12;2016-04-15
48;"Première demande de titre de séjour";2016-04-07;11:19:02;2016-04-12;2016-04-15
48;"Première demande de titre de séjour";2016-04-07;12:18:55;2016-04-12;2016-04-15
48;"Première demande de titre de séjour";2016-04-07;13:18:51;2016-04-12;2016-04-15
48;"Première demande de titre de séjour";2016-04-07;14:18:57;2016-04-12;2016-04-15
48;"Première demande de titre de séjour";2016-04-07;15:18:55;2016-04-12;2016-04-15
48;"Première demande de titre de séjour";2016-04-07;17:18:51;2016-04-12;2016-04-15
48;"Première demande de titre de séjour";2016-04-07;18:19:18;2016-04-12;2016-04-15
48;"Première demande de titre de séjour";2016-04-07;19:18:34;2016-04-12;2016-04-15
48;"Première demande de titre de séjour";2016-04-07;20:19:04;2016-04-12;2016-04-15
48;"Première demande de titre de séjour";2016-04-07;21:18:30;2016-04-12;2016-04-15
48;"Première demande de titre de séjour";2016-04-07;22:19:01;2016-04-12;2016-04-15
48;"Première demande de titre de séjour";2016-04-07;23:18:49;2016-04-12;2016-04-15
48;"Première demande de titre de séjour";2016-04-08;00:18:49;2016-04-12;2016-04-15
48;"Première demande de titre de séjour";2016-04-08;01:18:41;2016-04-12;2016-04-15
48;"Première demande de titre de séjour";2016-04-08;02:19:02;2016-04-12;2016-04-15
48;"Première demande de titre de séjour";2016-04-08;03:18:50;2016-04-12;2016-04-15
48;"Première demande de titre de séjour";2016-04-08;04:19:02;2016-04-12;2016-04-15
48;"Première demande de titre de séjour";2016-04-08;05:18:50;2016-04-12;2016-04-15
48;"Première demande de titre de séjour";2016-04-08;06:19:28;2016-04-12;2016-04-15
48;"Première demande de titre de séjour";2016-04-08;07:18:45;2016-04-12;2016-04-15
48;"Première demande de titre de séjour";2016-04-08;08:18:24;2016-04-12;2016-04-15
48;"Première demande de titre de séjour";2016-04-08;10:19:11;2016-04-12;2016-04-15
48;"Première demande de titre de séjour";2016-04-08;11:18:49;2016-04-12;2016-04-15
48;"Première demande de titre de séjour";2016-04-08;12:19:10;2016-04-12;2016-04-15
48;"Première demande de titre de séjour";2016-04-08;13:18:24;2016-04-12;2016-04-15
48;"Première demande de titre de séjour";2016-04-08;14:18:52;2016-04-12;2016-04-15
48;"Première demande de titre de séjour";2016-04-08;15:18:20;2016-04-12;2016-04-15
48;"Première demande de titre de séjour";2016-04-08;16:18:20;2016-04-12;2016-04-15
48;"Première demande de titre de séjour";2016-04-08;17:19:07;2016-04-12;2016-04-15
48;"Première demande de titre de séjour";2016-04-08;18:18:46;2016-04-12;2016-04-15
48;"Première demande de titre de séjour";2016-04-08;19:18:57;2016-04-12;2016-04-15
48;"Première demande de titre de séjour";2016-04-08;20:18:31;2016-04-12;2016-04-15
48;"Première demande de titre de séjour";2016-04-08;21:18:33;2016-04-12;2016-04-15
48;"Première demande de titre de séjour";2016-04-08;22:18:49;2016-04-12;2016-04-15
48;"Première demande de titre de séjour";2016-04-08;23:18:45;2016-04-12;2016-04-15
48;"Première demande de titre de séjour";2016-04-09;00:18:43;2016-04-12;2016-04-15
48;"Première demande de titre de séjour";2016-04-09;01:18:33;2016-04-12;2016-04-15
48;"Première demande de titre de séjour";2016-04-09;02:18:03;2016-04-12;2016-04-15
48;"Première demande de titre de séjour";2016-04-09;03:18:08;2016-04-12;2016-04-15
48;"Première demande de titre de séjour";2016-04-09;04:18:48;2016-04-12;2016-04-15
48;"Première demande de titre de séjour";2016-04-09;06:18:39;2016-04-12;2016-04-15
48;"Première demande de titre de séjour";2016-04-09;07:18:25;2016-04-12;2016-04-15
48;"Première demande de titre de séjour";2016-04-09;08:18:50;2016-04-12;2016-04-15
48;"Première demande de titre de séjour";2016-04-09;09:18:38;2016-04-12;2016-04-15
48;"Première demande de titre de séjour";2016-04-09;10:18:44;2016-04-12;2016-04-15
48;"Première demande de titre de séjour";2016-04-09;11:18:19;2016-04-12;2016-04-15
48;"Première demande de titre de séjour";2016-04-09;13:18:36;2016-04-12;2016-04-15
48;"Première demande de titre de séjour";2016-04-09;14:18:49;2016-04-12;2016-04-15
48;"Première demande de titre de séjour";2016-04-09;15:19:01;2016-04-12;2016-04-15
48;"Première demande de titre de séjour";2016-04-09;16:18:56;2016-04-12;2016-04-15
48;"Première demande de titre de séjour";2016-04-09;17:18:38;2016-04-12;2016-04-15
48;"Première demande de titre de séjour";2016-04-09;18:18:56;2016-04-12;2016-04-15
48;"Première demande de titre de séjour";2016-04-09;19:18:32;2016-04-12;2016-04-15
48;"Première demande de titre de séjour";2016-04-09;20:18:34;2016-04-12;2016-04-15
48;"Première demande de titre de séjour";2016-04-09;21:18:17;2016-04-12;2016-04-15
48;"Première demande de titre de séjour";2016-04-09;22:18:23;2016-04-12;2016-04-15
48;"Première demande de titre de séjour";2016-04-09;23:18:36;2016-04-12;2016-04-15
48;"Première demande de titre de séjour";2016-04-10;00:18:57;2016-04-12;2016-04-15
48;"Première demande de titre de séjour";2016-04-10;01:18:42;2016-04-12;2016-04-15
48;"Première demande de titre de séjour";2016-04-10;02:18:55;2016-04-12;2016-04-15
48;"Première demande de titre de séjour";2016-04-10;03:18:47;2016-04-12;2016-04-15
48;"Première demande de titre de séjour";2016-04-10;04:19:26;2016-04-12;2016-04-15
48;"Première demande de titre de séjour";2016-04-10;05:19:18;2016-04-12;2016-04-15
48;"Première demande de titre de séjour";2016-04-10;06:18:54;2016-04-12;2016-04-15
48;"Première demande de titre de séjour";2016-04-10;07:19:21;2016-04-12;2016-04-15
48;"Première demande de titre de séjour";2016-04-10;08:18:30;2016-04-12;2016-04-15
48;"Première demande de titre de séjour";2016-04-10;09:18:24;2016-04-12;2016-04-15
48;"Première demande de titre de séjour";2016-04-10;10:18:55;2016-04-12;2016-04-15
48;"Première demande de titre de séjour";2016-04-10;11:18:50;2016-04-12;2016-04-15
48;"Première demande de titre de séjour";2016-04-10;12:19:06;2016-04-12;2016-04-15
48;"Première demande de titre de séjour";2016-04-10;13:18:50;2016-04-12;2016-04-15
48;"Première demande de titre de séjour";2016-04-10;14:18:25;2016-04-12;2016-04-15
48;"Première demande de titre de séjour";2016-04-10;15:18:24;2016-04-12;2016-04-15
48;"Première demande de titre de séjour";2016-04-10;16:18:14;2016-04-12;2016-04-15
48;"Première demande de titre de séjour";2016-04-10;17:17:37;2016-04-12;2016-04-15
48;"Première demande de titre de séjour";2016-04-10;18:18:11;2016-04-12;2016-04-15
48;"Première demande de titre de séjour";2016-04-10;19:18:01;2016-04-12;2016-04-15
48;"Première demande de titre de séjour";2016-04-10;20:17:51;2016-04-12;2016-04-15
48;"Première demande de titre de séjour";2016-04-10;21:17:58;2016-04-12;2016-04-15
48;"Première demande de titre de séjour";2016-04-10;22:17:49;2016-04-12;2016-04-15
48;"Première demande de titre de séjour";2016-04-10;23:17:46;2016-04-12;2016-04-15
48;"Première demande de titre de séjour";2016-04-11;00:20:28;2016-04-12;2016-04-15
48;"Première demande de titre de séjour";2016-04-11;01:18:15;2016-04-12;2016-04-15
48;"Première demande de titre de séjour";2016-04-11;02:19:28;2016-04-12;2016-04-15
48;"Première demande de titre de séjour";2016-04-11;03:19:24;2016-04-12;2016-04-15
48;"Première demande de titre de séjour";2016-04-11;04:19:37;2016-04-12;2016-04-15
48;"Première demande de titre de séjour";2016-04-11;05:18:50;2016-04-12;2016-04-15
48;"Première demande de titre de séjour";2016-04-11;06:19:08;2016-04-12;2016-04-15
48;"Première demande de titre de séjour";2016-04-11;07:18:43;2016-04-12;2016-04-15
48;"Première demande de titre de séjour";2016-04-11;08:18:54;2016-04-12;2016-04-15
48;"Première demande de titre de séjour";2016-04-11;09:19:36;2016-04-12;2016-04-15
48;"Première demande de titre de séjour";2016-04-11;10:19:09;2016-04-12;2016-04-15
48;"Première demande de titre de séjour";2016-04-11;11:19:20;2016-04-15;2016-04-19
48;"Première demande de titre de séjour";2016-04-11;13:18:40;2016-04-15;2016-04-19
48;"Première demande de titre de séjour";2016-04-11;14:19:47;2016-04-15;2016-04-19
48;"Première demande de titre de séjour";2016-04-11;15:18:45;2016-04-15;2016-04-19
48;"Première demande de titre de séjour";2016-04-11;16:19:40;2016-04-15;2016-04-19
48;"Première demande de titre de séjour";2016-04-11;19:19:20;2016-04-15;2016-04-19
48;"Première demande de titre de séjour";2016-04-11;20:20:19;2016-04-15;2016-04-19
48;"Première demande de titre de séjour";2016-04-11;21:18:34;2016-04-15;2016-04-19
48;"Première demande de titre de séjour";2016-04-11;22:19:02;2016-04-15;2016-04-19
48;"Première demande de titre de séjour";2016-04-11;23:18:36;2016-04-15;2016-04-19
48;"Première demande de titre de séjour";2016-04-12;00:18:24;2016-04-15;2016-04-19
48;"Première demande de titre de séjour";2016-04-12;01:18:40;2016-04-15;2016-04-19
48;"Première demande de titre de séjour";2016-04-12;02:18:34;2016-04-15;2016-04-19
48;"Première demande de titre de séjour";2016-04-12;03:18:47;2016-04-15;2016-04-19
48;"Première demande de titre de séjour";2016-04-12;04:18:35;2016-04-15;2016-04-19
48;"Première demande de titre de séjour";2016-04-12;05:18:38;2016-04-15;2016-04-19
48;"Première demande de titre de séjour";2016-04-12;06:18:31;2016-04-15;2016-04-19
48;"Première demande de titre de séjour";2016-04-12;07:18:21;2016-04-15;2016-04-19
48;"Première demande de titre de séjour";2016-04-12;08:19:07;2016-04-15;2016-04-19
48;"Première demande de titre de séjour";2016-04-12;09:18:18;2016-04-15;2016-04-19
48;"Première demande de titre de séjour";2016-04-12;10:19:06;2016-04-15;2016-04-19
48;"Première demande de titre de séjour";2016-04-12;11:20:19;2016-04-15;2016-04-19
48;"Première demande de titre de séjour";2016-04-12;12:19:34;2016-04-15;2016-04-19
48;"Première demande de titre de séjour";2016-04-12;13:19:20;2016-04-15;2016-04-19
48;"Première demande de titre de séjour";2016-04-12;14:19:45;2016-04-15;2016-04-19
48;"Première demande de titre de séjour";2016-04-12;15:19:27;2016-04-15;2016-04-19
48;"Première demande de titre de séjour";2016-04-12;16:19:40;2016-04-15;2016-04-19
48;"Première demande de titre de séjour";2016-04-12;17:18:55;2016-04-15;2016-04-19
48;"Première demande de titre de séjour";2016-04-12;18:19:31;2016-04-15;2016-04-19
48;"Première demande de titre de séjour";2016-04-12;19:18:55;2016-04-15;2016-04-19
48;"Première demande de titre de séjour";2016-04-12;20:19:15;2016-04-15;2016-04-19
48;"Première demande de titre de séjour";2016-04-12;21:18:16;2016-04-15;2016-04-19
48;"Première demande de titre de séjour";2016-04-12;22:19:26;2016-04-15;2016-04-19
48;"Première demande de titre de séjour";2016-04-12;23:18:12;2016-04-15;2016-04-19
48;"Première demande de titre de séjour";2016-04-13;00:19:28;2016-04-15;2016-04-19
48;"Première demande de titre de séjour";2016-04-13;01:18:32;2016-04-15;2016-04-19
48;"Première demande de titre de séjour";2016-04-13;02:18:59;2016-04-15;2016-04-19
48;"Première demande de titre de séjour";2016-04-13;03:19:12;2016-04-15;2016-04-19
48;"Première demande de titre de séjour";2016-04-13;04:19:11;2016-04-15;2016-04-19
48;"Première demande de titre de séjour";2016-04-13;05:19:11;2016-04-15;2016-04-19
48;"Première demande de titre de séjour";2016-04-13;06:18:48;2016-04-15;2016-04-19
48;"Première demande de titre de séjour";2016-04-13;07:19:09;2016-04-15;2016-04-19
48;"Première demande de titre de séjour";2016-04-13;08:19:11;2016-04-15;2016-04-19
48;"Première demande de titre de séjour";2016-04-13;09:18:40;2016-04-15;2016-04-19
48;"Première demande de titre de séjour";2016-04-13;11:20:49;2016-04-15;2016-04-19
48;"Première demande de titre de séjour";2016-04-13;12:19:29;2016-04-15;2016-04-19
48;"Première demande de titre de séjour";2016-04-13;13:19:05;2016-04-15;2016-04-19
48;"Première demande de titre de séjour";2016-04-13;14:18:52;2016-04-15;2016-04-19
48;"Première demande de titre de séjour";2016-04-13;15:18:51;2016-04-15;2016-04-19
48;"Première demande de titre de séjour";2016-04-13;16:18:58;2016-04-15;2016-04-19
48;"Première demande de titre de séjour";2016-04-13;19:19:44;2016-04-15;2016-04-19
48;"Première demande de titre de séjour";2016-04-13;20:19:31;2016-04-15;2016-04-19
48;"Première demande de titre de séjour";2016-04-13;21:19:16;2016-04-15;2016-04-19
48;"Première demande de titre de séjour";2016-04-13;22:18:10;2016-04-15;2016-04-19
48;"Première demande de titre de séjour";2016-04-13;23:18:49;2016-04-15;2016-04-19
48;"Première demande de titre de séjour";2016-04-14;01:19:02;2016-04-15;2016-04-19
48;"Première demande de titre de séjour";2016-04-14;02:19:16;2016-04-15;2016-04-19
48;"Première demande de titre de séjour";2016-04-14;03:19:08;2016-04-15;2016-04-19
48;"Première demande de titre de séjour";2016-04-14;05:19:23;2016-04-15;2016-04-19
48;"Première demande de titre de séjour";2016-04-14;06:19:26;2016-04-15;2016-04-19
48;"Première demande de titre de séjour";2016-04-14;07:19:34;2016-04-15;2016-04-19
48;"Première demande de titre de séjour";2016-04-14;08:19:01;2016-04-15;2016-04-19
48;"Première demande de titre de séjour";2016-04-14;09:19:32;2016-04-15;2016-04-19
48;"Première demande de titre de séjour";2016-04-14;10:18:29;2016-04-15;2016-04-19
48;"Première demande de titre de séjour";2016-04-14;11:19:18;2016-04-19;2016-04-22
48;"Première demande de titre de séjour";2016-04-14;12:19:27;2016-04-19;2016-04-22
48;"Première demande de titre de séjour";2016-04-14;13:19:09;2016-04-19;2016-04-22
48;"Première demande de titre de séjour";2016-04-14;14:18:42;2016-04-19;2016-04-22
48;"Première demande de titre de séjour";2016-04-14;15:18:47;2016-04-19;2016-04-22
48;"Première demande de titre de séjour";2016-04-14;16:18:37;2016-04-19;2016-04-22
48;"Première demande de titre de séjour";2016-04-14;17:18:51;2016-04-19;2016-04-22
48;"Première demande de titre de séjour";2016-04-14;18:18:47;2016-04-19;2016-04-22
48;"Première demande de titre de séjour";2016-04-14;19:19:09;2016-04-19;2016-04-22
48;"Première demande de titre de séjour";2016-04-14;20:18:26;2016-04-19;2016-04-22
48;"Première demande de titre de séjour";2016-04-14;21:17:24;2016-04-19;2016-04-22
48;"Première demande de titre de séjour";2016-04-14;22:17:26;2016-04-19;2016-04-22
48;"Première demande de titre de séjour";2016-04-14;23:17:20;2016-04-19;2016-04-22
48;"Première demande de titre de séjour";2016-04-15;00:18:16;2016-04-19;2016-04-22
48;"Première demande de titre de séjour";2016-04-15;01:17:13;2016-04-19;2016-04-22
48;"Première demande de titre de séjour";2016-04-15;02:17:31;2016-04-19;2016-04-22
48;"Première demande de titre de séjour";2016-04-15;03:17:30;2016-04-19;2016-04-22
48;"Première demande de titre de séjour";2016-04-15;04:17:37;2016-04-19;2016-04-22
48;"Première demande de titre de séjour";2016-04-15;05:18:11;2016-04-19;2016-04-22
48;"Première demande de titre de séjour";2016-04-15;06:17:58;2016-04-19;2016-04-22
48;"Première demande de titre de séjour";2016-04-15;07:17:56;2016-04-19;2016-04-22
48;"Première demande de titre de séjour";2016-04-15;08:18:12;2016-04-19;2016-04-22
48;"Première demande de titre de séjour";2016-04-15;09:18:20;2016-04-19;2016-04-22
48;"Première demande de titre de séjour";2016-04-15;10:17:28;2016-04-19;2016-04-22
48;"Première demande de titre de séjour";2016-04-15;11:17:39;2016-04-19;2016-04-22
48;"Première demande de titre de séjour";2016-04-15;12:18:14;2016-04-19;2016-04-22
48;"Première demande de titre de séjour";2016-04-15;13:17:28;2016-04-19;2016-04-22
48;"Première demande de titre de séjour";2016-04-15;14:17:22;2016-04-19;2016-04-22
48;"Première demande de titre de séjour";2016-04-15;15:18:10;2016-04-19;2016-04-22
48;"Première demande de titre de séjour";2016-04-15;16:18:18;2016-04-22;2016-04-26
48;"Première demande de titre de séjour";2016-04-15;17:17:57;2016-04-22;2016-04-26
48;"Première demande de titre de séjour";2016-04-15;18:17:58;2016-04-22;2016-04-26
48;"Première demande de titre de séjour";2016-04-15;19:17:39;2016-04-22;2016-04-26
48;"Première demande de titre de séjour";2016-04-15;20:17:01;2016-04-22;2016-04-26
